datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,157.3,14.962,36.016,0.036,0.000120275996096,0.000254478001807,-0.0127665841354,0.000401405280196,0.0118767954725,0.0109418500771
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,157.8,14.962,36.016,0.036,0.000123359995996,0.000242360001721,-0.0134439441478,0.000297796482742,0.0120573530368,0.0105292237797
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,158.4,14.951,36.013,0.072,0.000126443995896,0.000248419001764,-0.0134439441478,0.000297796482742,0.0120573530368,0.0105292237797
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,158.7,14.951,36.013,0.072,0.000126443995896,0.000248419001764,-0.00479934350221,-0.000247988602425,0.0128282365299,0.0115975927801
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,159.5,14.944,36.011,0.06,0.000120275996096,0.00026053700185,-0.00479934350221,-0.000247988602425,0.0128282365299,0.0115975927801
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,159.7,14.944,36.011,0.06,0.000120275996096,0.00026053700185,-0.0154099402812,-0.000261438831709,0.0117532703124,0.0111089422365
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,160.4,14.941,36.01,0.048,0.000148031995195,0.000309009002194,-0.0154099402812,-0.000261438831709,0.0117532703124,0.0111089422365
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,161.0,14.932,36.007,0.048,0.000148031995195,0.000309009002194,-0.0251118833851,0.000651285321114,0.0122449382907,0.0104728100281
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,161.4,14.932,36.007,0.036,0.000123359995996,0.00026053700185,-0.0251118833851,0.000651285321114,0.0122449382907,0.0104728100281
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,162.0,14.919,36.005,0.036,0.000123359995996,0.00026053700185,-0.0235258696976,0.000610934633262,0.0114467549263,0.00952962582882
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,162.5,14.919,36.005,0.06,0.000126443995896,0.000248419001764,-0.0256033824184,0.000269004585681,0.0112986328526,0.00922499157022
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,163.3,14.879,35.996,0.036,0.000120275996096,0.000254478001807,-0.0256033824184,0.000269004585681,0.0112986328526,0.00922499157022
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,163.6,14.879,35.996,0.036,0.000120275996096,0.000254478001807,-0.0210725047748,0.000935631574572,0.0114418896027,0.00842928903582
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,164.3,14.865,35.993,0.048,0.000144947995295,0.00026053700185,-0.0210725047748,0.000935631574572,0.0114418896027,0.00842928903582
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,164.9,14.865,35.993,0.048,0.000144947995295,0.00026053700185,-0.0298699244475,-0.0001000360803,0.0123860326748,0.00808543378801
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,165.4,14.859,35.991,0.036,0.000123359995996,0.000242360001721,-0.0298699244475,-0.0001000360803,0.0123860326748,0.00808543378801
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,165.9,14.859,35.991,0.036,0.000123359995996,0.000242360001721,-0.0263963892622,-0.000115377748077,0.0113999937607,0.0081394298074
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,166.5,14.838,35.987,0.072,0.000117191996196,0.000248419001764,-0.010614727023,0.0006550681981,0.0121981771251,0.00742969108496
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,166.9,14.838,35.987,0.072,0.000117191996196,0.000248419001764,-0.010614727023,0.0006550681981,0.0121981771251,0.00742969108496
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,167.4,14.81,35.98,0.06,0.000123359995996,0.000242360001721,-0.00283334736877,0.000641617968816,0.0127466072119,0.007837213281
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,168.3,14.793,35.977,0.048,0.000126443995896,0.00026053700185,-0.00283334736877,0.000641617968816,0.0127466072119,0.007837213281
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,168.9,14.793,35.977,0.048,0.000126443995896,0.00026053700185,-0.019903645729,0.000543683486841,0.0110637458416,0.00765561472825
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,169.4,14.762,35.97,0.036,0.000120275996096,0.000242360001721,-0.0155586290644,0.000491774008198,0.0115851463529,0.00699476792386
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,169.8,14.762,35.97,0.036,0.000120275996096,0.000242360001721,-0.0155586290644,0.000491774008198,0.0115851463529,0.00699476792386
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,170.4,14.755,35.969,0.06,0.000117191996196,0.000248419001764,-0.0088015499167,0.000393839526224,0.0119435585239,0.00800188770827
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,171.2,14.739,35.965,0.036,0.000157283994895,0.000242360001721,-0.0088015499167,0.000393839526224,0.0119435585239,0.00800188770827
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,171.4,14.739,35.965,0.036,0.000157283994895,0.000242360001721,-0.0229600262726,0.000739762610623,0.0117532703124,0.00777596406498
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,172.2,14.726,35.961,0.048,0.000126443995896,0.000254478001807,-0.0229600262726,0.000739762610623,0.0117532703124,0.00777596406498
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,172.5,14.726,35.961,0.048,0.000126443995896,0.000254478001807,-0.00105734245832,0.000370721944642,0.0117508376506,0.00770719301542
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,173.2,14.679,35.951,0.036,0.000114107996296,0.000236301001678,-0.00105734245832,0.000370721944642,0.0117508376506,0.00770719301542
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,173.7,14.679,35.951,0.036,0.000114107996296,0.000236301001678,-0.00951608212486,0.000860814674179,0.0118176007021,0.00672237009473
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,174.2,14.679,35.951,0.036,0.000132611995696,0.000266596001893,-0.00951608212486,0.000860814674179,0.0118176007021,0.00672237009473
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,174.7,14.628,35.944,0.036,0.000132611995696,0.000266596001893,-0.0208081691602,0.000785787613954,0.0123908979984,0.00526823848816
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,175.2,14.59,35.936,0.036,0.000129527995796,0.000236301001678,-0.0208081691602,0.000785787613954,0.0123908979984,0.00526823848816
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,175.5,14.59,35.936,0.036,0.000129527995796,0.000236301001678,-0.0192964998643,0.00041485550948,0.0120227551801,0.00669523776658
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,176.2,14.578,35.932,0.06,0.000129527995796,0.000266596001893,-0.0192964998643,0.00041485550948,0.0120227551801,0.00669523776658
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,176.5,14.578,35.932,0.06,0.000129527995796,0.000266596001893,-0.0161657749291,0.000835805654104,0.011686507261,0.00610074427955
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,177.2,14.553,35.927,0.072,0.000114107996296,0.000248419001764,-0.0161657749291,0.000835805654104,0.011686507261,0.00610074427955
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,177.7,14.553,35.927,0.072,0.000114107996296,0.000248419001764,-0.0166531437185,0.000699411922771,0.0113948581414,0.0055409049542
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,178.2,14.514,35.92,0.036,0.000114107996296,0.00026053700185,-0.0166531437185,0.000699411922771,0.0113948581414,0.0055409049542
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,178.6,14.514,35.92,0.036,0.000114107996296,0.00026053700185,-0.0218283394227,0.000952864680842,0.0121560109873,0.00728973125362
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,179.2,14.511,35.92,0.072,0.000120275996096,0.000236301001678,-0.0218283394227,0.000952864680842,0.0121560109873,0.00728973125362
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,179.6,14.511,35.92,0.072,0.000120275996096,0.000236301001678,-0.0266978970725,0.00143518149657,0.0127590408166,0.00564647926076
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,180.2,14.499,35.916,0.06,0.000123359995996,0.000242360001721,-0.0266978970725,0.00143518149657,0.0127590408166,0.00564647926076
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,180.7,14.499,35.916,0.06,0.000123359995996,0.000242360001721,-0.0259461926686,0.000683860095161,0.0122327749817,0.00640054307373
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,181.2,14.499,35.916,0.036,0.000151115995095,0.000254478001807,-0.0259461926686,0.000683860095161,0.0122327749817,0.00640054307373
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,181.7,14.458,35.91,0.036,0.000151115995095,0.000254478001807,-0.0257933736414,0.000870271866645,0.0119065280055,0.00450181737722
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,182.2,14.458,35.91,0.036,0.000114107996296,0.000254478001807,-0.0257933736414,0.000870271866645,0.0119065280055,0.00450181737722
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,182.7,14.41,35.898,0.036,0.000114107996296,0.000254478001807,-0.017487453002,0.00137948914095,0.0124206305314,0.00473284512184
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,183.2,14.385,35.896,0.036,0.000126443995896,0.000236301001678,-0.017487453002,0.00137948914095,0.0124206305314,0.00473284512184
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,183.6,14.385,35.896,0.036,0.000126443995896,0.000236301001678,-0.0310429137372,0.00140260672253,0.0120868152741,0.00496360422955
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,184.2,14.386,35.896,0.048,0.000185039993994,0.000266596001893,-0.0310429137372,0.00140260672253,0.0120868152741,0.00496360422955
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,184.6,14.386,35.896,0.048,0.000185039993994,0.000266596001893,-0.0231500174956,0.0013372470146,0.0119830217042,0.0033966451198
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,185.2,14.384,35.895,0.048,0.000129527995796,0.000254478001807,-0.0231500174956,0.0013372470146,0.0119830217042,0.0033966451198
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,185.7,14.384,35.895,0.048,0.000129527995796,0.000254478001807,0.00422936983327,0.00104134197035,0.0119189616102,0.00411148794357
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,186.2,14.381,35.895,0.048,0.000129527995796,0.000254478001807,0.00422936983327,0.00104134197035,0.0119189616102,0.00411148794357
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,186.7,14.381,35.895,0.048,0.000203543993393,0.000278714001979,-0.0139726153769,0.00131812246984,0.011264034996,0.00377005042797
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,187.3,14.375,35.892,0.06,0.000114107996296,0.000254478001807,-0.0139726153769,0.00131812246984,0.011264034996,0.00377005042797
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,187.7,14.375,35.892,0.06,0.000114107996296,0.000254478001807,-0.0310057415414,0.000299687921235,0.0115778483675,0.00342861291237
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,188.3,14.359,35.89,0.036,0.000135695995596,0.000248419001764,-0.0310057415414,0.000299687921235,0.0115778483675,0.00342861291237
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,188.7,14.359,35.89,0.036,0.000135695995596,0.000248419001764,-0.0236786887248,0.0011739528247,0.0120795172887,0.00383882147753
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,189.3,14.321,35.887,0.06,0.000117191996196,0.000242360001721,-0.0236786887248,0.0011739528247,0.0120795172887,0.00383882147753
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,189.7,14.321,35.887,0.06,0.000117191996196,0.000242360001721,-0.0309685693456,0.000949081803856,0.0122846717667,0.00316346827987
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,190.3,14.304,35.882,0.036,0.000117191996196,0.000254478001807,-0.0309685693456,0.000949081803856,0.0122846717667,0.00316346827987
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,190.7,14.304,35.882,0.036,0.000117191996196,0.000254478001807,-0.0326289274247,0.00163315205885,0.0123884653366,0.00379449638699
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,191.4,14.275,35.877,0.036,0.000129527995796,0.000266596001893,-0.0326289274247,0.00163315205885,0.0123884653366,0.00379449638699
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,191.8,14.275,35.877,0.036,0.000129527995796,0.000266596001893,-0.0391216709578,0.00153521757688,0.012507125173,0.00393445621833
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,192.3,14.248,35.874,0.036,0.000129527995796,0.000266596001893,-0.0391216709578,0.00153521757688,0.012507125173,0.00393445621833
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,192.8,14.248,35.874,0.036,0.000126443995896,0.00026053700185,-0.0371969772641,0.00115861115692,0.0118051670974,0.00321504656705
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,193.5,14.223,35.87,0.036,0.000123359995996,0.000248419001764,-0.0371969772641,0.00115861115692,0.0118051670974,0.00321504656705
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,193.9,14.223,35.87,0.036,0.000123359995996,0.000248419001764,-0.0326660996205,0.00107601834272,0.0114913537259,0.00290557684401
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,194.5,14.216,35.869,0.036,0.000154199994995,0.000272655001936,-0.0326660996205,0.00107601834272,0.0114913537259,0.00290557684401
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,195.1,14.214,35.868,0.036,0.000154199994995,0.000272655001936,-0.0237530331164,0.00117962714018,0.0110540151944,0.00304553667535
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,195.6,14.214,35.868,0.036,0.000123359995996,0.000224183001592,-0.0237530331164,0.00117962714018,0.0110540151944,0.00304553667535
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,196.2,14.208,35.867,0.036,0.000123359995996,0.000224183001592,-0.03089009471,0.00110859311677,0.0121808781968,0.00195728854341
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,196.6,14.208,35.867,0.036,0.000120275996096,0.000248419001764,-0.03089009471,0.00110859311677,0.0121808781968,0.00195728854341
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,197.3,14.184,35.865,0.036,0.000120275996096,0.000248419001764,-0.0404061768349,0.000534016134543,0.0122846717667,0.00254936429823
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,197.7,14.184,35.865,0.036,0.000114107996296,0.000248419001764,-0.0404061768349,0.000534016134543,0.0122846717667,0.00254936429823
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,198.3,14.147,35.859,0.036,0.000114107996296,0.000248419001764,-0.0410876670912,0.00122586230334,0.0124749599782,0.00331309904005
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,198.8,14.147,35.859,0.036,0.000117191996196,0.000272655001936,-0.0410876670912,0.00122586230334,0.0124749599782,0.00331309904005
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,199.4,14.134,35.858,0.036,0.000117191996196,0.000272655001936,-0.0279452307538,0.00053212469605,0.0123192696233,0.00261329988337
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,200.3,14.13,35.857,0.036,0.000129527995796,0.000254478001807,-0.0194493188915,0.00118151857867,0.011891661739,0.00176816815711
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,200.9,14.129,35.856,0.048,0.000114107996296,0.000242360001721,-0.0194493188915,0.00118151857867,0.011891661739,0.00176816815711
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,201.6,14.129,35.856,0.048,0.000114107996296,0.000242360001721,-0.0195608354789,0.000924072783781,0.012015186899,0.00205802738554
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,202.5,14.124,35.855,0.036,0.000120275996096,0.000254478001807,-0.0164672827395,0.00142362270578,0.012590916857,0.00195997491253
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,203.1,14.085,35.852,0.036,0.000126443995896,0.000254478001807,-0.0164672827395,0.00142362270578,0.012590916857,0.00195997491253
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,203.8,14.085,35.852,0.036,0.000126443995896,0.000254478001807,-0.021035332579,0.00106824242892,0.0118743628107,0.00190087479181
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,204.7,14.067,35.849,0.048,0.000117191996196,0.00026053700185,-0.0330047796266,0.00171196199606,0.0116248798288,0.00206044511775
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,205.4,14.068,35.85,0.048,0.000117191996196,0.00026053700185,-0.0330047796266,0.00171196199606,0.0116248798288,0.00206044511775
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,206.0,14.068,35.85,0.06,0.000126443995896,0.00026053700185,-0.0123866016894,0.000712862152055,0.012015186899,0.00213915573307
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,206.4,14.068,35.85,0.06,0.000126443995896,0.00026053700185,-0.0123866016894,0.000712862152055,0.012015186899,0.00213915573307
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,207.4,14.069,35.85,0.036,0.000126443995896,0.000242360001721,-0.0224685272393,0.00134292133008,0.0116297451524,0.00236266164415
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,208.2,14.068,35.851,0.06,0.000123359995996,0.000254478001807,-0.0143525978229,0.00149486688902,0.011604877943,0.00135312412752
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,208.7,14.068,35.851,0.06,0.000123359995996,0.000254478001807,-0.0143525978229,0.00149486688902,0.011604877943,0.00135312412752
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,209.7,14.068,35.851,0.036,0.000126443995896,0.000278714001979,-0.0214524872207,0.000758887155386,0.0111502404832,0.00178052545508
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,210.4,14.068,35.851,0.036,0.000114107996296,0.000242360001721,-0.0384443109454,0.000739762610623,0.0126009178,0.000908530037579
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,210.9,14.068,35.851,0.036,0.000114107996296,0.000242360001721,-0.0384443109454,0.000739762610623,0.0126009178,0.000908530037579
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,212.0,14.067,35.851,0.036,0.000111023996396,0.000230242001635,-0.0322902474185,0.000553350839139,0.0121065468642,0.0013482886631
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,213.2,14.067,35.855,0.036,0.000114107996296,0.00026053700185,-0.0205810057414,0.001683170099,0.0116667756709,0.00134345319868
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,213.9,14.067,35.855,0.036,0.000114107996296,0.000218124001549,-0.0290397454079,0.00174453677011,0.0125292894249,0.00114439324663
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,215.0,14.074,35.859,0.036,0.000117191996196,0.000236301001678,-0.0207709969644,0.00204632628967,0.0117605682978,0.00101920844547
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,216.1,14.075,35.86,0.036,0.000117191996196,0.000230242001635,-0.0135224187833,0.00197319066794,0.0118546312206,0.00162820832577
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,216.6,14.075,35.86,0.036,0.000117191996196,0.000230242001635,-0.0135224187833,0.00197319066794,0.0118546312206,0.00162820832577
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,217.7,14.076,35.863,0.036,0.000107939996496,0.00026053700185,-0.0270407073227,0.000499549922003,0.012343866537,0.00125748938673
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,218.6,14.079,35.866,0.072,0.000111023996396,0.000248419001764,-0.036478314812,0.00170607752075,0.0120424867702,0.000645803137298
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,219.5,14.082,35.866,0.06,0.000151115995095,0.000236301001678,-0.0371969772641,0.00121241207406,0.0120943835552,0.000736602413673
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,220.6,14.073,35.867,0.048,0.000114107996296,0.000242360001721,-0.0297584078601,0.00121430351255,0.0118324669686,0.00140228468248
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,221.6,14.048,35.863,0.036,0.000104855996597,0.000230242001635,-0.0379156397163,0.00186369739517,0.0132482761331,0.00210477020829
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,222.3,14.018,35.858,0.036,0.000104855996597,0.000230242001635,-0.0379156397163,0.00186369739517,0.0132482761331,0.00210477020829
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,223.0,14.018,35.858,0.036,0.000111023996396,0.000236301001678,-0.0384071387496,0.000591810088498,0.0129517616899,0.00189362159518
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,223.7,14.017,35.858,0.024,0.000107939996496,0.000242360001721,-0.0281723941726,0.00105100932265,0.0122303423199,0.000948019663695
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,224.6,14.012,35.857,0.024,0.000107939996496,0.000242360001721,-0.0281723941726,0.00105100932265,0.0122303423199,0.000948019663695
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,225.4,14.009,35.857,0.048,0.000123359995996,0.000242360001721,-0.0392373177891,0.000753212839907,0.0128604017247,-0.000162256695061
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,226.5,14.008,35.857,0.048,0.000132611995696,0.000242360001721,-0.027908058558,0.00153521757688,0.0119262595956,0.000469040048969
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,227.5,14.008,35.86,0.036,0.000114107996296,0.000230242001635,-0.023641516529,0.00100477415949,0.0118027344356,0.00147105573205
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,228.1,14.008,35.86,0.036,0.000114107996296,0.000230242001635,-0.023641516529,0.00100477415949,0.0118027344356,0.00147105573205
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,228.8,14.021,35.866,0.048,0.000111023996396,0.000224183001592,-0.0217911672269,0.000466764988123,0.0125836188716,0.000933244633516
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,229.7,14.019,35.867,0.036,0.000107939996496,0.000248419001764,-0.018429148629,0.00162159326806,0.0133793695742,0.000252787334525
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,230.4,14.018,35.868,0.036,0.000107939996496,0.000248419001764,-0.018429148629,0.00162159326806,0.0133793695742,0.000252787334525
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,231.5,14.02,35.869,0.072,0.000107939996496,0.000236301001678,-0.0283252131998,0.00105857507662,0.0113183644427,0.000562257057556
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,232.5,14.014,35.869,0.036,0.000111023996396,0.000230242001635,-0.03610246261,0.00104134197035,0.0125365874103,0.000525453800563
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,233.4,14.007,35.869,0.06,0.000107939996496,0.000236301001678,-0.0283252131998,0.000851147321881,0.0124922589065,0.000540228830743
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,233.9,14.003,35.868,0.06,0.000107939996496,0.000236301001678,-0.0283252131998,0.000851147321881,0.0124922589065,0.000540228830743
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,234.6,14.003,35.868,0.036,0.000107939996496,0.000218124001549,-0.0222826662603,0.00077233738467,0.0123092686804,0.000555003860922
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,235.0,14.002,35.869,0.036,0.000107939996496,0.000218124001549,-0.0222826662603,0.00077233738467,0.0123092686804,0.000555003860922
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,235.8,14.002,35.869,0.048,0.000104855996597,0.000230242001635,-0.0137082797623,0.000261228671876,0.0121116824835,0.000896441376523
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,236.2,14.0,35.87,0.048,0.000104855996597,0.000230242001635,-0.0137082797623,0.000261228671876,0.0121116824835,0.000896441376523
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,236.9,14.0,35.87,0.036,0.000104855996597,0.000236301001678,-0.0195236632831,0.000997208405513,0.0117086715129,0.000488650543571
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,237.4,14.002,35.871,0.036,0.000104855996597,0.000236301001678,-0.0195236632831,0.000997208405513,0.0117086715129,0.000488650543571
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,238.1,13.999,35.87,0.036,0.000104855996597,0.000236301001678,-0.0295684166371,0.000265011548862,0.0116940755421,-0.000250638239226
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,238.4,13.999,35.87,0.036,0.000104855996597,0.000236301001678,-0.0295684166371,0.000265011548862,0.0116940755421,-0.000250638239226
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,239.3,13.995,35.87,0.048,0.000104855996597,0.000212065001506,-0.0274909039163,0.000228653897829,0.0116000126194,0.00126232485115
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,239.7,13.995,35.87,0.048,0.000104855996597,0.000212065001506,-0.0274909039163,0.000228653897829,0.0116000126194,0.00126232485115
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,240.7,13.993,35.87,0.036,0.000114107996296,0.000236301001678,-0.0232243618872,0.000764561470865,0.0124427947833,0.000130020265579
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,241.4,13.989,35.869,0.048,0.000107939996496,0.000236301001678,-0.023451525306,0.000589708490173,0.0112516013913,0.00142941701063
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,241.8,13.989,35.869,0.048,0.000107939996496,0.000236301001678,-0.023451525306,0.000589708490173,0.0112516013913,0.00142941701063
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,242.6,13.981,35.868,0.048,0.000111023996396,0.000242360001721,-0.0250375389935,0.00106445955193,0.012887701596,0.00185171423685
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,243.0,13.981,35.868,0.048,0.000111023996396,0.000242360001721,-0.0250375389935,0.00106445955193,0.012887701596,0.00185171423685
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,243.7,13.978,35.867,0.036,0.000107939996496,0.000236301001678,-0.0328560908434,0.00129500488826,0.0122746708237,-9.93956575708e-06
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,244.2,13.967,35.866,0.036,0.000107939996496,0.000236301001678,-0.0328560908434,0.00129500488826,0.0122746708237,-9.93956575708e-06
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,245.1,13.963,35.865,0.012,0.000104855996597,0.000230242001635,-0.0395759977953,0.000557133716125,0.0137180501552,9.56347407978e-05
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,245.4,13.963,35.865,0.012,0.000104855996597,0.000230242001635,-0.0395759977953,0.000557133716125,0.0137180501552,9.56347407978e-05
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,246.3,13.955,35.864,0.06,0.000104855996597,0.000230242001635,-0.0262848726748,0.000168968505381,0.0121411447208,0.000611417612516
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,246.7,13.955,35.864,0.06,0.000104855996597,0.000230242001635,-0.0262848726748,0.000168968505381,0.0121411447208,0.000611417612516
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,247.6,13.943,35.862,0.036,0.000107939996496,0.000230242001635,-0.00566669473755,0.000974090823931,0.0126403809802,0.00040752219604
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,247.9,13.943,35.862,0.036,0.000107939996496,0.000230242001635,-0.00566669473755,0.000974090823931,0.0126403809802,0.00040752219604
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,248.8,13.928,35.86,0.036,0.000111023996396,0.000230242001635,-0.0213740125851,0.00125276276191,0.0122476412482,0.00147105573205
