datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,184.9,5.757,34.713,0.18,0.000166535994595,0.000302950002151,0.0244303931287,0.00784904942657,0.0121511456637,0.000488650543571
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,185.3,5.757,34.713,0.18,0.000166535994595,0.000302950002151,0.0244303931287,0.00784904942657,0.0121511456637,0.000488650543571
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,186.0,5.753,34.711,0.18,0.000148031995195,0.00026053700185,0.0192551974245,0.00841774193349,0.0121957444633,-0.000297381061975
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,186.5,5.753,34.711,0.168,0.000138779995495,0.00026053700185,0.0197466964579,0.00760694529946,0.0125441556914,-0.000233445476835
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,187.3,5.734,34.711,0.192,0.000151115995095,0.000315068002237,0.0174048481225,0.00841984353182,0.0127839080261,0.000608999880305
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,188.2,5.714,34.707,0.204,0.000141863995395,0.000242360001721,0.0160459978538,0.00854467847236,0.0132409781477,0.000152048492392
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,188.5,5.714,34.707,0.204,0.000141863995395,0.000242360001721,0.0160459978538,0.00854467847236,0.0132409781477,0.000152048492392
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,189.4,5.705,34.708,0.168,0.000157283994895,0.000284773002022,0.0169546515289,0.00799889338719,0.0124352265022,0.000365883474625
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,190.2,5.698,34.706,0.18,0.000148031995195,0.000278714001979,0.0320217815599,0.00884625783209,0.0128282365299,-0.000341437515601
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,190.7,5.698,34.706,0.192,0.000154199994995,0.000242360001721,0.0158973090706,0.00827945676366,0.0118965270626,0.000373136671259
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,191.4,5.696,34.707,0.192,0.000144947995295,0.000266596001893,0.0203910145184,0.00851966945228,0.012630650333,-0.00108824813194
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,191.7,5.696,34.707,0.192,0.000144947995295,0.000266596001893,0.0203910145184,0.00851966945228,0.012630650333,-0.00108824813194
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,192.3,5.706,34.708,0.324,0.00150190795125,0.000248419001764,0.0285482463746,0.00830824866073,0.0124576610498,0.000171927623906
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,192.5,5.706,34.708,0.324,0.00150190795125,0.000248419001764,0.0285482463746,0.00830824866073,0.0124576610498,0.000171927623906
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,193.2,5.705,34.708,0.18,0.000148031995195,0.000272655001936,0.0376100016619,0.00815840470011,0.011881660796,-0.000650907238632
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,193.4,5.705,34.708,0.18,0.000148031995195,0.000272655001936,0.0376100016619,0.00815840470011,0.011881660796,-0.000650907238632
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,194.0,5.692,34.707,0.192,0.000151115995095,0.000278714001979,0.0255620799786,0.0075684860501,0.0123981959838,-0.00044969819128
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,194.3,5.692,34.707,0.192,0.000151115995095,0.000278714001979,0.0255620799786,0.0075684860501,0.0123981959838,-0.00044969819128
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,194.8,5.692,34.707,0.18,0.000200459993493,0.000315068002237,0.0211468491664,0.00805458574282,0.0122822391049,-0.000147481664882
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,195.1,5.694,34.708,0.18,0.000200459993493,0.000315068002237,0.0211468491664,0.00805458574282,0.0122822391049,-0.000147481664882
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,195.6,5.694,34.708,0.192,0.000141863995395,0.00026053700185,0.0207668667204,0.00815651326162,0.0119830217042,0.00053539336632
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,195.9,5.694,34.708,0.192,0.000141863995395,0.00026053700185,0.0207668667204,0.00815651326162,0.0119830217042,0.00053539336632
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,196.6,5.696,34.707,0.204,0.000141863995395,0.00026053700185,0.0292627785827,0.00798544315791,0.0121462803401,-0.0004349231611
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,197.2,5.693,34.708,0.18,0.000166535994595,0.000266596001893,0.024013238487,0.00787784132364,0.0126182167283,-7.38751508972e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,197.6,5.693,34.708,0.18,0.000166535994595,0.000266596001893,0.024013238487,0.00787784132364,0.0126182167283,-7.38751508972e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,198.2,5.702,34.711,0.18,0.000144947995295,0.000272655001936,0.010610596779,0.00821031417875,0.0126255147137,4.16387214148e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,198.6,5.702,34.711,0.18,0.000144947995295,0.000272655001936,0.01785917496,0.00815083894614,0.0121438476783,-0.000461786852335
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,199.0,5.702,34.711,0.18,0.000148031995195,0.000254478001807,0.01785917496,0.00815083894614,0.0121438476783,-0.000461786852335
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,199.7,5.731,34.713,0.192,0.000151115995095,0.00117544600835,0.0159716534622,0.00874054743631,0.0115778483675,0.000240698673469
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,200.0,5.731,34.713,0.192,0.000151115995095,0.00117544600835,0.0159716534622,0.00874054743631,0.0115778483675,0.000240698673469
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,200.6,5.735,34.714,0.204,0.000166535994595,0.000254478001807,0.0278295839225,0.00880023282876,0.0126749788368,-0.000196642219843
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,201.3,5.719,34.714,0.18,0.000141863995395,0.000254478001807,0.0259420624246,0.00798544315791,0.0117062388511,-0.000400537636319
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,201.6,5.719,34.714,0.18,0.000141863995395,0.000254478001807,0.0259420624246,0.00798544315791,0.0117062388511,-0.000400537636319
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,202.2,5.702,34.712,0.18,0.000148031995195,0.000248419001764,0.0196351798705,0.00847553588745,0.0113751265513,-0.00015983896285
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,202.8,5.702,34.712,0.168,0.000144947995295,0.000254478001807,0.0175948393454,0.00794698390855,0.0118546312206,0.000269980096915
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,203.2,5.693,34.711,0.168,0.000144947995295,0.000254478001807,0.0175948393454,0.00794698390855,0.0118546312206,0.000269980096915
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,203.7,5.693,34.711,0.192,0.000148031995195,0.000272655001936,0.030885964466,0.00871953145305,0.0119681554376,-0.000673204102358
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,204.0,5.685,34.71,0.192,0.000148031995195,0.000272655001936,0.030885964466,0.00871953145305,0.0119681554376,-0.000673204102358
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,204.5,5.685,34.71,0.18,0.000144947995295,0.00193282101372,0.0170661681163,0.00886937541367,0.0121065468642,-0.000289859228429
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,204.8,5.685,34.71,0.18,0.000144947995295,0.00193282101372,0.0170661681163,0.00886937541367,0.0121065468642,-0.000289859228429
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,205.4,5.668,34.709,0.204,0.000141863995395,0.000254478001807,0.0234102228662,0.00852345232927,0.0128209385445,0.000122767068945
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,205.7,5.668,34.709,0.204,0.000141863995395,0.000254478001807,0.0234102228662,0.00852345232927,0.0128209385445,0.000122767068945
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,206.3,5.64,34.707,0.192,0.000175787994294,0.00046048400327,0.0279411005099,0.00855035278784,0.012190608844,-9.83211099213e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,206.5,5.64,34.707,0.192,0.000175787994294,0.00046048400327,0.0279411005099,0.00855035278784,0.012190608844,-9.83211099213e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,207.2,5.615,34.706,0.18,0.000148031995195,0.000278714001979,0.0103090889686,0.00829479843144,0.0124798253017,-0.000532975634109
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,207.4,5.615,34.706,0.18,0.000148031995195,0.000278714001979,0.0103090889686,0.00829479843144,0.0124798253017,-0.000532975634109
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,208.0,5.608,34.706,0.18,0.000138779995495,0.00026053700185,0.0193336720601,0.00838895003643,0.0118843637536,-5.91001207177e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,208.4,5.608,34.706,0.18,0.000138779995495,0.00026053700185,0.0235258696976,0.0090883619592,0.011933557581,0.000139959831336
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,208.8,5.608,34.706,0.204,0.000138779995495,0.000254478001807,0.0235258696976,0.0090883619592,0.011933557581,0.000139959831336
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,209.4,5.595,34.705,0.192,0.000138779995495,0.000254478001807,0.0101562699414,0.00788940011443,0.0129098658479,-0.000810746201483
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,209.6,5.595,34.705,0.192,0.000138779995495,0.000254478001807,0.0101562699414,0.00788940011443,0.0129098658479,-0.000810746201483
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,210.3,5.578,34.706,0.18,0.000286811990691,0.00530162503765,0.0121966104665,0.00846397709666,0.0131890813627,-0.000164674427273
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,210.7,5.578,34.706,0.18,0.000286811990691,0.00530162503765,0.0121966104665,0.00846397709666,0.0131890813627,-0.000164674427273
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,211.5,5.568,34.704,0.204,0.000148031995195,0.000618018004388,0.0259048902288,0.0089250677693,0.0123390012134,-0.000675621834569
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,212.0,5.568,34.704,0.18,0.000151115995095,0.000266596001893,0.0234102228662,0.00774922350611,0.01247739264,0.000130020265579
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,212.6,5.556,34.703,0.18,0.000151115995095,0.000266596001893,0.0209940301392,0.00846019421967,0.011839764954,-0.00082525259475
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,213.2,5.546,34.703,0.204,0.000154199994995,0.000272655001936,0.0209940301392,0.00846019421967,0.011839764954,-0.00082525259475
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,213.7,5.546,34.703,0.18,0.000151115995095,0.000272655001936,0.0187678286351,0.0078240404065,0.0117211051176,-0.000700067793593
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,214.5,5.542,34.702,3.408,0.00131995195716,0.000272655001936,0.0237902053122,0.0084236264088,0.0118151680403,-0.00100953751662
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,214.9,5.542,34.702,3.408,0.00131995195716,0.000272655001936,0.0237902053122,0.0084236264088,0.0118151680403,-0.00100953751662
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,215.6,5.534,34.702,0.228,0.000144947995295,0.000278714001979,0.0204281867142,0.00763384575803,0.0126009178,-0.000979987456265
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,216.2,5.529,34.702,0.216,0.000151115995095,0.00026053700185,0.0263179146266,0.00810271234448,0.0124006286455,-5.15782871718e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,217.1,5.529,34.702,0.192,0.000157283994895,0.000272655001936,0.00199903808526,0.00815462182312,0.0121833108586,-0.000513365139507
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,217.7,5.521,34.702,0.192,0.000157283994895,0.000272655001936,0.0135554607352,0.00816428917542,0.0118124650828,-0.00185681833819
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,218.3,5.507,34.703,0.216,0.000154199994995,0.00026053700185,0.0135554607352,0.00816428917542,0.0118124650828,-0.00185681833819
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,218.8,5.507,34.703,0.192,0.000151115995095,0.000296891002108,0.0141584763559,0.00715741341761,0.0117311060605,-0.000908798674491
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,219.4,5.504,34.703,0.192,0.000151115995095,0.000296891002108,0.0244675653245,0.00785493390189,0.0130631235409,-0.00229899469592
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,220.0,5.501,34.703,0.204,0.000160367994795,0.000272655001936,0.0244675653245,0.00785493390189,0.0130631235409,-0.00229899469592
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,220.5,5.501,34.703,0.228,0.000157283994895,0.000272655001936,0.0165374968871,0.00875609926392,0.0119854543659,1.96104946018e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,221.4,5.484,34.704,0.144,0.000148031995195,0.000248419001764,0.0340208196452,0.00855434582466,0.0124403621215,-0.000702485525804
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,221.7,5.484,34.704,0.144,0.000148031995195,0.000248419001764,0.0340208196452,0.00855434582466,0.0124403621215,-0.000702485525804
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,222.5,5.486,34.704,0.144,0.000268307991291,0.000266596001893,0.0260907512078,0.00825844078041,0.0133201748039,-0.000783613873335
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,223.1,5.49,34.706,0.168,0.000166535994595,0.00922785706553,0.0370069860411,0.00832758336532,0.012682547118,-0.000194224487631
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,223.6,5.49,34.706,0.168,0.000166535994595,0.00922785706553,0.0245832121559,0.00817185492939,0.0117432693695,-0.00122337249886
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,224.4,5.489,34.706,0.156,0.000144947995295,0.00265384201884,0.0245832121559,0.00817185492939,0.0117432693695,-0.00122337249886
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,224.9,5.489,34.706,0.576,0.00144639595305,0.00026053700185,0.0246947287433,0.0088328076028,0.0116370431378,-0.00110544089433
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,225.7,5.488,34.706,0.156,0.000144947995295,0.000248419001764,0.0323604615661,0.00821220561724,0.011849765897,-0.0015744809433
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,226.1,5.488,34.706,0.156,0.000144947995295,0.000248419001764,0.0323604615661,0.00821220561724,0.011849765897,-0.0015744809433
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,226.6,5.495,34.707,0.132,0.000141863995395,0.000266596001893,0.0198623432893,0.00832758336532,0.0123241349469,0.000409939928251
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,227.3,5.497,34.707,0.132,0.000141863995395,0.000266596001893,0.01525299101,0.00794320103156,0.0124971242301,-0.000820417130327
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,227.9,5.498,34.706,0.228,0.00341090388929,0.00618018004388,0.01525299101,0.00794320103156,0.0124971242301,-0.000820417130327
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,228.4,5.498,34.706,0.144,0.000141863995395,0.00133903900951,0.0335706230516,0.00899042747723,0.013164484449,-0.000267831001616
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,229.3,5.498,34.707,0.132,0.000135695995596,0.0005210740037,0.0213698823412,0.00956500445945,0.0113183644427,-9.93956575708e-06
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,229.7,5.498,34.707,0.132,0.000135695995596,0.0005210740037,0.0213698823412,0.00956500445945,0.0113183644427,-9.93956575708e-06
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,230.4,5.501,34.71,0.144,0.000138779995495,0.000242360001721,0.0356440055285,0.00820842274026,0.0115037873306,4.88919180483e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,230.7,5.501,34.71,0.144,0.000138779995495,0.000242360001721,0.00351070738113,0.00791251769601,0.0127666090977,0.000225923643289
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,231.4,5.498,34.71,0.12,0.000123359995996,0.000218124001549,0.00351070738113,0.00791251769601,0.0127666090977,0.000225923643289
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,231.9,5.498,34.71,0.12,0.000123359995996,0.000218124001549,0.026053579012,0.00771454713373,0.0120546500792,-0.000488919180483
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,232.4,5.488,34.709,0.108,0.000126443995896,0.000242360001721,0.0161244724894,0.0078337077588,0.012455228388,-0.00059932895146
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,232.8,5.488,34.709,0.108,0.000126443995896,0.000242360001721,0.0161244724894,0.0078337077588,0.012455228388,-0.00059932895146
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,233.3,5.482,34.71,0.084,0.000129527995796,0.000309009002194,0.0138569685455,0.00806614453361,0.0129074331861,-0.000415312666498
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,233.6,5.482,34.71,0.084,0.000129527995796,0.000309009002194,0.0138569685455,0.00806614453361,0.0129074331861,-0.000415312666498
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,234.1,5.48,34.71,0.084,0.000132611995696,0.000242360001721,0.028469771739,0.00834670791008,0.0123611654653,4.64741858371e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,234.6,5.48,34.71,0.12,0.000126443995896,0.000254478001807,0.028469771739,0.00834670791008,0.0123611654653,4.64741858371e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,235.0,5.48,34.71,0.12,0.000126443995896,0.000254478001807,0.0172933315351,0.00786628253285,0.0124106295885,-0.000977569724054
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,235.7,5.476,34.71,0.12,0.000123359995996,0.000242360001721,0.0172933315351,0.00786628253285,0.0124106295885,-0.000977569724054
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,236.0,5.476,34.71,0.12,0.000123359995996,0.000242360001721,-4.13024397781e-05,0.00804113551354,0.0119978879707,-0.000513365139507
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,236.6,5.467,34.709,0.072,0.000138779995495,0.000242360001721,-4.13024397781e-05,0.00804113551354,0.0119978879707,-0.000513365139507
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,236.8,5.467,34.709,0.072,0.000138779995495,0.000242360001721,0.0232987062788,0.0077607822969,0.0122030424487,-0.00154493088294
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,237.5,5.463,34.709,0.108,0.000126443995896,0.000248419001764,0.0232987062788,0.0077607822969,0.0122030424487,-0.00154493088294
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,238.1,5.452,34.708,0.108,0.000126443995896,0.000248419001764,0.0205768754974,0.00718242243768,0.0122722381619,-0.000638818577576
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,238.4,5.452,34.708,0.156,0.000277559990991,0.000508956003614,0.0205768754974,0.00718242243768,0.0122722381619,-0.000638818577576
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,239.0,5.449,34.707,0.156,0.000277559990991,0.000508956003614,0.016198816881,0.00756281173462,0.011810032421,-0.000658429072178
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,239.4,5.449,34.707,0.132,0.000144947995295,0.00779187405533,0.016198816881,0.00756281173462,0.011810032421,-0.000658429072178
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,239.8,5.449,34.707,0.132,0.000144947995295,0.00779187405533,0.0173305037309,0.00800078482569,0.0121141151453,-0.0012894571793
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,240.4,5.44,34.706,0.12,0.000135695995596,0.00026053700185,0.0183506739934,0.00720932289625,0.0127147123128,-0.000218670446656
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,240.7,5.44,34.706,0.12,0.000135695995596,0.00026053700185,0.0183506739934,0.00720932289625,0.0127147123128,-0.000218670446656
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,241.2,5.408,34.706,0.12,0.000135695995596,0.000254478001807,0.0140469597685,0.00814684590932,0.01272444296,-0.000908798674491
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,241.6,5.408,34.706,0.12,0.000135695995596,0.000254478001807,0.0140469597685,0.00814684590932,0.01272444296,-0.000908798674491
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,242.1,5.406,34.708,0.132,0.000132611995696,0.000236301001678,0.00823157624777,0.00813528711853,0.0121462803401,-0.00101947708238
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,242.6,5.406,34.708,0.084,0.000132611995696,0.000254478001807,0.00823157624777,0.00813528711853,0.0121462803401,-0.00101947708238
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,243.0,5.406,34.708,0.084,0.000132611995696,0.000254478001807,0.0240545409267,0.00767608788438,0.0122846717667,-0.00105869807158
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,243.6,5.41,34.71,0.108,0.000126443995896,0.000248419001764,0.0240545409267,0.00767608788438,0.0122846717667,-0.00105869807158
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,243.9,5.41,34.71,0.108,0.000126443995896,0.000248419001764,0.0103462611644,0.00779524850944,0.0115210862589,-0.000854802655108
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,244.7,5.43,34.716,0.096,0.000117191996196,0.000254478001807,0.0218613813745,0.00836394101636,0.0122722381619,-0.00107347310176
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,245.1,5.43,34.716,0.096,0.000117191996196,0.000254478001807,0.0218613813745,0.00836394101636,0.0122722381619,-0.00107347310176
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,245.7,5.461,34.721,0.12,0.000126443995896,0.000218124001549,0.0179335193516,0.00835049078707,0.0117186724558,-0.000162256695061
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,246.3,5.47,34.723,0.096,0.000135695995596,0.000236301001678,0.0179335193516,0.00835049078707,0.0117186724558,-0.000162256695061
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,246.9,5.526,34.729,0.096,0.000135695995596,0.000236301001678,0.0195608354789,0.00812772136455,0.0131496181825,-0.000928409169093
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,247.5,5.526,34.729,0.12,0.000111023996396,0.000218124001549,0.0283954273474,0.00730914881672,0.0126652481896,-0.00090638094228
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,248.4,5.586,34.744,0.096,0.000123359995996,0.000248419001764,0.0216342179557,0.00757247908692,0.0122154760534,-0.00109066586415
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,248.8,5.586,34.744,0.096,0.000123359995996,0.000248419001764,0.0216342179557,0.00757247908692,0.0122154760534,-0.00109066586415
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,249.6,5.651,34.752,0.072,0.000120275996096,0.000242360001721,0.0253762189996,0.00838705859794,0.0119411258621,-0.0010611158038
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,250.2,5.651,34.752,0.072,0.000117191996196,0.000230242001635,0.0253762189996,0.00838705859794,0.0119411258621,-0.0010611158038
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,252.2,5.651,34.752,0.084,0.000117191996196,0.000242360001721,0.0253762189996,0.00838705859794,0.0119411258621,-0.0010611158038
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,253.8,5.616,34.757,0.072,0.000120275996096,0.000218124001549,0.0305472844598,0.00748967611289,0.0112270044776,-0.000702485525804
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,254.9,5.616,34.757,0.096,0.000138779995495,0.000248419001764,0.0305472844598,0.00748967611289,0.0112270044776,-0.000702485525804
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,255.1,5.635,34.757,0.096,0.000138779995495,0.000248419001764,0.0305472844598,0.00748967611289,0.0112270044776,-0.000702485525804
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,256.7,5.635,34.757,0.084,0.000117191996196,0.000236301001678,0.0305472844598,0.00748967611289,0.0112270044776,-0.000702485525804
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,258.6,5.635,34.757,0.084,0.000126443995896,0.000242360001721,0.0305472844598,0.00748967611289,0.0112270044776,-0.000702485525804
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,260.4,5.549,34.764,0.084,0.000126443995896,0.000242360001721,0.0284573810071,0.0079970019487,0.0123138637082,-0.000188583112472
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,262.1,5.549,34.764,0.084,0.000123359995996,0.000242360001721,0.0284573810071,0.0079970019487,0.0123138637082,-0.000188583112472
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,263.0,5.549,34.764,0.108,0.000126443995896,0.000224183001592,0.0284573810071,0.0079970019487,0.0123138637082,-0.000188583112472
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,264.8,5.549,34.764,0.084,0.000120275996096,0.000236301001678,0.0284573810071,0.0079970019487,0.0123138637082,-0.000188583112472
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,265.7,5.545,34.764,0.108,0.000117191996196,0.000230242001635,0.0284573810071,0.0079970019487,0.0123138637082,-0.000188583112472
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,267.5,5.545,34.764,0.096,0.000117191996196,0.000218124001549,0.0284573810071,0.0079970019487,0.0123138637082,-0.000188583112472
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,269.3,5.545,34.764,0.096,0.000114107996296,0.000230242001635,0.0284573810071,0.0079970019487,0.0123138637082,-0.000188583112472
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,271.1,5.472,34.759,0.108,0.000123359995996,0.000242360001721,0.0242197506858,0.00827819580467,0.0122608857402,-0.00137945054493
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,272.2,5.472,34.759,0.108,0.000123359995996,0.000254478001807,0.0242197506858,0.00827819580467,0.0122608857402,-0.00137945054493
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,274.0,5.472,34.759,0.108,0.000123359995996,0.000224183001592,0.0242197506858,0.00827819580467,0.0122608857402,-0.00137945054493
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,275.0,5.472,34.759,0.096,0.000191207993794,0.000345363002452,0.0242197506858,0.00827819580467,0.0122608857402,-0.00137945054493
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,276.7,5.47,34.759,0.096,0.000117191996196,0.000224183001592,0.0242197506858,0.00827819580467,0.0122608857402,-0.00137945054493
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,278.5,5.47,34.759,0.12,0.000117191996196,0.000230242001635,0.0242197506858,0.00827819580467,0.0122608857402,-0.00137945054493
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,280.3,5.378,34.758,0.132,0.000114107996296,0.000266596001893,0.0298864454234,0.0081163727336,0.0123314329323,-0.00136145187181
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,281.2,5.378,34.758,0.24,0.000650723978879,0.000902791006411,0.0298864454234,0.0081163727336,0.0123314329323,-0.00136145187181
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,283.0,5.378,34.758,0.12,0.000114107996296,0.000224183001592,0.0298864454234,0.0081163727336,0.0123314329323,-0.00136145187181
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,284.8,5.378,34.758,0.096,0.000117191996196,0.000236301001678,0.0298864454234,0.0081163727336,0.0123314329323,-0.00136145187181
