datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-28 15:36:07,50.18358833333333,-40.90202,238.0,10.713,35.254,0.084,9.56039968969e-05,0.000218124001549,-0.0104990801916,0.00359121121884,0.0141059245635,0.000766152474032
2017-01-28 15:36:07,50.18358833333333,-40.90202,238.8,10.7,35.256,0.084,9.56039968969e-05,0.000218124001549,-0.0149556134436,0.0041117771241,0.0136437188226,-0.000542915199866
2017-01-28 15:36:07,50.18358833333333,-40.90202,239.6,10.687,35.254,0.084,9.2519996997e-05,0.000212065001506,-0.0149556134436,0.0041117771241,0.0136437188226,-0.000542915199866
2017-01-28 15:36:07,50.18358833333333,-40.90202,240.1,10.687,35.254,0.084,9.2519996997e-05,0.000212065001506,-0.0278337141664,0.00388501466477,0.0144692020582,0.000110409770977
2017-01-28 15:36:07,50.18358833333333,-40.90202,241.1,10.681,35.253,0.06,9.56039968969e-05,0.000206006001463,-0.0278337141664,0.00388501466477,0.0144692020582,0.000110409770977
2017-01-28 15:36:07,50.18358833333333,-40.90202,241.8,10.681,35.253,0.06,9.86879967968e-05,0.000218124001549,-0.0224313550435,0.00325495548674,0.0142689129038,9.67092884472e-06
2017-01-28 15:36:07,50.18358833333333,-40.90202,242.6,10.681,35.257,0.06,9.86879967968e-05,0.000218124001549,0.0026433561458,0.00432887223114,0.0143927083595,-0.000432505428889
2017-01-28 15:36:07,50.18358833333333,-40.90202,243.3,10.678,35.257,0.048,9.2519996997e-05,0.000193888001377,0.0026433561458,0.00432887223114,0.0143927083595,-0.000432505428889
2017-01-28 15:36:07,50.18358833333333,-40.90202,243.7,10.678,35.257,0.048,9.2519996997e-05,0.000193888001377,-0.00223033174801,0.00382364799366,0.0139132036902,0.000476293245603
2017-01-28 15:36:07,50.18358833333333,-40.90202,244.5,10.681,35.257,0.084,0.000101771996697,0.000212065001506,-0.00223033174801,0.00382364799366,0.0139132036902,0.000476293245603
2017-01-28 15:36:07,50.18358833333333,-40.90202,244.7,10.681,35.257,0.084,0.000101771996697,0.000212065001506,-0.0101604001854,0.00464411197998,0.0135547915192,-0.00017461399303
2017-01-28 15:36:07,50.18358833333333,-40.90202,245.4,10.676,35.255,0.084,8.94359970971e-05,0.000212065001506,-0.0101604001854,0.00464411197998,0.0135547915192,-0.00017461399303
2017-01-28 15:36:07,50.18358833333333,-40.90202,245.9,10.676,35.255,0.096,9.2519996997e-05,0.000206006001463,-0.00585668596053,0.00412522735339,0.0134534306111,0.000208730880899
2017-01-28 15:36:07,50.18358833333333,-40.90202,246.7,10.657,35.25,0.06,9.2519996997e-05,0.00019994700142,-0.00963172895624,0.0042040372906,0.013216381234,-0.000530557901898
2017-01-28 15:36:07,50.18358833333333,-40.90202,247.5,10.611,35.243,0.048,9.86879967968e-05,0.000206006001463,0.00396503421869,0.00363912766067,0.0151635918526,0.000672935465445
2017-01-28 15:36:07,50.18358833333333,-40.90202,247.8,10.611,35.243,0.048,9.86879967968e-05,0.000206006001463,0.00396503421869,0.00363912766067,0.0151635918526,0.000672935465445
2017-01-28 15:36:07,50.18358833333333,-40.90202,248.6,10.546,35.233,0.06,9.86879967968e-05,0.00275684501958,-0.00449370544785,0.0041117771241,0.0139799667417,0.000763734741821
2017-01-28 15:36:07,50.18358833333333,-40.90202,249.1,10.546,35.233,0.06,9.86879967968e-05,0.00275684501958,0.0132911251206,0.00364879501296,0.0137896785302,0.00082525259475
2017-01-28 15:36:07,50.18358833333333,-40.90202,249.9,10.477,35.218,0.072,9.2519996997e-05,0.000193888001377,-0.00170166051886,0.00357187651425,0.0141132225489,0.00144150567169
2017-01-28 15:36:07,50.18358833333333,-40.90202,251.2,10.477,35.218,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,252.8,10.217,35.182,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,254.5,10.217,35.182,0.06,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,255.2,10.255,35.187,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,256.9,10.255,35.187,0.048,9.2519996997e-05,0.000593782004216,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,258.5,10.255,35.187,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,260.2,10.156,35.188,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,261.8,10.156,35.188,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,263.3,10.156,35.188,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,264.9,10.156,35.188,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,265.7,10.159,35.187,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,267.3,10.159,35.187,0.024,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,269.0,10.159,35.187,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,270.1,10.159,35.187,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,271.8,10.231,35.214,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,273.6,10.231,35.214,0.06,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,275.1,10.231,35.214,0.036,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,276.1,10.237,35.214,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,277.7,10.237,35.214,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,278.8,10.237,35.214,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,280.5,10.086,35.199,0.072,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,282.3,10.086,35.199,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,284.0,10.086,35.199,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,285.1,10.086,35.199,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,286.4,10.064,35.196,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,287.5,10.064,35.196,0.06,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,289.4,10.064,35.196,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,291.2,9.913,35.175,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,293.0,9.913,35.175,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,294.9,9.913,35.175,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,295.5,9.882,35.172,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,296.7,9.882,35.172,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,298.6,9.882,35.172,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,300.3,9.772,35.156,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,302.1,9.772,35.156,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,303.9,9.772,35.156,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,304.8,9.772,35.156,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,305.8,9.774,35.157,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,307.6,9.774,35.157,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,309.5,9.774,35.157,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,311.5,9.689,35.146,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,313.3,9.689,35.146,0.036,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,314.2,9.689,35.146,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,315.9,9.688,35.144,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,317.7,9.688,35.144,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,319.5,9.688,35.144,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,321.2,9.445,35.121,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,322.5,9.445,35.121,0.084,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,323.9,9.445,35.121,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,325.1,9.445,35.121,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,326.5,9.41,35.118,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,328.3,9.41,35.118,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,330.0,9.41,35.118,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,331.3,9.229,35.096,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,333.0,9.229,35.096,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,334.8,9.229,35.096,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,335.7,9.275,35.103,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,337.5,9.275,35.103,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,339.4,9.275,35.103,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,340.5,8.769,35.028,0.024,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,342.1,8.769,35.028,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,344.0,8.769,35.028,0.072,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,345.0,8.769,35.028,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,346.8,8.714,35.021,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,348.6,8.714,35.021,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,349.8,8.714,35.021,0.072,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,351.4,8.454,34.985,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,353.4,8.454,34.985,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,355.1,8.454,34.985,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,356.4,8.466,34.989,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,358.4,8.466,34.989,0.036,0.000120275996096,0.000272655001936,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,360.3,8.433,35.006,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,362.2,8.433,35.006,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,364.2,8.433,35.006,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,366.2,8.426,35.004,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,368.2,8.426,35.004,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,370.2,8.426,35.004,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,372.2,8.364,35.011,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,374.2,8.364,35.011,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,376.4,8.377,35.014,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,378.7,8.377,35.014,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,379.7,8.377,35.014,0.06,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,381.9,8.294,35.007,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,384.1,8.294,35.007,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,385.2,8.334,35.014,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,387.5,8.334,35.014,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,389.8,8.334,35.014,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,390.9,7.833,34.935,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,393.2,7.833,34.935,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,394.8,7.833,34.935,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,396.7,7.791,34.929,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,399.1,7.791,34.929,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,401.6,7.054,34.822,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,402.8,7.054,34.822,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,404.8,7.054,34.822,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,406.8,7.165,34.843,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,409.4,7.165,34.843,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,412.0,7.197,34.872,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,414.5,7.197,34.872,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,415.3,7.191,34.872,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,417.1,7.191,34.872,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,419.6,7.191,34.872,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,422.3,7.226,34.889,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,424.9,7.226,34.889,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,426.2,7.172,34.879,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,428.4,7.172,34.879,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,430.2,7.375,34.93,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,432.8,7.375,34.93,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,435.0,7.375,34.93,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,437.1,7.391,34.933,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,439.9,7.391,34.933,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,441.7,7.34,34.929,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,443.9,7.34,34.929,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,445.3,7.352,34.93,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,448.0,7.352,34.93,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,450.8,7.13,34.907,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,453.6,7.13,34.907,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,455.2,7.13,34.907,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,456.3,7.121,34.907,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,459.1,7.121,34.907,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,461.8,6.886,34.879,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,464.6,6.886,34.879,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,465.9,6.875,34.879,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,468.5,6.875,34.879,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,470.1,6.676,34.87,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,472.7,6.676,34.87,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,475.0,6.676,34.87,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,476.6,6.665,34.869,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,479.1,6.665,34.869,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,481.6,6.596,34.878,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,482.9,6.596,34.878,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,485.1,6.596,34.878,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,486.7,6.594,34.879,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,489.1,6.594,34.879,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,491.6,6.448,34.873,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,494.0,6.448,34.873,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,495.0,6.448,34.873,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,496.5,6.475,34.876,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,499.0,6.475,34.876,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,501.3,5.868,34.799,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,503.6,5.868,34.799,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,505.1,5.868,34.799,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,506.9,5.693,34.777,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,509.1,5.693,34.777,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,511.4,5.488,34.759,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,513.6,5.488,34.759,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,515.0,5.488,34.759,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,517.0,5.527,34.765,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,519.2,5.527,34.765,0.048,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,521.4,5.509,34.803,0.036,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,523.1,5.509,34.803,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,524.8,5.509,34.803,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,525.5,5.477,34.799,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,526.3,5.477,34.799,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,527.9,5.477,34.799,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,529.5,5.477,34.799,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,531.0,5.371,34.799,0.072,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,532.7,5.371,34.799,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,534.1,5.371,34.799,0.072,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,535.0,5.371,34.799,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,535.9,5.357,34.8,0.036,0.000178871994194,0.000230242001635,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,537.5,5.357,34.8,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,539.2,5.357,34.8,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,541.0,5.248,34.802,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,542.6,5.248,34.802,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,543.6,5.248,34.802,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-01-28 15:36:07,50.18358833333333,-40.90202,545.7,5.243,34.801,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
