datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,167.4,4.287,34.825,0.06,0.000111023996396,0.000224183001592,0.0302829488453,0.00838516715944,0.0115135179778,-0.0032445966274
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,168.2,4.213,34.818,0.06,0.000104855996597,0.000242360001721,0.0168390046975,0.00972451577237,0.0112491687295,-0.0010047020522
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,168.4,4.213,34.818,0.06,0.000104855996597,0.000242360001721,0.0168390046975,0.00972451577237,0.0112491687295,-0.0010047020522
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,169.3,4.147,34.814,0.048,0.000111023996396,0.000224183001592,0.010420605556,0.00889438443374,0.0115654147628,-0.00225977370672
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,170.0,4.147,34.814,0.072,0.000111023996396,0.000224183001592,0.010420605556,0.00889438443374,0.0115654147628,-0.00225977370672
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,170.6,4.124,34.814,0.072,0.000111023996396,0.000224183001592,0.0104577777518,0.00845809262134,0.011562982101,-0.00258160072772
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,171.4,4.119,34.814,0.072,0.000107939996496,0.000212065001506,0.0285482463746,0.00951309498081,0.0114889210641,-0.00125507165451
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,172.1,4.113,34.814,0.036,0.000111023996396,0.000224183001592,0.0285482463746,0.00951309498081,0.0114889210641,-0.00125507165451
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,172.5,4.113,34.814,0.036,0.000111023996396,0.000224183001592,0.028849754185,0.0083332576808,0.0115951472958,-0.00237528757903
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,173.2,4.105,34.815,0.06,0.000104855996597,0.000242360001721,0.028849754185,0.0083332576808,0.0115951472958,-0.00237528757903
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,173.8,4.105,34.815,0.06,0.000104855996597,0.000242360001721,0.0251118833851,0.00850243634601,0.0112391677865,-0.00161611966472
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,174.5,4.099,34.816,0.036,0.000111023996396,0.000242360001721,0.0320217815599,0.00894818535088,0.0114591885311,-0.00181034415235
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,174.9,4.099,34.816,0.036,0.000111023996396,0.000242360001721,0.0320217815599,0.00894818535088,0.0114591885311,-0.00181034415235
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,175.6,4.097,34.816,0.048,0.000111023996396,0.000242360001721,0.0288125819892,0.00827567388668,0.0112343024629,-0.00233821568512
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,176.0,4.097,34.816,0.048,0.000111023996396,0.000242360001721,0.0288125819892,0.00827567388668,0.0112343024629,-0.00233821568512
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,176.9,4.095,34.816,0.06,0.000120275996096,0.000230242001635,0.0291140897995,0.00828723267747,0.0116100135623,-0.00166044475526
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,177.4,4.092,34.816,0.06,0.000120275996096,0.000230242001635,0.0291140897995,0.00828723267747,0.0116100135623,-0.00166044475526
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,178.0,4.09,34.818,0.048,0.000114107996296,0.000236301001678,0.0259792346204,0.0086695134129,0.011140509836,-0.00196266128165
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,178.7,4.09,34.818,0.036,0.000107939996496,0.000236301001678,0.0259792346204,0.0086695134129,0.011140509836,-0.00196266128165
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,179.4,4.086,34.82,0.036,0.000107939996496,0.000236301001678,0.0440655729992,0.00845052686737,0.0115875790147,-0.00365722292478
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,180.3,4.085,34.82,0.072,0.000107939996496,0.000230242001635,0.0400261943889,0.00968416508452,0.011933557581,-0.00272397829126
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,180.7,4.085,34.82,0.072,0.000107939996496,0.000230242001635,0.0400261943889,0.00968416508452,0.011933557581,-0.00272397829126
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,181.6,4.084,34.821,0.06,0.000114107996296,0.000212065001506,0.0317946181411,0.00863294560204,0.0123290002705,-0.00189120386297
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,182.4,4.083,34.821,0.036,0.000111023996396,0.00019994700142,0.0220885447933,0.00877711524717,0.0107326335418,-0.00280000253746
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,183.1,4.083,34.822,0.048,0.000104855996597,0.000224183001592,0.0220885447933,0.00877711524717,0.0107326335418,-0.00280000253746
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,183.5,4.083,34.822,0.048,0.000104855996597,0.000224183001592,0.0333434596328,0.00807581188591,0.0115356822297,-0.00247844415337
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,184.2,4.086,34.824,0.048,0.000107939996496,0.000212065001506,0.0333434596328,0.00807581188591,0.0115356822297,-0.00247844415337
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,184.8,4.086,34.824,0.048,0.000107939996496,0.000212065001506,0.0415750358806,0.00897319437096,0.0113453940182,-0.0016308946949
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,185.5,4.088,34.824,0.072,0.000111023996396,0.000218124001549,0.0337193118348,0.00880401570574,0.0115754157057,-0.00115943691372
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,186.0,4.09,34.825,0.072,0.000111023996396,0.000218124001549,0.0337193118348,0.00880401570574,0.0115754157057,-0.00115943691372
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,186.9,4.09,34.825,0.048,0.000114107996296,0.000242360001721,0.0301714322579,0.00841774193349,0.0107374988653,-0.00102189481459
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,187.5,4.09,34.825,0.048,0.000114107996296,0.000224183001592,0.0301714322579,0.00841774193349,0.0107374988653,-0.00102189481459
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,188.2,4.094,34.826,0.048,0.000114107996296,0.000224183001592,0.038894507539,0.00920184826879,0.0115432505108,-0.00258160072772
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,188.6,4.094,34.826,0.06,0.000111023996396,0.000218124001549,0.038894507539,0.00920184826879,0.0115432505108,-0.00258160072772
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,189.3,4.097,34.828,0.06,0.000111023996396,0.000218124001549,0.0405548656181,0.00889627587224,0.0119559921287,-0.00220819541954
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,189.7,4.097,34.828,0.06,0.000111023996396,0.000218124001549,0.0405548656181,0.00889627587224,0.0119559921287,-0.00220819541954
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,190.5,4.098,34.828,0.048,0.000111023996396,0.000212065001506,0.0332649849972,0.00855812870164,0.0106758714332,-0.0024268658662
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,191.5,4.098,34.828,0.06,0.000107939996496,0.000224183001592,0.0144599841663,0.00834670791008,0.0111232109077,-0.00174157310279
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,192.0,4.098,34.828,0.06,0.000107939996496,0.000224183001592,0.0144599841663,0.00834670791008,0.0111232109077,-0.00174157310279
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,192.7,4.099,34.828,0.048,0.000114107996296,0.000230242001635,0.0313402913036,0.0087714409317,0.0123860326748,-0.00205346055803
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,193.3,4.099,34.828,0.072,0.000111023996396,0.000206006001463,0.0282054361244,0.00921529849807,0.0122425056289,-0.00215178166795
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,194.2,4.099,34.829,0.072,0.000111023996396,0.000206006001463,0.0282054361244,0.00921529849807,0.0122425056289,-0.00215178166795
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,194.9,4.1,34.829,0.06,0.000107939996496,0.000224183001592,0.0201266789038,0.00909424643451,0.0120424867702,-0.00173163353703
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,196.1,4.098,34.83,0.048,0.000104855996597,0.000224183001592,0.0345123186785,0.00828723267747,0.0116913725846,-0.00148609939914
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,196.5,4.098,34.83,0.048,0.000104855996597,0.000224183001592,0.0345123186785,0.00828723267747,0.0116913725846,-0.00148609939914
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,197.5,4.095,34.83,0.06,0.000117191996196,0.000224183001592,0.036288323589,0.00838705859794,0.0114837854448,-0.0019159184589
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,198.3,4.094,34.83,0.036,0.000107939996496,0.000218124001549,0.0384773528972,0.00902300225127,0.0124946915683,-0.00198952497289
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,199.3,4.091,34.831,0.036,0.000111023996396,0.000218124001549,0.0230343706642,0.00842173497031,0.0116792092756,-0.00203143233122
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,199.9,4.09,34.831,0.036,0.000111023996396,0.000218124001549,0.0230343706642,0.00842173497031,0.0116792092756,-0.00203143233122
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,200.6,4.09,34.831,0.048,0.000111023996396,0.000212065001506,0.0273009126933,0.00936325102019,0.0123241349469,-0.00237018347769
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,201.3,4.087,34.831,0.06,0.000104855996597,0.000224183001592,0.0245832121559,0.0084255178473,0.0117235377794,-0.00158925597348
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,202.2,4.086,34.832,0.06,0.000104855996597,0.000224183001592,0.0245832121559,0.0084255178473,0.0117235377794,-0.00158925597348
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,202.9,4.086,34.832,0.06,0.000107939996496,0.000236301001678,0.0349294733203,0.00852534376776,0.0120992488788,-0.00198710724068
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,204.1,4.081,34.834,0.06,0.000114107996296,0.000230242001635,0.0273380848891,0.00837949284396,0.0123611654653,-0.00247092231983
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,204.5,4.081,34.834,0.06,0.000114107996296,0.000230242001635,0.0273380848891,0.00837949284396,0.0123611654653,-0.00247092231983
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,205.7,4.079,34.836,0.06,0.000111023996396,0.000218124001549,0.0263550868224,0.00829479843144,0.0129641952946,-0.0015744809433
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,206.5,4.078,34.836,0.06,0.000104855996597,0.000218124001549,0.0303201210411,0.00885403374589,0.0119016626819,-0.00160886646808
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,207.6,4.077,34.836,0.036,0.000114107996296,0.000218124001549,0.0289612707724,0.00869452243298,0.0116740736562,-0.00181034415235
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,208.3,4.077,34.836,0.048,0.000120275996096,0.000242360001721,0.0337936562264,0.00922874872735,0.0121338467354,-0.00159167370569
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,209.2,4.077,34.837,0.048,0.000120275996096,0.000242360001721,0.0337936562264,0.00922874872735,0.0121338467354,-0.00159167370569
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,209.9,4.077,34.837,0.048,0.000104855996597,0.00019994700142,0.0202010232954,0.00929200683695,0.0118940944008,-0.00209268154723
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,210.6,4.078,34.837,0.036,0.000114107996296,0.000218124001549,0.0225800438267,0.0087695494932,0.0119362605385,-0.00310463679607
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,211.6,4.081,34.839,0.036,0.000114107996296,0.000218124001549,0.0225800438267,0.0087695494932,0.0119362605385,-0.00310463679607
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,212.8,4.083,34.84,0.048,0.000111023996396,0.000212065001506,0.0278295839225,0.00881935737352,0.0125811862099,-0.00168999481562
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,213.5,4.082,34.84,0.06,0.000104855996597,0.000206006001463,0.0330419518224,0.00971295698158,0.0116594776855,-0.00332330724272
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,214.7,4.084,34.841,0.06,0.000107939996496,0.000230242001635,0.0409720202598,0.00787973276213,0.0116173115477,-0.00295473739897
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,215.7,4.082,34.841,0.036,0.000107939996496,0.000236301001678,0.0197466964579,0.00916528045792,0.0119584247905,-0.00228663739795
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,216.4,4.076,34.841,0.036,0.000107939996496,0.000236301001678,0.0197466964579,0.00916528045792,0.0119584247905,-0.00228663739795
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,216.9,4.076,34.841,0.036,0.000114107996296,0.000230242001635,0.0231458872516,0.00918440500268,0.0122944024139,-0.00266998227188
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,217.6,4.074,34.842,0.036,0.000114107996296,0.000230242001635,0.0231458872516,0.00918440500268,0.0122944024139,-0.00266998227188
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,218.6,4.069,34.842,0.048,0.000111023996396,0.000212065001506,0.0409720202598,0.00988780996227,0.0115456831726,-0.00301383751969
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,219.4,4.069,34.842,0.036,0.000117191996196,0.000218124001549,0.0373084938515,0.00908268764372,0.0114591885311,-0.00230141242813
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,219.8,4.069,34.842,0.036,0.000117191996196,0.000218124001549,0.0373084938515,0.00908268764372,0.0114591885311,-0.00230141242813
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,220.5,4.07,34.842,0.048,0.000114107996296,0.000224183001592,0.0304729400682,0.00910181218848,0.01272444296,-0.00107589083398
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,221.0,4.07,34.842,0.048,0.000114107996296,0.000224183001592,0.0304729400682,0.00910181218848,0.01272444296,-0.00107589083398
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,221.5,4.07,34.843,0.048,0.000114107996296,0.000224183001592,0.0144228119705,0.00887315829066,0.0116024452812,-0.00145654933878
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,222.2,4.069,34.842,0.036,0.000111023996396,0.000242360001721,0.0144228119705,0.00887315829066,0.0116024452812,-0.00145654933878
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,223.2,4.069,34.842,0.036,0.000117191996196,0.000212065001506,0.0224685272393,0.00951309498081,0.0116692083327,-0.00232854475628
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,223.7,4.069,34.842,0.036,0.000117191996196,0.000212065001506,0.0224685272393,0.00951309498081,0.0116692083327,-0.00232854475628
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,224.6,4.068,34.842,0.036,0.000107939996496,0.000218124001549,0.0328519605995,0.00918440500268,0.0121016815406,-0.00209751701166
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,225.0,4.068,34.842,0.036,0.000107939996496,0.000218124001549,0.0229558960286,0.00942861072812,0.010515045459,-0.00237770531124
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,226.0,4.068,34.842,0.036,0.000117191996196,0.000218124001549,0.0229558960286,0.00942861072812,0.010515045459,-0.00237770531124
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,226.4,4.066,34.842,0.036,0.000117191996196,0.000218124001549,0.0268465858557,0.00832569192683,0.0118373322922,-0.00288838408162
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,227.2,4.065,34.842,0.048,0.000107939996496,0.000230242001635,0.0268465858557,0.00832569192683,0.0118373322922,-0.00288838408162
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,228.1,4.062,34.843,0.06,0.000111023996396,0.000230242001635,0.0166531437185,0.0092709908537,0.0115702800863,-0.00142458154621
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,228.6,4.062,34.843,0.06,0.000111023996396,0.000230242001635,0.0166531437185,0.0092709908537,0.0115702800863,-0.00142458154621
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,229.6,4.069,34.844,0.06,0.000111023996396,0.000206006001463,0.0105321221434,0.00835448382389,0.0116567747279,-0.00340685332247
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,230.4,4.075,34.845,0.06,0.000107939996496,0.000218124001549,0.0341736386724,0.00881557449653,0.0111602414261,-0.00330611448033
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,230.9,4.081,34.846,0.06,0.000107939996496,0.000218124001549,0.0341736386724,0.00881557449653,0.0111602414261,-0.00330611448033
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,231.3,4.081,34.846,0.06,0.000107939996496,0.000218124001549,0.0300929576223,0.00863693863885,0.0118151680403,-0.00211981387538
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,232.1,4.08,34.847,0.036,0.000107939996496,0.000218124001549,0.0300929576223,0.00863693863885,0.0118151680403,-0.00211981387538
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,233.1,4.078,34.847,0.048,0.000107939996496,0.000218124001549,0.0205025311058,0.00860037082799,0.0116124462241,-0.00363519469797
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,233.5,4.078,34.847,0.048,0.000107939996496,0.000218124001549,0.0205025311058,0.00860037082799,0.0116124462241,-0.00363519469797
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,234.8,4.076,34.848,0.06,0.000111023996396,0.000218124001549,0.0226915604141,0.00858502916021,0.0116543420661,-0.00282713486561
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,235.6,4.073,34.848,0.048,0.000104855996597,0.000218124001549,0.0252605721683,0.00952276233311,0.0120719490075,-0.00304822304447
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,236.3,4.067,34.848,0.048,0.000104855996597,0.000218124001549,0.0245419097161,0.00923064016585,0.0115332495679,-0.00233579795291
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,237.3,4.067,34.848,0.036,0.000107939996496,0.000230242001635,0.0245419097161,0.00923064016585,0.0115332495679,-0.00233579795291
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,238.0,4.067,34.848,0.048,0.000107939996496,0.000212065001506,0.0250334087495,0.00933824200012,0.0120276205037,-0.00205829602245
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,238.7,4.068,34.848,0.048,0.000107939996496,0.000212065001506,0.0305844566556,0.00904801127135,0.0114740547976,-0.00156964547888
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,239.5,4.066,34.849,0.048,0.000107939996496,0.000212065001506,0.0305844566556,0.00904801127135,0.0114740547976,-0.00156964547888
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,241.5,4.054,34.849,0.048,0.000107939996496,0.000212065001506,0.0208825135518,0.00855623726315,0.0115432505108,-0.00249805464797
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,242.3,4.048,34.849,0.048,0.000107939996496,0.000212065001506,0.0208825135518,0.00855623726315,0.0115432505108,-0.00249805464797
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,243.3,4.043,34.849,0.048,0.000107939996496,0.000212065001506,0.0304729400682,0.00933046608631,0.0121165478071,-0.00226460917114
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,244.4,4.039,34.849,0.048,0.000107939996496,0.000212065001506,0.0303201210411,0.00884625783209,0.0113280950899,-0.00339933148892
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,246.6,4.04,34.851,0.048,0.000104855996597,0.000224183001592,0.0201266789038,0.0095265452101,0.0110983436982,-0.00234573751867
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,247.6,4.041,34.851,0.048,0.000104855996597,0.000224183001592,0.0328891327953,0.00882124881201,0.0122154760534,-0.00208784608281
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,248.3,4.042,34.851,0.048,0.000104855996597,0.000224183001592,0.0328891327953,0.00882124881201,0.0122154760534,-0.00208784608281
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,251.1,4.042,34.851,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,254.9,4.039,34.852,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,264.0,4.033,34.859,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,273.2,4.037,34.864,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,275.1,4.037,34.864,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,281.7,4.037,34.866,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,290.4,4.017,34.867,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,295.0,4.017,34.867,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,299.6,4.016,34.867,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,308.7,4.013,34.871,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,315.1,3.995,34.869,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,318.2,3.996,34.869,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,327.4,3.977,34.868,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,335.0,3.961,34.868,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,336.8,3.959,34.868,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,345.9,3.946,34.868,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,354.8,3.936,34.871,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,355.5,3.935,34.87,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,364.7,3.925,34.871,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,373.9,3.916,34.872,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,375.0,3.916,34.872,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,383.8,3.892,34.872,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,393.5,3.869,34.869,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,395.3,3.869,34.869,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,403.9,3.849,34.868,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,413.9,3.806,34.863,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,415.0,3.806,34.863,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,424.4,3.807,34.866,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,434.6,3.822,34.869,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,435.1,3.822,34.869,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,445.2,3.82,34.869,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,454.9,3.824,34.871,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,456.0,3.825,34.87,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,466.5,3.811,34.87,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,475.2,3.767,34.865,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,477.7,3.769,34.865,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,488.4,3.733,34.863,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,494.9,3.719,34.862,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,499.7,3.718,34.862,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,510.9,3.707,34.862,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,515.1,3.707,34.862,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,522.7,3.716,34.865,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,534.6,3.706,34.864,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,535.1,3.706,34.864,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,546.7,3.693,34.863,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,555.0,3.671,34.862,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,559.2,3.674,34.862,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,567.2,3.67,34.862,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,574.8,3.668,34.863,0.036,0.000126443995896,0.000193888001377,nan,nan,nan,nan
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,575.3,3.669,34.863,0.036,0.000126443995896,0.000193888001377,nan,nan,nan,nan
