datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,201.6,6.914,34.63,0.264,0.000129527995796,0.000236301001678,0.0126096348642,0.00688840883193,0.0149165415326,-0.000633714476242
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,202.6,6.915,34.63,0.264,0.000129527995796,0.000236301001678,0.0237117306766,0.00578549003064,0.0137748122637,-1.71927623906e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,203.4,6.915,34.629,0.276,0.000126443995896,0.000224183001592,0.0237117306766,0.00578549003064,0.0137748122637,-1.71927623906e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,204.1,6.913,34.628,0.264,0.000141863995395,0.000309009002194,0.0251118833851,0.00679804010393,0.0147930163726,2.92814234465e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,205.2,6.913,34.628,0.264,0.000141863995395,0.000309009002194,0.0112879567913,0.00584118238626,0.0146840871834,-8.11283475307e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,205.7,6.906,34.629,0.276,0.000144947995295,0.000236301001678,0.0112879567913,0.00584118238626,0.0146840871834,-8.11283475307e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,206.5,6.904,34.627,0.276,0.000144947995295,0.000236301001678,0.00396503421869,0.00675579797758,0.0139575321941,-0.000184284921874
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,207.3,6.893,34.627,0.252,0.000120275996096,0.000236301001678,0.00396503421869,0.00675579797758,0.0139575321941,-0.000184284921874
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,208.0,6.857,34.622,0.228,0.000129527995796,0.000242360001721,0.00925174651028,0.00653281839523,0.014009428979,-6.39355851401e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,208.6,6.857,34.622,0.228,0.000129527995796,0.000242360001721,0.00925174651028,0.00653281839523,0.014009428979,-6.39355851401e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,209.4,6.849,34.622,0.228,0.000126443995896,0.000230242001635,0.00524540985181,0.00597190180212,0.0148646447477,0.000478710977814
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,210.4,6.844,34.62,0.228,0.000126443995896,0.000230242001635,0.00925174651028,0.00556629332527,0.0140640287215,-0.000501276478451
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,211.2,6.825,34.619,0.252,0.000123359995996,0.000248419001764,0.00925174651028,0.00556629332527,0.0140640287215,-0.000501276478451
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,211.8,6.825,34.619,0.252,0.000123359995996,0.000248419001764,0.0320961259515,0.0058872073896,0.0148943772807,0.0020679669513
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,212.5,6.823,34.618,0.276,0.000120275996096,0.000242360001721,0.0320961259515,0.0058872073896,0.0148943772807,0.0020679669513
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,213.3,6.804,34.616,0.252,0.000117191996196,0.000254478001807,0.0159344812664,0.00629260570661,0.014830046891,-0.00113230458557
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,213.9,6.804,34.616,0.252,0.000117191996196,0.000254478001807,0.0159344812664,0.00629260570661,0.014830046891,-0.00113230458557
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,214.6,6.78,34.61,0.24,0.000148031995195,0.000236301001678,0.00860742844975,0.00558941090685,0.0153144168839,7.36065139848e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,215.7,6.773,34.611,0.24,0.000148031995195,0.000236301001678,0.0090245830915,0.00653281839523,0.014748417573,-0.000510947407296
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,216.5,6.763,34.61,0.228,0.000114107996296,0.000248419001764,0.0090245830915,0.00653281839523,0.014748417573,-0.000510947407296
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,217.0,6.763,34.61,0.228,0.000114107996296,0.000248419001764,0.0250705809453,0.00552405119893,0.0144124399496,-0.00132384270408
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,217.5,6.768,34.61,0.228,0.000120275996096,0.000224183001592,0.0250705809453,0.00552405119893,0.0144124399496,-0.00132384270408
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,218.3,6.764,34.61,0.228,0.000120275996096,0.000224183001592,0.0177104861768,0.00661751280775,0.0145162335195,3.43855247812e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,219.1,6.76,34.609,0.24,0.000120275996096,0.000236301001678,0.0177104861768,0.00661751280775,0.0145162335195,3.43855247812e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,219.6,6.76,34.609,0.24,0.000120275996096,0.000236301001678,0.0248847199663,0.00640230913921,0.0147089543928,-0.00127736851824
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,220.4,6.739,34.606,0.252,0.000126443995896,0.000254478001807,0.0248847199663,0.00640230913921,0.0147089543928,-0.00127736851824
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,221.2,6.737,34.606,0.228,0.000120275996096,0.000230242001635,0.0142328207475,0.00754936150534,0.0149262721798,0.000169241254783
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,221.7,6.737,34.606,0.228,0.000120275996096,0.000230242001635,0.0142328207475,0.00754936150534,0.0149262721798,0.000169241254783
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,222.5,6.737,34.606,0.228,0.000120275996096,0.000230242001635,0.00940043529348,0.00534541534125,0.0150500676356,-0.000316991556577
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,223.5,6.735,34.606,0.24,0.000120275996096,0.000248419001764,0.0129524451144,0.00595067565903,0.0138167081057,1.45063932671e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,224.6,6.736,34.606,0.216,0.000135695995596,0.000254478001807,0.0266565946328,0.00634262374676,0.0135845240522,-0.000422565863132
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,225.1,6.736,34.606,0.216,0.000135695995596,0.000254478001807,0.0266565946328,0.00634262374676,0.0135845240522,-0.000422565863132
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,225.9,6.735,34.607,0.228,0.000123359995996,0.000254478001807,0.0109121045894,0.0069153092905,0.0143183770269,-0.000314573824366
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,226.4,6.735,34.607,0.228,0.000123359995996,0.000254478001807,0.0109121045894,0.0069153092905,0.0143183770269,-0.000314573824366
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,227.2,6.735,34.607,0.24,0.000120275996096,0.000242360001721,0.00800441282899,0.00592377520046,0.0150276330879,-0.000287441496218
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,227.7,6.736,34.608,0.24,0.000120275996096,0.000242360001721,0.00800441282899,0.00592377520046,0.0150276330879,-0.000287441496218
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,228.7,6.745,34.611,0.252,0.000120275996096,0.000242360001721,0.00853308405815,0.00586808284483,0.0137253481406,0.000594224850126
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,229.7,6.759,34.613,0.216,0.000117191996196,0.000230242001635,0.00860742844975,0.00649435914587,0.0142567495948,-0.000356212545781
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,230.2,6.759,34.613,0.216,0.000117191996196,0.000230242001635,0.00860742844975,0.00649435914587,0.0142567495948,-0.000356212545781
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,230.9,6.774,34.617,0.216,0.000120275996096,0.000248419001764,0.0138941407413,0.00653092695674,0.0139748311224,0.00107320446485
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,231.5,6.784,34.62,0.216,0.000120275996096,0.000248419001764,0.0138941407413,0.00653092695674,0.0139748311224,0.00107320446485
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,232.2,6.784,34.62,0.228,0.000120275996096,0.000224183001592,0.0167274881101,0.00692287504447,0.0152303549041,0.000564674789767
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,232.7,6.772,34.618,0.228,0.000120275996096,0.000224183001592,0.0167274881101,0.00692287504447,0.0152303549041,0.000564674789767
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,233.7,6.774,34.619,0.24,0.000126443995896,0.000236301001678,-0.000152819027179,0.00659817810316,0.0153217148693,1.45063932671e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,234.7,6.778,34.621,0.204,0.000123359995996,0.000236301001678,0.00770290501861,0.00709205370968,0.0147359839683,-0.000800806635725
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,235.2,6.778,34.621,0.204,0.000123359995996,0.000236301001678,0.00770290501861,0.00709205370968,0.0147359839683,-0.000800806635725
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,236.0,6.792,34.624,0.216,0.000129527995796,0.000236301001678,0.0148771388081,0.00643110103627,0.0142394506665,0.000613835344727
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,236.4,6.843,34.634,0.216,0.000129527995796,0.000236301001678,0.0148771388081,0.00643110103627,0.0142394506665,0.000613835344727
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,237.2,6.848,34.636,0.216,0.000129527995796,0.000236301001678,0.00645557133731,0.00611775272592,0.0145235315049,-0.000373405308171
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,237.6,6.848,34.636,0.216,0.000129527995796,0.000236301001678,0.00645557133731,0.00611775272592,0.0145235315049,-0.000373405308171
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,238.5,6.863,34.638,0.228,0.000126443995896,0.000242360001721,0.0208825135518,0.00631761472669,0.0148522111429,-0.000560107962257
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,239.3,6.877,34.642,0.264,0.000117191996196,0.000248419001764,0.0178220027642,0.00716687061007,0.0148646447477,0.000365883474625
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,239.6,6.877,34.642,0.264,0.000117191996196,0.000248419001764,0.0178220027642,0.00716687061007,0.0148646447477,0.000365883474625
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,240.2,6.958,34.657,0.216,0.000117191996196,0.000236301001678,0.0112879567913,0.00604482726402,0.0142937801132,-0.000545332932077
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,240.4,6.958,34.657,0.216,0.000117191996196,0.000236301001678,0.0112879567913,0.00604482726402,0.0142937801132,-0.000545332932077
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,240.9,6.958,34.657,0.204,0.000148031995195,0.00026053700185,0.010044753354,0.00659250378768,0.0150795298728,0.000449429554367
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,241.2,6.971,34.661,0.204,0.000148031995195,0.00026053700185,0.010044753354,0.00659250378768,0.0150795298728,0.000449429554367
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,241.8,6.971,34.661,0.216,0.000123359995996,0.00026053700185,0.0179335193516,0.00664819614331,0.0137302134641,0.000555003860922
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,242.4,7.001,34.665,0.216,0.000117191996196,0.000224183001592,0.00317202737495,0.00653281839523,0.0147238206593,-7.38751508972e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,242.7,7.001,34.665,0.216,0.000117191996196,0.000224183001592,0.00317202737495,0.00653281839523,0.0147238206593,-7.38751508972e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,243.3,7.03,34.674,0.228,0.000120275996096,0.000236301001678,0.0324348059577,0.00603705135021,0.014501367253,0.000218401809743
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,243.6,7.03,34.674,0.18,0.000135695995596,0.00026053700185,0.0324348059577,0.00603705135021,0.014501367253,0.000218401809743
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,244.1,7.067,34.68,0.18,0.000135695995596,0.00026053700185,0.00453087764365,0.00609085226735,0.0147335513065,-0.000294963329764
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,244.4,7.067,34.68,0.18,0.000117191996196,0.000236301001678,0.00453087764365,0.00609085226735,0.0147335513065,-0.000294963329764
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,244.8,7.067,34.68,0.18,0.000117191996196,0.000236301001678,0.00652991572891,0.00633694943128,0.0137845429109,0.000891337275189
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,245.4,7.065,34.685,0.192,0.000114107996296,0.000236301001678,0.00652991572891,0.00633694943128,0.0137845429109,0.000891337275189
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,245.6,7.065,34.685,0.192,0.000114107996296,0.000236301001678,0.00381221519151,0.00645989293333,0.0145556966998,-0.000154734861516
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,246.3,7.062,34.685,0.192,0.000111023996396,0.000224183001592,0.00721140598525,0.00523970494547,0.0144446051445,0.00118361423583
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,246.6,7.062,34.685,0.192,0.000111023996396,0.000224183001592,0.00721140598525,0.00523970494547,0.0144446051445,0.00118361423583
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,247.2,7.063,34.688,0.192,0.000117191996196,0.000230242001635,0.00392373177891,0.00603915294854,0.0142197190764,-0.000250638239226
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,247.6,7.063,34.688,0.192,0.000126443995896,0.000254478001807,0.00392373177891,0.00603915294854,0.0142197190764,-0.000250638239226
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,248.1,7.063,34.688,0.192,0.000126443995896,0.000254478001807,0.00505954887281,0.00582184768167,0.0129666279564,0.000157152593727
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,248.8,7.102,34.696,0.204,0.000111023996396,0.000224183001592,0.0111020958123,0.00658283643538,0.0145235315049,0.000638549940664
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,249.6,7.123,34.703,0.204,0.000114107996296,0.000218124001549,0.0249590643579,0.00666353781109,0.0145802936135,0.000225923643289
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,249.8,7.123,34.703,0.204,0.000114107996296,0.000218124001549,0.0249590643579,0.00666353781109,0.0145802936135,0.000225923643289
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,251.2,7.123,34.703,0.168,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,252.8,7.579,34.803,0.132,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,254.4,7.579,34.803,0.132,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,255.2,7.463,34.78,0.108,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,256.9,7.463,34.78,0.12,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,258.6,7.463,34.78,0.132,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,260.4,7.23,34.762,0.108,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,262.2,7.23,34.762,0.12,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,264.0,7.23,34.762,0.12,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,265.1,7.23,34.762,0.12,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,266.7,7.204,34.759,0.132,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,268.7,7.204,34.759,0.108,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,270.5,7.231,34.765,0.12,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,272.4,7.231,34.765,0.108,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,274.0,7.231,34.765,0.12,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,275.1,7.231,34.765,0.096,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,276.0,7.232,34.763,0.12,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,277.8,7.232,34.763,0.096,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,279.6,7.232,34.763,0.12,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,281.4,7.553,34.837,0.108,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,283.0,7.553,34.837,0.12,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,284.1,7.553,34.837,0.084,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,285.0,7.681,34.859,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,286.8,7.681,34.859,0.096,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,288.7,7.681,34.859,0.06,0.000120275996096,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,290.7,7.859,34.91,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,292.1,7.859,34.91,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,293.4,7.859,34.91,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,294.8,7.859,34.91,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,296.1,7.902,34.917,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,297.9,7.902,34.917,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,299.8,7.902,34.917,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,301.3,7.554,34.873,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,302.6,7.554,34.873,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,304.5,7.554,34.873,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,305.4,7.575,34.877,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,307.3,7.575,34.877,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,309.3,7.575,34.877,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,310.8,7.358,34.863,0.048,0.000126443995896,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,312.2,7.358,34.863,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,314.3,7.358,34.863,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,315.3,7.348,34.861,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,317.3,7.348,34.861,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,319.4,7.348,34.861,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,320.8,7.279,34.866,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,322.4,7.279,34.866,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,324.4,7.279,34.866,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,325.5,7.285,34.873,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,327.6,7.285,34.873,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,329.6,7.285,34.873,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,331.1,6.976,34.83,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,332.7,6.976,34.83,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,334.7,6.976,34.83,0.06,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,335.8,7.08,34.838,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,338.1,7.08,34.838,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,340.3,6.575,34.79,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,341.6,6.575,34.79,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,343.6,6.575,34.79,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,344.9,6.575,34.79,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,347.0,6.588,34.787,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,349.4,6.588,34.787,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,351.7,6.386,34.783,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,353.1,6.386,34.783,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,354.9,6.386,34.783,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,356.3,6.402,34.785,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,358.6,6.402,34.785,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,360.8,5.74,34.707,0.048,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,363.0,5.74,34.707,0.048,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,365.0,5.74,34.707,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,366.8,5.923,34.723,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,369.1,5.923,34.723,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,371.4,5.608,34.688,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,373.7,5.608,34.688,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,375.0,5.608,34.688,0.048,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,377.2,5.607,34.687,0.06,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,379.5,5.607,34.687,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,381.9,5.453,34.679,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,384.1,5.453,34.679,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,385.3,5.447,34.677,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,387.6,5.447,34.677,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,389.8,5.447,34.677,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,392.4,5.475,34.704,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,394.6,5.475,34.704,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,395.8,5.471,34.702,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,398.1,5.471,34.702,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,399.3,5.471,34.702,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,401.6,5.391,34.725,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,404.0,5.391,34.725,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,405.5,5.391,34.725,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,407.6,5.391,34.726,0.072,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,410.1,5.391,34.726,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
