datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-26 15:37:47,48.706847,-38.63902733333333,168.1,14.881,35.991,0.048,0.000123359995996,0.000242360001721,0.0158973090706,0.000301579359728,0.0112097055492,0.0296647683204
2016-07-26 15:37:47,48.706847,-38.63902733333333,168.9,14.881,35.991,0.036,0.000111023996396,0.000242360001721,0.0236002140892,0.000359163153851,0.012178445535,0.0289107045075
2016-07-26 15:37:47,48.706847,-38.63902733333333,169.7,14.858,35.986,0.036,0.000126443995896,0.000230242001635,0.00819440405197,1.91245447633e-05,0.0114518905457,0.02790385336
2016-07-26 15:37:47,48.706847,-38.63902733333333,170.2,14.848,35.984,0.036,0.000126443995896,0.000230242001635,0.00819440405197,1.91245447633e-05,0.0114518905457,0.02790385336
2016-07-26 15:37:47,48.706847,-38.63902733333333,171.0,14.842,35.982,0.036,0.000111023996396,0.000242360001721,0.0203538423226,0.000215203668545,0.0120227551801,0.0277711467253
2016-07-26 15:37:47,48.706847,-38.63902733333333,171.3,14.842,35.982,0.036,0.000111023996396,0.000242360001721,0.0203538423226,0.000215203668545,0.0120227551801,0.0277711467253
2016-07-26 15:37:47,48.706847,-38.63902733333333,172.3,14.822,35.978,0.036,0.000111023996396,0.000254478001807,0.0217870369829,0.000368830506149,0.0109156237679,0.0264225894253
2016-07-26 15:37:47,48.706847,-38.63902733333333,173.1,14.803,35.974,0.06,0.000111023996396,0.000236301001678,0.0108749323936,0.000455206197332,0.0115581167774,0.0253050598699
2016-07-26 15:37:47,48.706847,-38.63902733333333,173.7,14.803,35.974,0.036,0.000120275996096,0.000236301001678,0.0108749323936,0.000455206197332,0.0115581167774,0.0253050598699
2016-07-26 15:37:47,48.706847,-38.63902733333333,174.4,14.761,35.966,0.036,0.000120275996096,0.000236301001678,0.00630275231013,0.000316921027505,0.0118224660257,0.0248212447907
2016-07-26 15:37:47,48.706847,-38.63902733333333,175.2,14.756,35.965,0.048,0.000114107996296,0.000242360001721,0.0160831700496,0.000681968656668,0.0114418896027,0.0235957231966
2016-07-26 15:37:47,48.706847,-38.63902733333333,175.4,14.756,35.965,0.048,0.000114107996296,0.000242360001721,0.0160831700496,0.000681968656668,0.0114418896027,0.0235957231966
2016-07-26 15:37:47,48.706847,-38.63902733333333,176.5,14.733,35.958,0.036,0.000132611995696,0.000254478001807,-0.00385351763129,0.000562808031605,0.0112616023342,0.0246321244044
2016-07-26 15:37:47,48.706847,-38.63902733333333,177.3,14.677,35.949,0.048,0.000111023996396,0.000248419001764,0.00649274353311,0.000937523013065,0.0131420499014,0.023600558661
2016-07-26 15:37:47,48.706847,-38.63902733333333,177.6,14.677,35.949,0.048,0.000111023996396,0.000248419001764,0.00649274353311,0.000937523013065,0.0131420499014,0.023600558661
2016-07-26 15:37:47,48.706847,-38.63902733333333,178.6,14.652,35.943,0.06,0.000120275996096,0.000230242001635,0.00872307528112,0.000864597551166,0.0118373322922,0.0237061329675
2016-07-26 15:37:47,48.706847,-38.63902733333333,179.4,14.629,35.939,0.048,0.000117191996196,0.000242360001721,-0.00566669473755,0.000999099844006,0.0123092686804,0.0223798725312
2016-07-26 15:37:47,48.706847,-38.63902733333333,180.5,14.617,35.936,0.036,0.000117191996196,0.000254478001807,-0.00026433561458,0.000612826071755,0.0118051670974,0.0215398449063
2016-07-26 15:37:47,48.706847,-38.63902733333333,180.7,14.617,35.936,0.036,0.000117191996196,0.000254478001807,-0.00026433561458,0.000612826071755,0.0118051670974,0.0215398449063
2016-07-26 15:37:47,48.706847,-38.63902733333333,181.8,14.582,35.928,0.06,0.000123359995996,0.00026053700185,0.013592632931,0.000601267280964,0.0115210862589,0.0202186885714
2016-07-26 15:37:47,48.706847,-38.63902733333333,182.6,14.58,35.928,0.036,0.000120275996096,0.000266596001893,0.0118538002163,-7.3135621732e-05,0.0125341547485,0.0201988094399
2016-07-26 15:37:47,48.706847,-38.63902733333333,183.6,14.573,35.927,0.036,0.000126443995896,0.000224183001592,0.0027177005374,-3.84592493591e-05,0.0121411447208,0.0194670424906
2016-07-26 15:37:47,48.706847,-38.63902733333333,183.9,14.573,35.927,0.036,0.000126443995896,0.000224183001592,0.0027177005374,-3.84592493591e-05,0.0121411447208,0.0194670424906
2016-07-26 15:37:47,48.706847,-38.63902733333333,184.8,14.573,35.926,0.048,0.000123359995996,0.000266596001893,0.00033868000618,0.00053212469605,0.0122303423199,0.0178777865171
2016-07-26 15:37:47,48.706847,-38.63902733333333,185.3,14.566,35.924,0.048,0.000123359995996,0.000266596001893,0.00033868000618,0.00053212469605,0.0122303423199,0.0178777865171
2016-07-26 15:37:47,48.706847,-38.63902733333333,186.1,14.545,35.921,0.048,0.000120275996096,0.000278714001979,-0.00800854307296,0.000605260317782,0.0119930226471,0.0177945090743
2016-07-26 15:37:47,48.706847,-38.63902733333333,187.0,14.519,35.916,0.048,0.000120275996096,0.00026053700185,-0.0088387221125,0.00053212469605,0.0118151680403,0.0160553537037
2016-07-26 15:37:47,48.706847,-38.63902733333333,187.4,14.519,35.916,0.048,0.000120275996096,0.00026053700185,-0.0088387221125,0.00053212469605,0.0118151680403,0.0160553537037
2016-07-26 15:37:47,48.706847,-38.63902733333333,188.3,14.484,35.911,0.06,0.000120275996096,0.000254478001807,0.0,0.000983758176229,0.0118421976158,0.0153971932684
2016-07-26 15:37:47,48.706847,-38.63902733333333,189.1,14.445,35.903,0.084,0.000114107996296,0.000254478001807,-0.00921457431448,0.000307253675208,0.0121065468642,0.0143876557518
2016-07-26 15:37:47,48.706847,-38.63902733333333,189.5,14.445,35.903,0.084,0.000114107996296,0.000254478001807,-0.00921457431448,0.000307253675208,0.0121065468642,0.0143876557518
2016-07-26 15:37:47,48.706847,-38.63902733333333,190.4,14.417,35.898,0.048,0.000126443995896,0.000254478001807,-0.0122379129062,0.000386063612419,0.0124006286455,0.012906660454
2016-07-26 15:37:47,48.706847,-38.63902733333333,191.3,14.373,35.892,0.06,0.000126443995896,0.000236301001678,-0.00861155869372,0.00117206138621,0.0122968350756,0.0125824157008
2016-07-26 15:37:47,48.706847,-38.63902733333333,191.7,14.373,35.892,0.06,0.000126443995896,0.000236301001678,-0.00861155869372,0.00117206138621,0.0122968350756,0.0125824157008
2016-07-26 15:37:47,48.706847,-38.63902733333333,192.6,14.361,35.89,0.036,0.000126443995896,0.000272655001936,-0.0131052641416,0.000783896175461,0.0116567747279,0.0126511867504
2016-07-26 15:37:47,48.706847,-38.63902733333333,193.5,14.353,35.888,0.048,0.000129527995796,0.000242360001721,-0.0192221554727,0.000505224237482,0.010935355358,0.0114527974844
2016-07-26 15:37:47,48.706847,-38.63902733333333,194.5,14.346,35.885,0.048,0.000123359995996,0.000248419001764,-0.0257933736414,0.00139672224722,0.0116100135623,0.0101681757695
2016-07-26 15:37:47,48.706847,-38.63902733333333,194.8,14.346,35.885,0.048,0.000123359995996,0.000248419001764,-0.0257933736414,0.00139672224722,0.0116100135623,0.0101681757695
2016-07-26 15:37:47,48.706847,-38.63902733333333,195.6,14.318,35.881,0.036,0.000120275996096,0.000236301001678,-0.0214524872207,0.000530233257557,0.0110045510712,0.0110006815609
2016-07-26 15:37:47,48.706847,-38.63902733333333,196.7,14.291,35.876,0.036,0.000126443995896,0.000272655001936,-0.0113664314269,0.00099531696702,0.0124846906253,0.00988315200548
2016-07-26 15:37:47,48.706847,-38.63902733333333,197.6,14.272,35.872,0.036,0.000120275996096,0.000272655001936,-0.013216780729,0.000883722095929,0.0110142817184,0.00967683885679
2016-07-26 15:37:47,48.706847,-38.63902733333333,198.0,14.257,35.87,0.036,0.000120275996096,0.000272655001936,-0.013216780729,0.000883722095929,0.0110142817184,0.00967683885679
2016-07-26 15:37:47,48.706847,-38.63902733333333,198.9,14.257,35.87,0.036,0.000129527995796,0.000254478001807,-0.00914022992288,0.0004821066559,0.0122130433916,0.00771202847984
2016-07-26 15:37:47,48.706847,-38.63902733333333,199.5,14.229,35.863,0.036,0.000129527995796,0.000254478001807,-0.00914022992288,0.0004821066559,0.0122130433916,0.00771202847984
2016-07-26 15:37:47,48.706847,-38.63902733333333,200.2,14.186,35.858,0.036,0.000120275996096,0.000254478001807,-0.0126881094998,0.000899063763706,0.0129171638333,0.00952962582882
2016-07-26 15:37:47,48.706847,-38.63902733333333,201.1,14.171,35.854,0.036,0.000114107996296,0.000236301001678,-0.0215268316123,0.00103356605655,0.0114640538546,0.00803627323305
2016-07-26 15:37:47,48.706847,-38.63902733333333,201.4,14.171,35.854,0.036,0.000114107996296,0.000236301001678,-0.0215268316123,0.00103356605655,0.0114640538546,0.00803627323305
2016-07-26 15:37:47,48.706847,-38.63902733333333,202.4,14.165,35.852,0.072,0.000117191996196,0.000254478001807,-0.0384071387496,0.00123742109413,0.0114145897315,0.00887388312577
2016-07-26 15:37:47,48.706847,-38.63902733333333,203.2,14.159,35.852,0.036,0.000111023996396,0.000254478001807,-0.0088387221125,0.000313138150519,0.0114270233362,0.00747616527079
2016-07-26 15:37:47,48.706847,-38.63902733333333,203.7,14.159,35.852,0.036,0.000111023996396,0.000254478001807,-0.0088387221125,0.000313138150519,0.0114270233362,0.00747616527079
2016-07-26 15:37:47,48.706847,-38.63902733333333,204.6,14.158,35.852,0.036,0.000123359995996,0.000236301001678,-0.018239157406,0.000353488838372,0.0108464280546,0.007702357551
2016-07-26 15:37:47,48.706847,-38.63902733333333,205.3,14.156,35.851,0.036,0.000123359995996,0.000236301001678,-0.0131052641416,0.00103356605655,0.0117951661545,0.00686474765828
2016-07-26 15:37:47,48.706847,-38.63902733333333,205.7,14.156,35.851,0.036,0.000104855996597,0.000230242001635,-0.0131052641416,0.00103356605655,0.0117951661545,0.00686474765828
2016-07-26 15:37:47,48.706847,-38.63902733333333,206.5,14.155,35.851,0.036,0.000120275996096,0.000248419001764,-0.0231500174956,0.000386063612419,0.0124971242301,0.00713983185653
2016-07-26 15:37:47,48.706847,-38.63902733333333,206.8,14.155,35.851,0.036,0.000120275996096,0.000248419001764,-0.0231500174956,0.000386063612419,0.0124971242301,0.00713983185653
2016-07-26 15:37:47,48.706847,-38.63902733333333,207.6,14.155,35.851,0.036,0.000126443995896,0.000248419001764,-0.0223198384561,0.00133535557611,0.0127639061402,0.00743694428159
2016-07-26 15:37:47,48.706847,-38.63902733333333,207.9,14.155,35.851,0.036,0.000126443995896,0.000248419001764,-0.0223198384561,0.00133535557611,0.0127639061402,0.00743694428159
2016-07-26 15:37:47,48.706847,-38.63902733333333,208.6,14.151,35.851,0.036,0.000126443995896,0.000248419001764,-0.0136711075665,0.000147952522125,0.0126455165995,0.00687952268846
2016-07-26 15:37:47,48.706847,-38.63902733333333,209.0,14.151,35.851,0.036,0.000107939996496,0.000236301001678,-0.0136711075665,0.000147952522125,0.0126455165995,0.00687952268846
2016-07-26 15:37:47,48.706847,-38.63902733333333,209.4,14.147,35.851,0.036,0.000107939996496,0.000236301001678,-0.0136711075665,0.000147952522125,0.0126455165995,0.00687952268846
2016-07-26 15:37:47,48.706847,-38.63902733333333,210.0,14.129,35.848,0.036,0.000114107996296,0.000236301001678,-0.0193749744999,0.000747328364595,0.0118694974871,0.00692357914208
2016-07-26 15:37:47,48.706847,-38.63902733333333,210.4,14.129,35.848,0.036,0.000114107996296,0.000236301001678,-0.0193749744999,0.000747328364595,0.0118694974871,0.00692357914208
2016-07-26 15:37:47,48.706847,-38.63902733333333,211.1,14.119,35.847,0.036,0.000117191996196,0.000254478001807,-0.0207338247686,0.000866488989659,0.0111232109077,0.00571283257811
2016-07-26 15:37:47,48.706847,-38.63902733333333,211.5,14.119,35.847,0.036,0.000117191996196,0.000254478001807,-0.0207338247686,0.000866488989659,0.0111232109077,0.00571283257811
2016-07-26 15:37:47,48.706847,-38.63902733333333,212.2,14.103,35.847,0.036,0.000120275996096,0.000230242001635,-0.0248888502103,0.00112981925986,0.0113010655144,0.00657005296543
2016-07-26 15:37:47,48.706847,-38.63902733333333,212.6,14.103,35.847,0.036,0.000120275996096,0.000230242001635,-0.0248888502103,0.00112981925986,0.0113010655144,0.00657005296543
2016-07-26 15:37:47,48.706847,-38.63902733333333,213.3,14.102,35.846,0.036,0.000120275996096,0.000254478001807,-0.020469489154,0.00114326948914,0.0113480969758,0.00632425019062
2016-07-26 15:37:47,48.706847,-38.63902733333333,213.7,14.102,35.846,0.036,0.000120275996096,0.000254478001807,-0.020469489154,0.00114326948914,0.0113480969758,0.00632425019062
2016-07-26 15:37:47,48.706847,-38.63902733333333,214.4,14.101,35.846,0.036,0.000114107996296,0.000254478001807,-0.0100860557938,0.00162537614504,0.0112886319097,0.00600752727096
2016-07-26 15:37:47,48.706847,-38.63902733333333,215.3,14.1,35.846,0.036,0.000117191996196,0.000242360001721,-0.0203538423226,0.00187336474747,0.0121535783255,0.00565883655872
2016-07-26 15:37:47,48.706847,-38.63902733333333,215.5,14.1,35.846,0.036,0.000117191996196,0.000242360001721,-0.0203538423226,0.00187336474747,0.0121535783255,0.00565883655872
2016-07-26 15:37:47,48.706847,-38.63902733333333,216.4,14.099,35.846,0.06,0.000114107996296,0.000248419001764,-0.0289654010163,0.00119496880796,0.0126033504618,0.00707589627139
2016-07-26 15:37:47,48.706847,-38.63902733333333,216.8,14.099,35.846,0.06,0.000114107996296,0.000248419001764,-0.0289654010163,0.00119496880796,0.0126033504618,0.00707589627139
2016-07-26 15:37:47,48.706847,-38.63902733333333,217.7,14.095,35.848,0.06,0.000114107996296,0.000236301001678,-0.0253762189996,0.000866488989659,0.0118619292059,0.00528784898276
2016-07-26 15:37:47,48.706847,-38.63902733333333,218.6,14.077,35.847,0.036,0.000120275996096,0.000224183001592,-0.023451525306,0.000676294341189,0.0135177610008,0.00464688130989
2016-07-26 15:37:47,48.706847,-38.63902733333333,219.0,14.077,35.847,0.036,0.000120275996096,0.000224183001592,-0.023451525306,0.000676294341189,0.0135177610008,0.00464688130989
2016-07-26 15:37:47,48.706847,-38.63902733333333,219.7,14.073,35.847,0.048,0.000117191996196,0.000230242001635,-0.0234886975018,0.000735769573804,0.012919596495,0.00439624307066
2016-07-26 15:37:47,48.706847,-38.63902733333333,220.1,14.073,35.847,0.048,0.000117191996196,0.000230242001635,-0.0234886975018,0.000735769573804,0.012919596495,0.00439624307066
2016-07-26 15:37:47,48.706847,-38.63902733333333,220.8,14.071,35.847,0.024,0.000120275996096,0.000236301001678,-0.032930435235,0.000710760553729,0.0119535594669,0.00564406152854
2016-07-26 15:37:47,48.706847,-38.63902733333333,221.2,14.073,35.849,0.024,0.000120275996096,0.000236301001678,-0.032930435235,0.000710760553729,0.0119535594669,0.00564406152854
2016-07-26 15:37:47,48.706847,-38.63902733333333,221.9,14.082,35.854,0.048,0.000114107996296,0.000248419001764,-0.015447112477,0.00189648232905,0.0113380960328,0.00527817805392
2016-07-26 15:37:47,48.706847,-38.63902733333333,222.3,14.082,35.854,0.048,0.000114107996296,0.000248419001764,-0.015447112477,0.00189648232905,0.0113380960328,0.00527817805392
2016-07-26 15:37:47,48.706847,-38.63902733333333,223.2,14.069,35.853,0.048,0.000132611995696,0.000248419001764,-0.0212253238019,0.00200408416332,0.011810032421,0.00491444367459
2016-07-26 15:37:47,48.706847,-38.63902733333333,223.5,14.069,35.853,0.048,0.000132611995696,0.000248419001764,-0.0212253238019,0.00200408416332,0.011810032421,0.00491444367459
2016-07-26 15:37:47,48.706847,-38.63902733333333,224.3,14.058,35.854,0.036,0.000126443995896,0.00026053700185,-0.0328560908434,0.00166005251742,0.0126601125703,0.0057300253405
2016-07-26 15:37:47,48.706847,-38.63902733333333,224.7,14.058,35.854,0.036,0.000126443995896,0.00026053700185,-0.0328560908434,0.00166005251742,0.0126601125703,0.0057300253405
2016-07-26 15:37:47,48.706847,-38.63902733333333,225.4,14.058,35.854,0.06,0.000123359995996,0.000248419001764,-0.0240958433665,0.00148709097522,0.0125811862099,0.00382162871514
2016-07-26 15:37:47,48.706847,-38.63902733333333,226.3,14.057,35.854,0.036,0.000123359995996,0.000254478001807,-0.0219026838143,0.000975982262424,0.010678304095,0.00363250832884
2016-07-26 15:37:47,48.706847,-38.63902733333333,226.5,14.057,35.854,0.036,0.000123359995996,0.000254478001807,-0.0219026838143,0.000975982262424,0.010678304095,0.00363250832884
2016-07-26 15:37:47,48.706847,-38.63902733333333,227.4,14.055,35.855,0.048,0.000111023996396,0.000236301001678,-0.0358009547996,0.000651285321114,0.0118003017738,0.00351215899211
2016-07-26 15:37:47,48.706847,-38.63902733333333,227.8,14.055,35.855,0.048,0.000111023996396,0.000236301001678,-0.0358009547996,0.000651285321114,0.0118003017738,0.00351215899211
2016-07-26 15:37:47,48.706847,-38.63902733333333,228.5,14.06,35.857,0.036,0.000111023996396,0.000230242001635,-0.0317987483851,0.000870271866645,0.0116889399228,0.00250020374327
2016-07-26 15:37:47,48.706847,-38.63902733333333,229.0,14.06,35.857,0.036,0.000111023996396,0.000230242001635,-0.0317987483851,0.000870271866645,0.0116889399228,0.00250020374327
2016-07-26 15:37:47,48.706847,-38.63902733333333,229.8,14.065,35.861,0.036,0.000107939996496,0.000230242001635,-0.0241330155623,0.000574366822396,0.0124427947833,0.00378966092257
2016-07-26 15:37:47,48.706847,-38.63902733333333,230.7,14.069,35.863,0.036,0.000107939996496,0.000230242001635,-0.0288125819892,0.00114516092764,0.0118224660257,0.00280483800188
2016-07-26 15:37:47,48.706847,-38.63902733333333,231.4,14.075,35.867,0.036,0.000111023996396,0.000266596001893,-0.0288125819892,0.00114516092764,0.0118224660257,0.00280483800188
2016-07-26 15:37:47,48.706847,-38.63902733333333,231.8,14.075,35.867,0.036,0.000111023996396,0.000266596001893,-0.0286267210102,0.00106445955193,0.0123687337465,0.00266487817055
2016-07-26 15:37:47,48.706847,-38.63902733333333,232.5,14.072,35.867,0.048,0.000107939996496,0.000236301001678,-0.0286267210102,0.00106445955193,0.0123687337465,0.00266487817055
2016-07-26 15:37:47,48.706847,-38.63902733333333,232.9,14.072,35.867,0.048,0.000107939996496,0.000236301001678,-0.0317615761893,0.000939414451558,0.0121314140736,0.002657356337
2016-07-26 15:37:47,48.706847,-38.63902733333333,233.6,14.072,35.868,0.048,0.000104855996597,0.000236301001678,-0.0317615761893,0.000939414451558,0.0121314140736,0.002657356337
2016-07-26 15:37:47,48.706847,-38.63902733333333,234.2,14.073,35.871,0.048,0.000107939996496,0.000230242001635,-0.0337977864704,0.000889606571241,0.0121238457925,0.00190839662536
2016-07-26 15:37:47,48.706847,-38.63902733333333,234.7,14.073,35.871,0.048,0.000107939996496,0.000230242001635,-0.0337977864704,0.000889606571241,0.0121238457925,0.00190839662536
2016-07-26 15:37:47,48.706847,-38.63902733333333,235.3,14.077,35.871,0.048,0.000114107996296,0.000242360001721,-0.033120426458,0.000876156341956,0.0120373511509,0.0023897939723
2016-07-26 15:37:47,48.706847,-38.63902733333333,235.7,14.077,35.871,0.048,0.000114107996296,0.000242360001721,-0.033120426458,0.000876156341956,0.0120373511509,0.0023897939723
2016-07-26 15:37:47,48.706847,-38.63902733333333,236.4,14.085,35.876,0.036,0.000111023996396,0.000248419001764,-0.0372341494599,0.00027467890116,0.0119854543659,0.001878846565
2016-07-26 15:37:47,48.706847,-38.63902733333333,236.9,14.085,35.876,0.036,0.000111023996396,0.000248419001764,-0.0372341494599,0.00027467890116,0.0119854543659,0.001878846565
2016-07-26 15:37:47,48.706847,-38.63902733333333,237.5,14.079,35.874,0.036,0.000123359995996,0.000248419001764,-0.0363667982246,0.000981866737736,0.012630650333,0.00202605959297
2016-07-26 15:37:47,48.706847,-38.63902733333333,238.0,14.079,35.874,0.036,0.000123359995996,0.000248419001764,-0.0363667982246,0.000981866737736,0.012630650333,0.00202605959297
2016-07-26 15:37:47,48.706847,-38.63902733333333,238.6,14.067,35.872,0.048,0.000111023996396,0.000248419001764,-0.0222041916247,0.00143329005808,0.0121487130019,0.0011763610392
2016-07-26 15:37:47,48.706847,-38.63902733333333,239.3,14.025,35.863,0.048,0.000111023996396,0.000248419001764,-0.0274909039163,-6.15768309411e-05,0.0121362793972,0.00259852485319
2016-07-26 15:37:47,48.706847,-38.63902733333333,239.7,14.025,35.863,0.036,0.000111023996396,0.000236301001678,-0.0274909039163,-6.15768309411e-05,0.0121362793972,0.00259852485319
2016-07-26 15:37:47,48.706847,-38.63902733333333,240.4,14.01,35.861,0.036,0.000111023996396,0.000236301001678,-0.0429008441975,0.00150831711831,0.0130358236697,0.000977301087142
2016-07-26 15:37:47,48.706847,-38.63902733333333,240.8,14.01,35.861,0.036,0.000114107996296,0.000224183001592,-0.0429008441975,0.00150831711831,0.0130358236697,0.000977301087142
2016-07-26 15:37:47,48.706847,-38.63902733333333,241.5,14.018,35.865,0.036,0.000114107996296,0.000224183001592,-0.0341405967205,0.000949081803856,0.0118965270626,0.00135822822886
2016-07-26 15:37:47,48.706847,-38.63902733333333,242.4,14.012,35.866,0.036,0.000104855996597,0.000236301001678,-0.0341405967205,0.000949081803856,0.0118965270626,0.00135822822886
2016-07-26 15:37:47,48.706847,-38.63902733333333,243.1,14.012,35.866,0.048,0.000117191996196,0.000248419001764,-0.0319102649725,0.00127567018366,0.0126974133845,0.00146380253541
2016-07-26 15:37:47,48.706847,-38.63902733333333,243.6,14.004,35.865,0.048,0.000117191996196,0.000248419001764,-0.0319102649725,0.00127567018366,0.0126974133845,0.00146380253541
2016-07-26 15:37:47,48.706847,-38.63902733333333,244.4,14.002,35.864,0.036,0.000126443995896,0.000248419001764,-0.0194493188915,0.00102600030257,0.0119016626819,0.000557421593133
2016-07-26 15:37:47,48.706847,-38.63902733333333,245.3,14.001,35.866,0.036,0.000120275996096,0.000248419001764,-0.0332691152412,0.000676294341189,0.0127344439029,0.000461518215423
2016-07-26 15:37:47,48.706847,-38.63902733333333,246.4,14.003,35.867,0.048,0.000117191996196,0.000242360001721,-0.0138610987895,0.0013469143669,0.0109104881485,0.000540228830743
2016-07-26 15:37:47,48.706847,-38.63902733333333,247.5,14.0,35.867,0.036,0.000114107996296,0.000254478001807,-0.0276065507476,0.000937523013065,0.0122871044285,0.00136548142549
2016-07-26 15:37:47,48.706847,-38.63902733333333,248.6,13.992,35.866,0.048,0.000114107996296,0.000242360001721,-0.0120850938791,0.000972199385438,0.0115432505108,0.00113714004999
2016-07-26 15:37:47,48.706847,-38.63902733333333,249.5,13.986,35.865,0.048,0.000114107996296,0.000242360001721,-0.026057709256,0.000785787613954,0.0115037873306,0.00112961821645
2016-07-26 15:37:47,48.706847,-38.63902733333333,250.1,13.986,35.865,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,252.3,13.98,35.873,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,253.5,13.98,35.873,0.048,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,254.9,13.98,35.873,0.048,0.000120275996096,0.00026053700185,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,257.1,13.965,35.868,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,259.3,13.965,35.868,0.048,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,261.7,13.888,35.856,0.036,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,263.9,13.888,35.856,0.024,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,265.0,13.888,35.856,0.048,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,266.2,13.878,35.855,0.036,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,268.5,13.878,35.855,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,270.8,13.716,35.82,0.06,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,273.1,13.716,35.82,0.048,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,274.9,13.716,35.82,0.036,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,275.9,13.714,35.819,0.036,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,277.7,13.714,35.819,0.036,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,280.1,13.538,35.783,0.036,0.000132611995696,0.000266596001893,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,282.4,13.538,35.783,0.036,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,284.9,13.538,35.783,0.048,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,286.3,13.53,35.782,0.048,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,287.7,13.53,35.782,0.048,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,289.9,13.53,35.782,0.024,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,292.4,13.417,35.761,0.048,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,294.8,13.417,35.761,0.036,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,296.1,13.395,35.754,0.036,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,298.6,13.395,35.754,0.048,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,300.0,13.44,35.777,0.048,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,302.3,13.44,35.777,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,304.8,13.44,35.777,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,306.1,13.432,35.774,0.036,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,308.6,13.432,35.774,0.036,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,311.1,13.298,35.746,0.036,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,312.6,13.298,35.746,0.036,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,315.1,13.298,35.746,0.036,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,316.4,13.293,35.742,0.048,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,318.9,13.293,35.742,0.036,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,321.4,13.254,35.743,0.084,0.000126443995896,0.000248419001764,nan,nan,nan,nan
