datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-17 14:24:15,51.18595433333333,-35.500657,192.5,10.353,35.265,0.048,0.000123359995996,0.000242360001721,0.0285854185704,0.00341425663982,0.0142245843999,0.0193859141431
2017-06-17 14:24:15,51.18595433333333,-35.500657,193.4,10.36,35.267,0.036,0.000126443995896,0.000224183001592,0.0152901632058,0.00290314792703,0.0151265613342,0.018135677953
2017-06-17 14:24:15,51.18595433333333,-35.500657,194.2,10.353,35.267,0.036,0.000126443995896,0.00026053700185,0.0203910145184,0.00439423193907,0.014377842093,0.0180720110047
2017-06-17 14:24:15,51.18595433333333,-35.500657,194.7,10.353,35.267,0.036,0.000126443995896,0.00026053700185,0.0249590643579,0.00357565939123,0.0149411384463,0.0177354089536
2017-06-17 14:24:15,51.18595433333333,-35.500657,195.3,10.345,35.265,0.036,0.000154199994995,0.000248419001764,0.0249590643579,0.00357565939123,0.0149411384463,0.0177354089536
2017-06-17 14:24:15,51.18595433333333,-35.500657,196.1,10.32,35.262,0.048,0.000123359995996,0.000254478001807,0.010420605556,0.00261501879659,0.0155590345421,0.0169225136568
2017-06-17 14:24:15,51.18595433333333,-35.500657,197.0,10.288,35.255,0.036,0.000135695995596,0.00026053700185,0.0273009126933,0.00418491274583,0.015509570419,0.015070530783
2017-06-17 14:24:15,51.18595433333333,-35.500657,197.5,10.288,35.255,0.036,0.000135695995596,0.00026053700185,0.0181978549662,0.00345460732768,0.0156036333417,0.014341181566
2017-06-17 14:24:15,51.18595433333333,-35.500657,198.1,10.238,35.247,0.036,0.000132611995696,0.000254478001807,0.0181978549662,0.00345460732768,0.0156036333417,0.014341181566
2017-06-17 14:24:15,51.18595433333333,-35.500657,198.9,10.238,35.247,0.048,0.000132611995696,0.000242360001721,0.010044753354,0.00344325869672,0.0143505422217,0.0156158637151
2017-06-17 14:24:15,51.18595433333333,-35.500657,199.7,10.222,35.241,0.036,0.000120275996096,0.000236301001678,0.0268465858557,0.00355464340798,0.0152798190273,0.0148078038827
2017-06-17 14:24:15,51.18595433333333,-35.500657,200.0,10.222,35.241,0.036,0.000120275996096,0.000236301001678,0.0268465858557,0.00355464340798,0.0152798190273,0.0148078038827
2017-06-17 14:24:15,51.18595433333333,-35.500657,200.7,10.195,35.236,0.048,0.000126443995896,0.000236301001678,0.0231458872516,0.00358910962052,0.0151414276007,0.0134936321075
2017-06-17 14:24:15,51.18595433333333,-35.500657,201.3,10.159,35.231,0.048,0.000126443995896,0.000236301001678,0.0270365770787,0.00388123178778,0.0150276330879,0.0127003473053
2017-06-17 14:24:15,51.18595433333333,-35.500657,201.8,10.159,35.231,0.036,0.000148031995195,0.000315068002237,0.0270365770787,0.00388123178778,0.0150276330879,0.0127003473053
2017-06-17 14:24:15,51.18595433333333,-35.500657,202.7,10.077,35.218,0.072,0.000120275996096,0.00026053700185,0.0181978549662,0.00362946030837,0.0164312789433,0.0141348684173
2017-06-17 14:24:15,51.18595433333333,-35.500657,203.6,10.073,35.216,0.036,0.000120275996096,0.000254478001807,0.0177476583726,0.00350462536783,0.015427941101,0.0138450091889
2017-06-17 14:24:15,51.18595433333333,-35.500657,204.6,10.059,35.214,0.06,0.000123359995996,0.000254478001807,0.0203125398828,0.00388312322627,0.0145383977714,0.0126071302967
2017-06-17 14:24:15,51.18595433333333,-35.500657,205.3,10.059,35.214,0.048,0.000126443995896,0.000242360001721,0.0218985535703,0.00348928370005,0.015180890781,0.0124596486319
2017-06-17 14:24:15,51.18595433333333,-35.500657,206.3,10.049,35.211,0.036,0.000129527995796,0.000278714001979,0.0115894646017,0.00359877697281,0.0151611591908,0.0124155921782
2017-06-17 14:24:15,51.18595433333333,-35.500657,207.2,10.041,35.209,0.036,0.000169619994494,0.000248419001764,0.0135554607352,0.0028648988375,0.0158901468419,0.0122165322262
2017-06-17 14:24:15,51.18595433333333,-35.500657,207.5,10.041,35.209,0.036,0.000169619994494,0.000248419001764,0.0135554607352,0.0028648988375,0.0158901468419,0.0122165322262
2017-06-17 14:24:15,51.18595433333333,-35.500657,208.3,10.025,35.207,0.06,0.000117191996196,0.000248419001764,0.0183506739934,0.00346049180299,0.0168613194895,0.0115583717909
2017-06-17 14:24:15,51.18595433333333,-35.500657,208.5,10.025,35.207,0.06,0.000117191996196,0.000248419001764,0.0183506739934,0.00346049180299,0.0168613194895,0.0115583717909
2017-06-17 14:24:15,51.18595433333333,-35.500657,209.2,10.001,35.202,0.036,0.000117191996196,0.000236301001678,0.0140097875727,0.00438666618509,0.0158136531433,0.0103081356008
2017-06-17 14:24:15,51.18595433333333,-35.500657,209.6,10.001,35.202,0.036,0.000117191996196,0.000236301001678,0.0179335193516,0.00332598951015,0.0148349122146,0.0110745567118
2017-06-17 14:24:15,51.18595433333333,-35.500657,210.1,10.001,35.202,0.048,0.000114107996296,0.000248419001764,0.0179335193516,0.00332598951015,0.0148349122146,0.0110745567118
2017-06-17 14:24:15,51.18595433333333,-35.500657,210.7,9.991,35.2,0.048,0.000114107996296,0.000248419001764,0.00675707914769,0.00370070449161,0.0161520634285,0.0101042401843
2017-06-17 14:24:15,51.18595433333333,-35.500657,211.0,9.991,35.2,0.024,0.000114107996296,0.000242360001721,0.00675707914769,0.00370070449161,0.0161520634285,0.0101042401843
2017-06-17 14:24:15,51.18595433333333,-35.500657,211.6,9.976,35.198,0.024,0.000114107996296,0.000242360001721,0.00649274353311,0.00320682888508,0.0152576547754,0.0117622672074
2017-06-17 14:24:15,51.18595433333333,-35.500657,211.9,9.976,35.198,0.036,0.000123359995996,0.000230242001635,0.00649274353311,0.00320682888508,0.0152576547754,0.0117622672074
2017-06-17 14:24:15,51.18595433333333,-35.500657,212.4,9.942,35.19,0.036,0.000123359995996,0.000230242001635,0.0177476583726,0.00372571351168,0.0157617563583,0.0092985980842
2017-06-17 14:24:15,51.18595433333333,-35.500657,212.8,9.942,35.19,0.048,0.000111023996396,0.000248419001764,0.0177476583726,0.00372571351168,0.0157617563583,0.0092985980842
2017-06-17 14:24:15,51.18595433333333,-35.500657,213.5,9.884,35.183,0.048,0.000111023996396,0.00019994700142,0.018425018385,0.00421370464289,0.0144889336483,0.00936253366934
2017-06-17 14:24:15,51.18595433333333,-35.500657,213.8,9.884,35.183,0.048,0.000111023996396,0.00019994700142,0.018425018385,0.00421370464289,0.0144889336483,0.00936253366934
2017-06-17 14:24:15,51.18595433333333,-35.500657,214.5,9.875,35.18,0.048,0.000107939996496,0.000236301001678,0.0169546515289,0.00442701687295,0.0146470566649,0.00947052570811
2017-06-17 14:24:15,51.18595433333333,-35.500657,214.9,9.875,35.18,0.048,0.000107939996496,0.000236301001678,0.0169546515289,0.00442701687295,0.0146470566649,0.00947052570811
2017-06-17 14:24:15,51.18595433333333,-35.500657,215.5,9.854,35.179,0.036,0.000114107996296,0.000224183001592,0.02307154286,0.00365636076694,0.015099261463,0.00911699953145
2017-06-17 14:24:15,51.18595433333333,-35.500657,215.8,9.854,35.179,0.036,0.000114107996296,0.000224183001592,0.02307154286,0.00365636076694,0.015099261463,0.00911699953145
2017-06-17 14:24:15,51.18595433333333,-35.500657,216.6,9.823,35.171,0.036,0.000132611995696,0.000236301001678,0.0158973090706,0.00363912766067,0.0156901279833,0.00825977914413
2017-06-17 14:24:15,51.18595433333333,-35.500657,217.3,9.816,35.171,0.036,0.000129527995796,0.000236301001678,0.0105321221434,0.00441356664366,0.0154452400293,0.00694077190447
2017-06-17 14:24:15,51.18595433333333,-35.500657,217.7,9.816,35.171,0.036,0.000129527995796,0.000236301001678,0.0105321221434,0.00441356664366,0.0154452400293,0.00694077190447
2017-06-17 14:24:15,51.18595433333333,-35.500657,218.3,9.815,35.172,0.036,0.000148031995195,0.000242360001721,0.0195608354789,0.00406386068228,0.0155022724336,0.00728973125362
2017-06-17 14:24:15,51.18595433333333,-35.500657,218.6,9.815,35.172,0.036,0.000148031995195,0.000242360001721,0.0195608354789,0.00406386068228,0.0155022724336,0.00728973125362
2017-06-17 14:24:15,51.18595433333333,-35.500657,219.4,9.817,35.173,0.036,0.000120275996096,0.00026053700185,0.0140469597685,0.00361411864059,0.015005468836,0.00809510471686
2017-06-17 14:24:15,51.18595433333333,-35.500657,220.1,9.816,35.173,0.048,0.000126443995896,0.000236301001678,0.0163103334684,0.00370448736859,0.015427941101,0.00718388831015
2017-06-17 14:24:15,51.18595433333333,-35.500657,220.4,9.816,35.173,0.048,0.000126443995896,0.000236301001678,0.0163103334684,0.00370448736859,0.015427941101,0.00718388831015
2017-06-17 14:24:15,51.18595433333333,-35.500657,221.0,9.816,35.173,0.06,0.000126443995896,0.000230242001635,0.0131383060934,0.00418491274583,0.0160136720019,0.00631699699399
2017-06-17 14:24:15,51.18595433333333,-35.500657,221.4,9.814,35.172,0.06,0.000126443995896,0.000230242001635,0.0131383060934,0.00418491274583,0.0160136720019,0.00631699699399
2017-06-17 14:24:15,51.18595433333333,-35.500657,222.0,9.814,35.172,0.036,0.000126443995896,0.000242360001721,0.0143484675789,0.00422904631067,0.0145259641667,0.0068107516389
2017-06-17 14:24:15,51.18595433333333,-35.500657,222.3,9.801,35.17,0.036,0.000126443995896,0.000242360001721,0.0143484675789,0.00422904631067,0.0145259641667,0.0068107516389
2017-06-17 14:24:15,51.18595433333333,-35.500657,222.9,9.801,35.17,0.036,0.000114107996296,0.000242360001721,0.0135554607352,0.00354875893266,0.0158458183381,0.00520188517081
2017-06-17 14:24:15,51.18595433333333,-35.500657,223.3,9.778,35.167,0.036,0.000114107996296,0.000242360001721,0.0135554607352,0.00354875893266,0.0158458183381,0.00520188517081
2017-06-17 14:24:15,51.18595433333333,-35.500657,223.9,9.778,35.167,0.048,0.000126443995896,0.000230242001635,0.0159344812664,0.00415212781195,0.0157420247682,0.00543022654631
2017-06-17 14:24:15,51.18595433333333,-35.500657,224.2,9.745,35.164,0.048,0.000126443995896,0.000230242001635,0.0159344812664,0.00415212781195,0.0157420247682,0.00543022654631
2017-06-17 14:24:15,51.18595433333333,-35.500657,224.8,9.745,35.164,0.048,0.000129527995796,0.000230242001635,0.0151414744226,0.00344325869672,0.0150919634776,0.00666326997401
2017-06-17 14:24:15,51.18595433333333,-35.500657,225.1,9.734,35.161,0.048,0.000129527995796,0.000230242001635,0.0151414744226,0.00344325869672,0.0150919634776,0.00666326997401
2017-06-17 14:24:15,51.18595433333333,-35.500657,225.7,9.734,35.161,0.048,0.000160367994795,0.000248419001764,0.00207338247686,0.00404074310069,0.0146916554645,0.00557045501456
2017-06-17 14:24:15,51.18595433333333,-35.500657,226.1,9.725,35.159,0.048,0.000160367994795,0.000248419001764,0.00207338247686,0.00404074310069,0.0146916554645,0.00557045501456
2017-06-17 14:24:15,51.18595433333333,-35.500657,226.7,9.725,35.159,0.036,0.000129527995796,0.000236301001678,0.0109492767852,0.00374105517946,0.0150697992257,0.00692868324342
2017-06-17 14:24:15,51.18595433333333,-35.500657,227.1,9.722,35.158,0.036,0.000129527995796,0.000236301001678,0.0109492767852,0.00374105517946,0.0150697992257,0.00692868324342
2017-06-17 14:24:15,51.18595433333333,-35.500657,227.6,9.722,35.158,0.036,0.000114107996296,0.000230242001635,0.0190321642497,0.0042021458521,0.0149262721798,0.00506434307169
2017-06-17 14:24:15,51.18595433333333,-35.500657,228.0,9.712,35.158,0.036,0.000114107996296,0.000230242001635,0.0190321642497,0.0042021458521,0.0149262721798,0.00506434307169
2017-06-17 14:24:15,51.18595433333333,-35.500657,228.6,9.712,35.158,0.024,0.000126443995896,0.000266596001893,0.0192964998643,0.00425027245376,0.0145656976427,0.00564647926076
2017-06-17 14:24:15,51.18595433333333,-35.500657,228.9,9.712,35.158,0.024,0.000126443995896,0.000266596001893,0.0192964998643,0.00425027245376,0.0145656976427,0.00564647926076
2017-06-17 14:24:15,51.18595433333333,-35.500657,229.6,9.656,35.147,0.048,0.000129527995796,0.000248419001764,0.00811592941639,0.00407331787474,0.0162063928752,0.00436696164722
2017-06-17 14:24:15,51.18595433333333,-35.500657,230.1,9.618,35.14,0.048,0.000129527995796,0.000248419001764,0.0267350692683,0.00387934034929,0.0157295911635,0.00547938710127
2017-06-17 14:24:15,51.18595433333333,-35.500657,230.7,9.618,35.14,0.036,0.000117191996196,0.000242360001721,0.0267350692683,0.00387934034929,0.0157295911635,0.00547938710127
2017-06-17 14:24:15,51.18595433333333,-35.500657,231.3,9.568,35.134,0.036,0.000117191996196,0.000242360001721,0.0169546515289,0.0039388155819,0.014377842093,0.00436427527809
2017-06-17 14:24:15,51.18595433333333,-35.500657,231.6,9.568,35.134,0.036,0.000126443995896,0.000236301001678,0.0169546515289,0.0039388155819,0.014377842093,0.00436427527809
2017-06-17 14:24:15,51.18595433333333,-35.500657,232.3,9.537,35.131,0.036,0.000126443995896,0.000236301001678,0.0222041916247,0.00401005976514,0.0141505233631,0.00590437069661
2017-06-17 14:24:15,51.18595433333333,-35.500657,232.5,9.537,35.131,0.036,0.000129527995796,0.000236301001678,0.0222041916247,0.00401005976514,0.0141505233631,0.00590437069661
2017-06-17 14:24:15,51.18595433333333,-35.500657,233.3,9.531,35.13,0.036,0.000129527995796,0.000236301001678,0.0157073178476,0.00389279057857,0.0159669108363,0.00433499385465
2017-06-17 14:24:15,51.18595433333333,-35.500657,233.6,9.531,35.13,0.048,0.000120275996096,0.000230242001635,0.0157073178476,0.00389279057857,0.0159669108363,0.00433499385465
2017-06-17 14:24:15,51.18595433333333,-35.500657,234.2,9.527,35.126,0.048,0.000120275996096,0.000230242001635,0.0111020958123,0.00486309852552,0.0154528083104,0.00442821086323
2017-06-17 14:24:15,51.18595433333333,-35.500657,234.7,9.527,35.126,0.036,0.000107939996496,0.000230242001635,0.00838026503097,0.00392158247563,0.0162658579413,0.00488274451894
2017-06-17 14:24:15,51.18595433333333,-35.500657,235.1,9.527,35.126,0.036,0.000107939996496,0.000230242001635,0.00838026503097,0.00392158247563,0.0162658579413,0.00488274451894
2017-06-17 14:24:15,51.18595433333333,-35.500657,235.5,9.506,35.125,0.036,0.000107939996496,0.000248419001764,0.00838026503097,0.00392158247563,0.0162658579413,0.00488274451894
2017-06-17 14:24:15,51.18595433333333,-35.500657,236.1,9.494,35.125,0.036,0.000107939996496,0.000248419001764,0.0090989274831,0.00455962772729,0.0148349122146,0.00340416695334
2017-06-17 14:24:15,51.18595433333333,-35.500657,236.4,9.494,35.125,0.06,0.000114107996296,0.00026053700185,0.0090989274831,0.00455962772729,0.0148349122146,0.00340416695334
2017-06-17 14:24:15,51.18595433333333,-35.500657,237.0,9.468,35.122,0.06,0.000114107996296,0.00026053700185,0.0206181779372,0.0043673314805,0.0156603954502,0.00404997009064
2017-06-17 14:24:15,51.18595433333333,-35.500657,237.5,9.468,35.122,0.036,0.000114107996296,0.000236301001678,0.0206181779372,0.0043673314805,0.0156603954502,0.00404997009064
2017-06-17 14:24:15,51.18595433333333,-35.500657,238.0,9.468,35.122,0.036,0.000114107996296,0.000236301001678,0.00807875722059,0.00421370464289,0.0160780023916,0.00474009831848
2017-06-17 14:24:15,51.18595433333333,-35.500657,238.5,9.432,35.117,0.036,0.000120275996096,0.000254478001807,0.00807875722059,0.00421370464289,0.0160780023916,0.00474009831848
2017-06-17 14:24:15,51.18595433333333,-35.500657,239.0,9.432,35.117,0.036,0.000120275996096,0.000254478001807,0.0091360996789,0.00376606419953,0.015949611908,0.0032271352281
2017-06-17 14:24:15,51.18595433333333,-35.500657,239.5,9.395,35.112,0.06,0.000117191996196,0.000236301001678,0.00226337369984,0.00435198981272,0.0160409718732,0.00301598661499
2017-06-17 14:24:15,51.18595433333333,-35.500657,240.1,9.37,35.108,0.036,0.000114107996296,0.000242360001721,0.00226337369984,0.00435198981272,0.0160409718732,0.00301598661499
2017-06-17 14:24:15,51.18595433333333,-35.500657,240.5,9.37,35.108,0.036,0.000114107996296,0.000242360001721,0.0189165174183,0.00488033163179,0.0159520445698,0.00336978142856
2017-06-17 14:24:15,51.18595433333333,-35.500657,241.1,9.328,35.104,0.06,0.000120275996096,0.000236301001678,0.0189165174183,0.00488033163179,0.0159520445698,0.00336978142856
2017-06-17 14:24:15,51.18595433333333,-35.500657,241.5,9.328,35.104,0.06,0.000120275996096,0.000236301001678,0.0194451886475,0.0043673314805,0.0155836314558,0.00262538854443
2017-06-17 14:24:15,51.18595433333333,-35.500657,242.0,9.294,35.101,0.072,0.000114107996296,0.000224183001592,0.0194451886475,0.0043673314805,0.0155836314558,0.00262538854443
2017-06-17 14:24:15,51.18595433333333,-35.500657,242.8,9.294,35.101,0.072,0.000114107996296,0.000224183001592,0.00180904686228,0.00375828828573,0.0156355282408,0.00266487817055
2017-06-17 14:24:15,51.18595433333333,-35.500657,243.3,9.291,35.1,0.036,0.000111023996396,0.000248419001764,0.00180904686228,0.00375828828573,0.0156355282408,0.00266487817055
2017-06-17 14:24:15,51.18595433333333,-35.500657,243.8,9.291,35.1,0.036,0.000111023996396,0.000248419001764,0.00252770931442,0.00303575878138,0.0153638810071,0.00324432799049
2017-06-17 14:24:15,51.18595433333333,-35.500657,244.4,9.286,35.099,0.036,0.000117191996196,0.000230242001635,0.00441523081227,0.00444424997922,0.0155268693473,0.00313875368394
2017-06-17 14:24:15,51.18595433333333,-35.500657,244.8,9.286,35.099,0.036,0.000117191996196,0.000230242001635,0.00441523081227,0.00444424997922,0.0155268693473,0.00313875368394
2017-06-17 14:24:15,51.18595433333333,-35.500657,245.4,9.273,35.098,0.06,0.000129527995796,0.000248419001764,0.00370069860411,0.00433097382946,0.0157344564871,0.00225225187317
2017-06-17 14:24:15,51.18595433333333,-35.500657,245.8,9.273,35.098,0.06,0.000129527995796,0.000248419001764,0.00370069860411,0.00433097382946,0.0157344564871,0.00225225187317
2017-06-17 14:24:15,51.18595433333333,-35.500657,246.6,9.283,35.1,0.048,0.000114107996296,0.000236301001678,0.00925174651028,0.00416957107806,0.0149981708506,0.00176333269269
2017-06-17 14:24:15,51.18595433333333,-35.500657,247.4,9.306,35.107,0.036,0.000111023996396,0.000230242001635,0.0013588502687,0.00445580877001,0.0161274665148,0.00308233993234
2017-06-17 14:24:15,51.18595433333333,-35.500657,247.8,9.306,35.107,0.036,0.000111023996396,0.000230242001635,0.0013588502687,0.00445580877001,0.0161274665148,0.00308233993234
2017-06-17 14:24:15,51.18595433333333,-35.500657,248.6,9.287,35.104,0.06,0.000107939996496,0.000230242001635,0.0120066192435,0.00483998094393,0.0151116950677,0.00238468987096
2017-06-17 14:24:15,51.18595433333333,-35.500657,249.3,9.286,35.104,0.048,0.000111023996396,0.000236301001678,0.0188050008309,0.00445580877001,0.0152995506174,0.00251014330903
2017-06-17 14:24:15,51.18595433333333,-35.500657,249.7,9.286,35.104,0.048,0.000111023996396,0.000236301001678,0.0188050008309,0.00445580877001,0.0152995506174,0.00251014330903
2017-06-17 14:24:15,51.18595433333333,-35.500657,251.3,9.286,35.104,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,253.4,9.107,35.078,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,254.8,9.107,35.078,0.06,0.000135695995596,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,255.4,9.168,35.087,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,257.3,9.168,35.087,0.048,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,259.3,9.168,35.087,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,261.2,9.116,35.091,0.036,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,263.2,9.116,35.091,0.048,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,264.6,9.116,35.091,0.06,0.000111023996396,0.000272655001936,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,265.2,9.078,35.084,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,267.1,9.078,35.084,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,269.0,9.078,35.084,0.06,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,271.0,9.09,35.102,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,273.0,9.09,35.102,0.036,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,274.4,9.09,35.102,0.036,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,274.9,9.094,35.103,0.024,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,277.1,9.094,35.103,0.048,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,279.1,9.094,35.103,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,281.0,9.001,35.09,0.048,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,282.9,9.001,35.09,0.06,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,284.1,9.001,35.09,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,285.0,9.001,35.09,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,286.8,9.054,35.099,0.048,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,288.8,9.054,35.099,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,290.7,8.651,35.035,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,292.6,8.651,35.035,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,293.8,8.651,35.035,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,295.1,8.651,35.035,0.036,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,296.4,8.675,35.04,0.048,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,298.3,8.675,35.04,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,300.4,8.475,35.005,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,302.2,8.475,35.005,0.036,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,304.1,8.475,35.005,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,305.1,8.454,35.005,0.048,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,306.9,8.454,35.005,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,308.8,8.454,35.005,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,310.7,8.23,34.981,0.06,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,312.6,8.23,34.981,0.072,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,314.5,8.23,34.981,0.048,0.000114107996296,0.000254478001807,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,315.4,8.254,34.984,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,317.4,8.254,34.984,0.048,0.000114107996296,0.000254478001807,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,319.3,8.254,34.984,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,321.5,7.933,34.945,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,322.5,7.933,34.945,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,324.4,7.933,34.945,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,325.4,7.932,34.945,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,327.4,7.932,34.945,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,329.3,7.932,34.945,0.06,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,331.3,7.697,34.914,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,332.3,7.697,34.914,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,334.2,7.697,34.914,0.072,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,335.2,7.685,34.912,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,337.3,7.685,34.912,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,339.3,7.685,34.912,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,341.2,7.369,34.867,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,342.3,7.369,34.867,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,344.3,7.369,34.867,0.06,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,345.6,7.332,34.864,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,347.6,7.332,34.864,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,349.7,7.332,34.864,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,351.8,6.938,34.812,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,352.8,6.938,34.812,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-06-17 14:24:15,51.18595433333333,-35.500657,355.0,6.938,34.812,0.072,0.000111023996396,0.000224183001592,nan,nan,nan,nan
