datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,202.8,13.378,35.691,0.036,8.63519971972e-05,0.000212065001506,-0.00487368789381,0.00181367935502,0.0132655750614,0.00227428009998
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,203.5,13.349,35.694,0.036,9.56039968969e-05,0.000218124001549,-0.0138239265937,0.00177732170399,0.0144619040728,0.00147857756559
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,204.3,13.316,35.682,0.048,9.86879967968e-05,0.000212065001506,-0.0135967631749,0.0013469143669,0.0137994091774,0.00169214391091
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,204.7,13.316,35.682,0.048,9.86879967968e-05,0.000212065001506,-0.0135967631749,0.0013469143669,0.0137994091774,0.00169214391091
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,205.4,13.311,35.681,0.048,9.2519996997e-05,0.000212065001506,-0.0165787993269,0.0030107497613,0.0134585662304,0.00195728854341
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,206.2,13.275,35.673,0.036,8.32679972973e-05,0.000224183001592,-0.0225841740706,0.00127567018366,0.0142913474514,0.00209751701166
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,206.6,13.275,35.673,0.036,8.32679972973e-05,0.000224183001592,-0.0225841740706,0.00127567018366,0.0142913474514,0.00209751701166
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,207.6,13.236,35.668,0.048,9.2519996997e-05,0.000212065001506,-0.0217539950311,0.0017464282086,0.0139280699568,0.00233069385158
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,208.2,13.225,35.666,0.036,8.94359970971e-05,0.000193888001377,-0.0208081691602,0.00249585817152,0.0140021309936,0.00271645645772
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,209.2,13.216,35.664,0.06,9.2519996997e-05,0.00019994700142,-0.0200151623164,0.0015102085568,0.0134164000926,0.0011591682768
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,209.5,13.216,35.664,0.06,9.2519996997e-05,0.00019994700142,-0.0200151623164,0.0015102085568,0.0134164000926,0.0011591682768
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,210.3,13.183,35.66,0.024,8.94359970971e-05,0.000212065001506,-0.0163888081039,0.00168506153749,0.0132780086661,0.00188851749384
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,210.6,13.183,35.66,0.024,8.94359970971e-05,0.000212065001506,-0.0163888081039,0.00168506153749,0.0132780086661,0.00188851749384
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,211.3,13.148,35.654,0.048,8.63519971972e-05,0.00019994700142,-0.0196764823103,0.00163126062036,0.0131963793481,0.00268690639736
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,211.7,13.148,35.654,0.048,8.63519971972e-05,0.00019994700142,-0.0196764823103,0.00163126062036,0.0131963793481,0.00268690639736
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,212.2,13.141,35.653,0.036,9.86879967968e-05,0.000230242001635,-0.0207338247686,0.00190993255834,0.0135523588574,0.00272370965435
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,212.6,13.141,35.653,0.036,9.86879967968e-05,0.000230242001635,-0.0207338247686,0.00190993255834,0.0135523588574,0.00272370965435
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,213.2,13.132,35.652,0.036,9.2519996997e-05,0.000218124001549,-0.0141626065999,0.00196163187715,0.0131817833773,0.00306998263437
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,213.5,13.132,35.652,0.036,9.2519996997e-05,0.000218124001549,-0.0141626065999,0.00196163187715,0.0131817833773,0.00306998263437
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,214.1,13.114,35.649,0.036,9.2519996997e-05,0.00019994700142,-0.0115192504541,0.0018561316412,0.0147262533211,0.00283680579445
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,214.6,13.114,35.649,0.036,9.2519996997e-05,0.00019994700142,-0.0115192504541,0.0018561316412,0.0147262533211,0.00283680579445
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,215.1,13.103,35.647,0.036,8.63519971972e-05,0.00019994700142,-0.0106890714146,0.00189248929223,0.0132707106807,0.00260336031762
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,215.5,13.103,35.647,0.036,8.63519971972e-05,0.00019994700142,-0.0106890714146,0.00189248929223,0.0132707106807,0.00260336031762
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,216.1,13.071,35.644,0.036,8.94359970971e-05,0.000206006001463,-0.00510085131259,0.00225186260592,0.0137277808023,0.00167253341631
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,216.4,13.071,35.644,0.036,8.94359970971e-05,0.000206006001463,-0.00510085131259,0.00225186260592,0.0137277808023,0.00167253341631
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,217.1,13.035,35.64,0.048,8.63519971972e-05,0.00019994700142,-0.0138610987895,0.0021846114595,0.0130358236697,0.00221034451484
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,217.6,13.035,35.64,0.048,8.63519971972e-05,0.00019994700142,-0.0138610987895,0.0021846114595,0.0130358236697,0.00221034451484
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,218.1,13.012,35.64,0.036,9.2519996997e-05,0.000212065001506,-0.0272678707415,0.00194818164786,0.0129987931512,0.00129187491151
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,218.5,13.012,35.64,0.036,9.2519996997e-05,0.000212065001506,-0.0272678707415,0.00194818164786,0.0129987931512,0.00129187491151
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,219.1,13.007,35.638,0.048,9.56039968969e-05,0.000206006001463,-0.0123866016894,0.0018561316412,0.0126455165995,0.00143908793948
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,219.4,13.007,35.638,0.048,9.56039968969e-05,0.000206006001463,-0.0123866016894,0.0018561316412,0.0126455165995,0.00143908793948
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,220.1,13.007,35.638,0.048,9.2519996997e-05,0.000206006001463,-0.0211881516061,0.00209613416999,0.0129098658479,0.000896441376523
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,220.4,13.007,35.638,0.048,9.2519996997e-05,0.000206006001463,-0.0211881516061,0.00209613416999,0.0129098658479,0.000896441376523
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,221.1,13.006,35.638,0.048,9.56039968969e-05,0.000206006001463,-0.0135595909791,0.00228443737996,0.0127812050685,0.00100443341529
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,221.7,13.006,35.638,0.036,8.94359970971e-05,0.000206006001463,-0.0135595909791,0.00228443737996,0.0127812050685,0.00100443341529
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,222.2,13.006,35.639,0.036,8.94359970971e-05,0.000206006001463,-0.0197508267019,0.00242293270962,0.0124971242301,-0.000287441496218
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,222.6,13.006,35.639,0.036,8.94359970971e-05,0.000206006001463,-0.0197508267019,0.00242293270962,0.0124971242301,-0.000287441496218
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,223.2,13.007,35.639,0.048,8.63519971972e-05,0.000212065001506,-0.0220926750373,0.00198096658174,0.0140540277786,5.88314838054e-05
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,223.4,13.007,35.639,0.048,8.63519971972e-05,0.000212065001506,-0.0220926750373,0.00198096658174,0.0140540277786,5.88314838054e-05
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,224.2,13.008,35.64,0.036,9.56039968969e-05,0.00019994700142,-0.0190321642497,0.0017464282086,0.014039161512,-0.000795971171303
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,224.6,13.008,35.64,0.036,9.56039968969e-05,0.00019994700142,-0.0190321642497,0.0017464282086,0.014039161512,-0.000795971171303
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,225.3,13.012,35.646,0.036,9.2519996997e-05,0.000212065001506,-0.0217539950311,0.00231533087535,0.013925637295,0.000343855247812
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,226.1,12.992,35.646,0.036,9.2519996997e-05,0.000206006001463,-0.010044753354,0.00278987177728,0.0137475123925,0.000820148493415
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,226.5,12.992,35.646,0.036,9.2519996997e-05,0.000206006001463,-0.010044753354,0.00278987177728,0.0137475123925,0.000820148493415
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,227.2,12.956,35.64,0.036,8.63519971972e-05,0.000218124001549,-0.00815723185616,0.0018561316412,0.014254316933,0.00106084716688
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,227.6,12.956,35.64,0.036,8.63519971972e-05,0.000218124001549,-0.00815723185616,0.0018561316412,0.014254316933,0.00106084716688
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,228.4,12.969,35.645,0.06,8.63519971972e-05,0.000224183001592,-0.00638535718969,0.00118929449248,0.0135547915192,-1.98791315142e-05
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,228.7,12.969,35.645,0.06,8.63519971972e-05,0.000224183001592,-0.00638535718969,0.00118929449248,0.0135547915192,-1.98791315142e-05
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,229.5,13.007,35.657,0.036,8.63519971972e-05,0.000206006001463,-0.0162029471249,0.00137759770245,0.014377842093,-0.000294963329764
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,230.4,13.035,35.665,0.024,9.2519996997e-05,0.00019994700142,-0.00800854307296,0.00187147330898,0.0142616149184,-0.000461786852335
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,230.8,13.035,35.665,0.024,9.2519996997e-05,0.00019994700142,-0.00800854307296,0.00187147330898,0.0142616149184,-0.000461786852335
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,231.6,13.019,35.665,0.036,9.2519996997e-05,0.00019994700142,-0.00275900297717,0.00156590091243,0.0137896785302,0.000800537998813
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,231.9,13.019,35.665,0.036,9.2519996997e-05,0.00019994700142,-0.00275900297717,0.00156590091243,0.0137896785302,0.000800537998813
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,232.7,12.972,35.656,0.012,9.56039968969e-05,0.000212065001506,-0.0177889608124,0.00205977651895,0.0138613069053,-0.000515782871718
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,233.6,12.971,35.656,0.024,8.94359970971e-05,0.000212065001506,-0.0194493188915,0.00286090580068,0.0140713267069,0.000564674789767
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,234.6,12.972,35.656,0.024,8.94359970971e-05,0.000212065001506,-0.0194493188915,0.00286090580068,0.0140713267069,0.000564674789767
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,235.1,12.972,35.656,0.036,9.2519996997e-05,0.00019994700142,-0.0299483990831,0.00199063393404,0.013668586032,-0.000474144150304
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,235.8,12.979,35.656,0.048,9.56039968969e-05,0.000212065001506,-0.0171818149477,0.00228443737996,0.0137526480118,0.00108797949503
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,236.6,12.972,35.656,0.048,9.56039968969e-05,0.000212065001506,-0.0171818149477,0.00228443737996,0.0137526480118,0.00108797949503
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,237.3,12.971,35.656,0.036,8.32679972973e-05,0.000218124001549,-0.0228485096852,0.00209424273149,0.0140415941738,0.000562257057556
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,238.0,12.973,35.656,0.036,9.2519996997e-05,0.000218124001549,-0.0120479216833,0.00223841237663,0.0134904611295,0.000395433534984
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,239.1,12.968,35.654,0.036,9.56039968969e-05,0.00019994700142,-0.023641516529,0.00200597560182,0.0141059245635,-2.68636912353e-06
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,239.6,12.968,35.654,0.036,9.56039968969e-05,0.00019994700142,-0.023641516529,0.00200597560182,0.0141059245635,-2.68636912353e-06
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,241.5,12.963,35.654,0.036,8.94359970971e-05,0.000218124001549,-0.0275693785518,0.00170040320527,0.0137550806736,-0.000135124366914
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,242.6,12.959,35.653,0.06,9.2519996997e-05,0.000212065001506,-0.0248888502103,0.00221151191806,0.0143827074166,0.000447011822156
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,243.6,12.955,35.653,0.036,8.94359970971e-05,0.000218124001549,-0.0186191398519,0.00230188064607,0.0131174529877,-0.000270248733828
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,244.3,12.955,35.652,0.036,8.94359970971e-05,0.000218124001549,-0.0186191398519,0.00230188064607,0.0131174529877,-0.000270248733828
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,245.5,12.939,35.649,0.036,9.56039968969e-05,0.000212065001506,-0.0222041916247,0.00211736031308,0.0142567495948,-0.000778778408912
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,246.6,12.931,35.652,0.036,8.63519971972e-05,0.000193888001377,-0.0326660996205,0.00172730366384,0.0142862118321,7.36065139848e-05
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,247.7,12.899,35.643,0.036,9.56039968969e-05,0.000212065001506,-0.017863305204,0.00152365878608,0.0132458434713,-0.000149899397093
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,249.6,12.873,35.639,0.036,0.000107939996496,0.00019994700142,-0.0318359205809,0.00268605281999,0.0129122985097,-0.000137542099125
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,250.5,12.873,35.639,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,252.1,12.873,35.639,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,254.4,12.861,35.635,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,255.5,12.852,35.634,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,257.8,12.852,35.634,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,260.3,12.699,35.608,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,261.9,12.699,35.608,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,263.7,12.699,35.608,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,265.1,12.699,35.608,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,267.1,12.698,35.608,0.048,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,269.4,12.698,35.608,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,271.7,12.53,35.583,0.036,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,273.4,12.53,35.583,0.036,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,274.9,12.53,35.583,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,276.4,12.512,35.581,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,278.8,12.512,35.581,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,281.1,12.314,35.547,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,283.5,12.314,35.547,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,284.8,12.314,35.547,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,285.8,12.335,35.55,0.036,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,288.4,12.335,35.55,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,290.8,12.017,35.498,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,293.1,12.017,35.498,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,295.0,12.017,35.498,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,296.6,12.023,35.496,0.048,8.32679972973e-05,0.000218124001549,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,297.8,12.023,35.496,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,300.2,11.826,35.468,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,302.7,11.826,35.468,0.048,8.01839973974e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,304.8,11.826,35.468,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,306.3,11.817,35.467,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,308.6,11.817,35.467,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,309.8,11.817,35.467,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,312.2,11.676,35.444,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,314.6,11.676,35.444,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,315.9,11.651,35.44,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,318.2,11.651,35.44,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,320.5,11.62,35.434,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,322.7,11.62,35.434,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,325.0,11.62,35.434,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,326.1,11.641,35.437,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,328.4,11.641,35.437,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,330.7,11.396,35.396,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,333.1,11.396,35.396,0.06,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,335.1,11.396,35.396,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,336.6,11.418,35.397,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,338.9,11.418,35.397,0.048,8.01839973974e-05,0.000187829001334,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,341.2,11.171,35.356,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,343.5,11.171,35.356,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,344.8,11.171,35.356,0.036,8.63519971972e-05,0.000175711001248,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,347.1,11.196,35.358,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,349.3,11.196,35.358,0.048,7.70999974975e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,351.6,10.826,35.312,0.048,8.32679972973e-05,0.000218124001549,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,353.8,10.826,35.312,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,354.9,10.826,35.312,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,356.1,10.821,35.31,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,358.3,10.821,35.31,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,360.5,10.734,35.314,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,362.8,10.734,35.314,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,365.1,10.734,35.314,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,365.9,10.71,35.308,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,367.3,10.71,35.308,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,369.6,10.71,35.308,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,372.0,10.377,35.258,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,374.3,10.377,35.258,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,375.4,10.42,35.266,0.036,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,377.3,10.42,35.266,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,378.8,10.42,35.266,0.036,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,381.1,10.144,35.228,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,383.4,10.144,35.228,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,384.9,10.144,35.228,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,386.8,10.179,35.232,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,388.6,10.179,35.232,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,390.2,9.742,35.163,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,392.5,9.742,35.163,0.048,8.01839973974e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,394.8,9.742,35.163,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,397.3,9.746,35.165,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,399.7,9.746,35.165,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,400.8,9.542,35.141,0.06,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,403.1,9.542,35.141,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,405.4,9.542,35.141,0.036,8.01839973974e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,407.8,9.553,35.142,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,410.2,9.553,35.142,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,411.8,9.399,35.13,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,413.7,9.399,35.13,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,415.2,9.399,35.13,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,417.3,9.373,35.125,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,419.4,9.373,35.125,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,420.9,9.326,35.131,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,422.0,9.326,35.131,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,423.4,9.326,35.131,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,424.9,9.326,35.131,0.036,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,425.8,9.328,35.131,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
