datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 20:48:17,50.009957,-39.508213,210.3,7.572,34.841,0.096,0.000138779995495,0.0122331210869,0.0295271141973,0.00673457183449,0.0119757237188,-0.000948288300607
2016-04-19 20:48:17,50.009957,-39.508213,210.8,7.572,34.841,0.096,0.000126443995896,0.000248419001764,0.0199738598767,0.00652336120277,0.0126009178,-0.000979987456265
2016-04-19 20:48:17,50.009957,-39.508213,211.4,7.546,34.835,0.096,0.000126443995896,0.00026053700185,0.0174461505622,0.00638486587311,0.0126403809802,-0.000786031605546
2016-04-19 20:48:17,50.009957,-39.508213,211.9,7.546,34.835,0.096,0.000126443995896,0.00026053700185,0.0174461505622,0.00638486587311,0.0126403809802,-0.000786031605546
2016-04-19 20:48:17,50.009957,-39.508213,212.5,7.486,34.818,0.096,0.000120275996096,0.000248419001764,0.0162359890768,0.00707482060341,0.012395763322,-0.000267831001616
2016-04-19 20:48:17,50.009957,-39.508213,213.2,7.248,34.777,0.084,0.000132611995696,0.00214488601523,0.013026789506,0.00591410784816,0.013082855131,-0.000955541497241
2016-04-19 20:48:17,50.009957,-39.508213,213.6,7.248,34.777,0.084,0.000132611995696,0.00214488601523,0.013026789506,0.00591410784816,0.013082855131,-0.000955541497241
2016-04-19 20:48:17,50.009957,-39.508213,214.4,7.025,34.749,0.108,0.000135695995596,0.000236301001678,0.0117794558247,0.0074974520267,0.0120770846269,-0.000341437515601
2016-04-19 20:48:17,50.009957,-39.508213,214.9,7.025,34.749,0.12,0.000129527995796,0.000266596001893,0.0141213041601,0.00648301051491,0.0118324669686,-0.00103425211256
2016-04-19 20:48:17,50.009957,-39.508213,215.5,6.752,34.706,0.132,0.000138779995495,0.000254478001807,0.0202010232954,0.00780680730023,0.0118151680403,-0.00123062569549
2016-04-19 20:48:17,50.009957,-39.508213,216.1,6.589,34.688,0.132,0.000138779995495,0.000254478001807,0.0202010232954,0.00780680730023,0.0118151680403,-0.00123062569549
2016-04-19 20:48:17,50.009957,-39.508213,216.6,6.589,34.688,0.108,0.000141863995395,0.000254478001807,0.00543540107479,0.00691131625368,0.0116470440807,-0.000852384922897
2016-04-19 20:48:17,50.009957,-39.508213,217.0,6.589,34.688,0.108,0.000141863995395,0.000254478001807,0.00543540107479,0.00691131625368,0.0116470440807,-0.000852384922897
2016-04-19 20:48:17,50.009957,-39.508213,217.6,6.581,34.683,0.096,0.000135695995596,0.000739198005249,0.00203621028106,0.00651180241197,0.0121165478071,-0.00112746912115
2016-04-19 20:48:17,50.009957,-39.508213,218.3,6.553,34.681,0.12,0.000135695995596,0.000266596001893,0.00434088642067,0.00710172106198,0.0124033316031,-0.0012330434277
2016-04-19 20:48:17,50.009957,-39.508213,218.7,6.553,34.681,0.12,0.000135695995596,0.000266596001893,0.00434088642067,0.00710172106198,0.0124033316031,-0.0012330434277
2016-04-19 20:48:17,50.009957,-39.508213,219.3,6.5,34.675,0.144,0.000141863995395,0.00180558201282,0.00940043529348,0.0064867933919,0.0129839268847,-0.000211417250022
2016-04-19 20:48:17,50.009957,-39.508213,220.1,6.417,34.667,0.108,0.000144947995295,0.000442307003141,0.0117422836289,0.00674802206378,0.0123092686804,-0.00155970591312
2016-04-19 20:48:17,50.009957,-39.508213,220.3,6.417,34.667,0.108,0.000144947995295,0.000442307003141,0.0117422836289,0.00674802206378,0.0123092686804,-0.00155970591312
2016-04-19 20:48:17,50.009957,-39.508213,220.9,6.34,34.665,0.096,0.000135695995596,0.000254478001807,0.0179748217914,0.00577582267834,0.0123265676087,-0.000272666466039
2016-04-19 20:48:17,50.009957,-39.508213,221.3,6.34,34.665,0.096,0.000135695995596,0.000254478001807,0.0179748217914,0.00577582267834,0.0123265676087,-0.000272666466039
2016-04-19 20:48:17,50.009957,-39.508213,221.8,6.34,34.665,0.072,0.000132611995696,0.000242360001721,0.0119694470477,0.00695376853986,0.0114837854448,-0.00133620000205
2016-04-19 20:48:17,50.009957,-39.508213,222.2,6.457,34.689,0.072,0.000132611995696,0.000242360001721,0.0119694470477,0.00695376853986,0.0114837854448,-0.00133620000205
2016-04-19 20:48:17,50.009957,-39.508213,222.7,6.457,34.689,0.084,0.000129527995796,0.000272655001936,0.0155544988204,0.00692875951978,0.0122476412482,0.00135822822886
2016-04-19 20:48:17,50.009957,-39.508213,223.1,6.531,34.703,0.084,0.000129527995796,0.000272655001936,0.0155544988204,0.00692875951978,0.0122476412482,0.00135822822886
2016-04-19 20:48:17,50.009957,-39.508213,223.6,6.531,34.703,0.108,0.000135695995596,0.000624077004431,0.0103090889686,0.00722655600252,0.0122598045572,-0.00183237237916
2016-04-19 20:48:17,50.009957,-39.508213,224.0,6.531,34.703,0.108,0.000135695995596,0.000624077004431,0.0103090889686,0.00722655600252,0.0122598045572,-0.00183237237916
2016-04-19 20:48:17,50.009957,-39.508213,224.6,6.607,34.713,0.192,0.00593978380721,0.00645889404586,0.00834309283517,0.00574324790429,0.0115951472958,-0.00122820796328
2016-04-19 20:48:17,50.009957,-39.508213,224.9,6.607,34.713,0.192,0.00593978380721,0.00645889404586,0.00834309283517,0.00574324790429,0.0115951472958,-0.00122820796328
2016-04-19 20:48:17,50.009957,-39.508213,225.6,6.66,34.73,0.108,0.000135695995596,0.000242360001721,0.0219398560101,0.00722067152721,0.0119930226471,-0.00116427237814
2016-04-19 20:48:17,50.009957,-39.508213,225.8,6.66,34.73,0.108,0.000135695995596,0.000242360001721,0.0219398560101,0.00722067152721,0.0119930226471,-0.00116427237814
2016-04-19 20:48:17,50.009957,-39.508213,226.5,6.803,34.759,0.096,0.000181955994094,0.000315068002237,0.0142741231873,0.00683649935328,0.0121584436491,0.000348690712235
2016-04-19 20:48:17,50.009957,-39.508213,227.2,6.909,34.78,0.108,0.000132611995696,0.00966410506862,0.0158601368748,0.006233130474,0.0119016626819,-0.000732035586163
2016-04-19 20:48:17,50.009957,-39.508213,227.4,6.909,34.78,0.108,0.000132611995696,0.00966410506862,0.0158601368748,0.006233130474,0.0119016626819,-0.000732035586163
2016-04-19 20:48:17,50.009957,-39.508213,228.1,6.996,34.789,0.252,0.00466609184855,0.000254478001807,0.0177104861768,0.00686907412733,0.0117086715129,-7.87106153195e-05
2016-04-19 20:48:17,50.009957,-39.508213,228.4,6.996,34.789,0.252,0.00466609184855,0.000254478001807,0.0177104861768,0.00686907412733,0.0117086715129,-7.87106153195e-05
2016-04-19 20:48:17,50.009957,-39.508213,229.0,7.17,34.826,0.084,0.000126443995896,0.000224183001592,0.036478314812,0.00646556724881,0.0130728541881,-0.000326662485422
2016-04-19 20:48:17,50.009957,-39.508213,229.4,7.17,34.826,0.084,0.000126443995896,0.000224183001592,0.036478314812,0.00646556724881,0.0130728541881,-0.000326662485422
2016-04-19 20:48:17,50.009957,-39.508213,229.9,7.17,34.826,0.096,0.000132611995696,0.00026053700185,0.02567772681,0.00654059430904,0.0129171638333,-0.00153284222189
2016-04-19 20:48:17,50.009957,-39.508213,230.2,7.207,34.838,0.096,0.000132611995696,0.00026053700185,0.02567772681,0.00654059430904,0.0129171638333,-0.00153284222189
2016-04-19 20:48:17,50.009957,-39.508213,230.8,7.207,34.838,0.096,0.000696983977377,0.000230242001635,0.0187265261954,0.00664630470482,0.0126849797798,-0.00154734861516
2016-04-19 20:48:17,50.009957,-39.508213,231.2,7.287,34.846,0.096,0.000696983977377,0.000230242001635,0.0187265261954,0.00664630470482,0.0126849797798,-0.00154734861516
2016-04-19 20:48:17,50.009957,-39.508213,231.7,7.287,34.846,0.096,0.000135695995596,0.000212065001506,0.0217498647871,0.00633106495597,0.0116370431378,-0.000235863209046
2016-04-19 20:48:17,50.009957,-39.508213,232.1,7.287,34.846,0.096,0.000135695995596,0.000212065001506,0.0217498647871,0.00633106495597,0.0116370431378,-0.000235863209046
2016-04-19 20:48:17,50.009957,-39.508213,232.9,7.38,34.865,0.096,0.000132611995696,0.000236301001678,0.020275367687,0.00670956281442,0.0113702612277,-0.000817999398116
2016-04-19 20:48:17,50.009957,-39.508213,233.6,7.38,34.866,0.096,0.000120275996096,0.000236301001678,0.0191065086413,0.00601603536696,0.0117830028455,-0.00046689095367
2016-04-19 20:48:17,50.009957,-39.508213,234.0,7.38,34.866,0.096,0.000120275996096,0.000236301001678,0.0191065086413,0.00601603536696,0.0117830028455,-0.00046689095367
2016-04-19 20:48:17,50.009957,-39.508213,234.7,7.375,34.863,0.096,0.000129527995796,0.000230242001635,0.0147614919767,0.00675201510059,0.0119930226471,-0.00108583039973
2016-04-19 20:48:17,50.009957,-39.508213,235.0,7.375,34.863,0.096,0.000129527995796,0.000230242001635,0.0147614919767,0.00675201510059,0.0119930226471,-0.00108583039973
2016-04-19 20:48:17,50.009957,-39.508213,235.7,7.364,34.863,0.084,0.000129527995796,0.000242360001721,0.02307154286,0.00619277978614,0.0125638872815,-0.00113472231778
2016-04-19 20:48:17,50.009957,-39.508213,236.4,7.379,34.867,0.096,0.000123359995996,0.000248419001764,0.0217870369829,0.00658094499689,0.0125365874103,-0.000444594089945
2016-04-19 20:48:17,50.009957,-39.508213,236.7,7.379,34.867,0.096,0.000123359995996,0.000248419001764,0.0217870369829,0.00658094499689,0.0125365874103,-0.000444594089945
2016-04-19 20:48:17,50.009957,-39.508213,237.4,7.393,34.867,0.096,0.000123359995996,0.000230242001635,0.0195195330391,0.00621001289241,0.012796071335,0.000252787334525
2016-04-19 20:48:17,50.009957,-39.508213,237.8,7.393,34.867,0.096,0.000123359995996,0.000230242001635,0.0195195330391,0.00621001289241,0.012796071335,0.000252787334525
2016-04-19 20:48:17,50.009957,-39.508213,238.6,7.399,34.867,0.084,0.000126443995896,0.000236301001678,0.0155958012602,0.0064771260396,0.0125711852669,-0.00142968564754
2016-04-19 20:48:17,50.009957,-39.508213,239.3,7.373,34.87,0.084,0.000129527995796,0.000236301001678,0.0090617552873,0.00665576189728,0.0125119904966,-0.00133861773426
2016-04-19 20:48:17,50.009957,-39.508213,239.7,7.373,34.87,0.084,0.000129527995796,0.000236301001678,0.0090617552873,0.00665576189728,0.0125119904966,-0.00133861773426
2016-04-19 20:48:17,50.009957,-39.508213,240.4,7.343,34.864,0.084,0.000129527995796,0.000242360001721,0.026243570235,0.00642710799945,0.0125711852669,-0.000596911219249
2016-04-19 20:48:17,50.009957,-39.508213,241.2,7.31,34.858,0.084,0.000126443995896,0.000242360001721,0.0132911251206,0.00611775272592,0.0128531037393,-0.00067803956678
2016-04-19 20:48:17,50.009957,-39.508213,241.6,7.31,34.858,0.084,0.000126443995896,0.000242360001721,0.0132911251206,0.00611775272592,0.0128531037393,-0.00067803956678
2016-04-19 20:48:17,50.009957,-39.508213,242.6,7.3,34.856,0.096,0.000132611995696,0.000248419001764,0.0163475056642,0.00735517382005,0.0120324858273,-0.000764003378733
2016-04-19 20:48:17,50.009957,-39.508213,243.2,7.283,34.854,0.096,0.000129527995796,0.000242360001721,0.0168390046975,0.00723622335482,0.0124898262447,-0.000972734259632
2016-04-19 20:48:17,50.009957,-39.508213,244.1,7.276,34.853,0.084,0.000126443995896,0.000236301001678,0.0111764402039,0.0066404202295,0.0122006097869,-0.000781196141124
2016-04-19 20:48:17,50.009957,-39.508213,244.5,7.276,34.853,0.084,0.000126443995896,0.000236301001678,0.0111764402039,0.0066404202295,0.0122006097869,-0.000781196141124
2016-04-19 20:48:17,50.009957,-39.508213,245.4,7.26,34.852,0.108,0.000154199994995,0.000248419001764,0.0119694470477,0.00637540868064,0.0122871044285,-0.000840027624929
2016-04-19 20:48:17,50.009957,-39.508213,246.0,7.26,34.852,0.096,0.000132611995696,0.000248419001764,0.00853308405815,0.00670577993743,0.0120943835552,-0.00175366176384
2016-04-19 20:48:17,50.009957,-39.508213,246.7,7.255,34.851,0.096,0.000132611995696,0.000248419001764,0.0240917131225,0.00657506052158,0.0125119904966,-0.00118630060495
2016-04-19 20:48:17,50.009957,-39.508213,247.4,7.256,34.85,0.084,0.000132611995696,0.000242360001721,0.0240917131225,0.00657506052158,0.0125119904966,-0.00118630060495
2016-04-19 20:48:17,50.009957,-39.508213,248.0,7.256,34.85,0.108,0.000132611995696,0.000248419001764,0.0180863383788,0.00646367581032,0.0120103215754,-0.00145413160657
2016-04-19 20:48:17,50.009957,-39.508213,248.4,7.236,34.848,0.108,0.000132611995696,0.000248419001764,0.0180863383788,0.00646367581032,0.0120103215754,-0.00145413160657
2016-04-19 20:48:17,50.009957,-39.508213,249.3,7.22,34.845,0.108,0.000123359995996,0.000236301001678,0.0218985535703,0.00673078895751,0.0122871044285,-0.000375823040382
2016-04-19 20:48:17,50.009957,-39.508213,249.9,7.22,34.845,0.108,0.000141863995395,0.000248419001764,0.0138941407413,0.00732827336148,0.011891661739,-0.00145654933878
2016-04-19 20:48:17,50.009957,-39.508213,251.2,7.22,34.845,0.108,0.000138779995495,0.000248419001764,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,253.2,7.011,34.811,0.132,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,255.1,7.011,34.811,0.168,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,256.1,7.031,34.813,0.204,0.000191207993794,0.000296891002108,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,258.1,7.031,34.813,0.252,0.000166535994595,0.000290832002065,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,260.2,7.031,34.813,0.276,0.000169619994494,0.000278714001979,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,262.5,6.668,34.762,0.288,0.000181955994094,0.000284773002022,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,264.6,6.668,34.762,0.288,0.000169619994494,0.000290832002065,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,265.6,6.669,34.763,0.288,0.000178871994194,0.000309009002194,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,267.7,6.669,34.763,0.312,0.000172703994394,0.000302950002151,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,268.8,6.669,34.763,0.288,0.000178871994194,0.000290832002065,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,271.0,6.524,34.745,0.276,0.000188123993894,0.000296891002108,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,273.2,6.524,34.745,0.276,0.000191207993794,0.000290832002065,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,275.3,6.524,34.745,0.3,0.000194291993694,0.000309009002194,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,276.5,6.539,34.748,0.3,0.000175787994294,0.000302950002151,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,278.6,6.539,34.748,0.3,0.000169619994494,0.000284773002022,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,279.7,6.539,34.748,0.3,0.000178871994194,0.000290832002065,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,281.9,6.392,34.736,0.3,0.000178871994194,0.000315068002237,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,284.1,6.392,34.736,0.336,0.000172703994394,0.000290832002065,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,285.4,6.364,34.732,0.324,0.000175787994294,0.000278714001979,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,287.6,6.364,34.732,0.324,0.000181955994094,0.000296891002108,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,289.8,6.364,34.732,0.336,0.000172703994394,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,290.9,6.153,34.722,0.264,0.000163451994695,0.000290832002065,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,293.2,6.153,34.722,0.252,0.000166535994595,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,294.8,6.153,34.722,0.24,0.000172703994394,0.000387776002754,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,296.5,6.134,34.721,0.204,0.000169619994494,0.000278714001979,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,298.8,6.134,34.721,0.192,0.000163451994695,0.000272655001936,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,301.1,6.073,34.72,0.168,0.000148031995195,0.000254478001807,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,302.2,6.073,34.72,0.156,0.000151115995095,0.000254478001807,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,304.4,6.073,34.72,0.168,0.000163451994695,0.000327186002323,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,305.5,6.067,34.72,0.18,0.000141863995395,0.000272655001936,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,307.8,6.067,34.72,0.168,0.000144947995295,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,310.2,5.982,34.712,0.216,0.000163451994695,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,312.5,5.982,34.712,0.168,0.000151115995095,0.000272655001936,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,313.6,5.982,34.712,0.18,0.000138779995495,0.000272655001936,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,315.1,5.982,34.712,0.192,0.000148031995195,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,317.1,5.974,34.711,0.168,0.000141863995395,0.000248419001764,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,319.4,5.974,34.711,0.144,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,321.7,5.868,34.709,0.156,0.000154199994995,0.000254478001807,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,324.0,5.868,34.709,0.144,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,325.1,5.868,34.709,0.144,0.000141863995395,0.000248419001764,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,326.3,5.871,34.708,0.156,0.000135695995596,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,328.7,5.871,34.708,0.156,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,331.0,5.757,34.701,0.168,0.000141863995395,0.000242360001721,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,333.3,5.757,34.701,0.144,0.000181955994094,0.000284773002022,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,335.1,5.757,34.701,0.132,0.000144947995295,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,336.0,5.741,34.7,0.132,0.000144947995295,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,338.0,5.741,34.7,0.144,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,340.3,5.655,34.694,0.168,0.000154199994995,0.000278714001979,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,342.6,5.655,34.694,0.144,0.000185039993994,0.000363540002581,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,344.9,5.655,34.694,0.156,0.000163451994695,0.000272655001936,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,347.2,5.655,34.694,0.168,0.000141863995395,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,348.4,5.655,34.694,0.156,0.000151115995095,0.000272655001936,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,350.6,5.508,34.681,0.156,0.000141863995395,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,353.0,5.508,34.681,0.18,0.000154199994995,0.000272655001936,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,354.9,5.508,34.681,0.228,0.000169619994494,0.000254478001807,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,356.4,5.534,34.684,0.228,0.000154199994995,0.000272655001936,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,358.7,5.534,34.684,0.228,0.000157283994895,0.000278714001979,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,359.9,5.456,34.685,0.24,0.000160367994795,0.000278714001979,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,362.2,5.456,34.685,0.228,0.000169619994494,0.000278714001979,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,364.6,5.456,34.685,0.204,0.000154199994995,0.00026053700185,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,365.9,5.464,34.688,0.216,0.000148031995195,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,368.2,5.464,34.688,0.204,0.000151115995095,0.000272655001936,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,370.5,5.399,34.686,0.204,0.000160367994795,0.000272655001936,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,372.8,5.399,34.686,0.216,0.000154199994995,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,374.6,5.399,34.686,0.228,0.000157283994895,0.000272655001936,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,376.3,5.401,34.687,0.216,0.000157283994895,0.000284773002022,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,378.7,5.401,34.687,0.252,0.000160367994795,0.000278714001979,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,381.0,5.412,34.704,0.228,0.000160367994795,0.000272655001936,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,383.3,5.412,34.704,0.24,0.000154199994995,0.000278714001979,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,384.9,5.412,34.704,0.252,0.000148031995195,0.000254478001807,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,386.8,5.41,34.703,0.204,0.000148031995195,0.00026053700185,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,389.0,5.41,34.703,0.156,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,391.5,5.404,34.72,0.156,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,393.9,5.404,34.72,0.12,0.000144947995295,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,395.0,5.404,34.72,0.132,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,396.5,5.359,34.713,0.12,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,398.9,5.359,34.713,0.108,0.000135695995596,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,400.8,5.571,34.761,0.072,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,402.3,5.571,34.761,0.048,0.000135695995596,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,403.6,5.571,34.761,0.048,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,404.5,5.571,34.761,0.048,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,405.3,5.604,34.766,0.06,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,406.8,5.604,34.766,0.072,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,408.2,5.604,34.766,0.048,0.000188123993894,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,409.7,5.604,34.766,0.108,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,411.1,5.352,34.749,0.096,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,412.1,5.352,34.749,0.084,0.000144947995295,0.000266596001893,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,413.8,5.352,34.749,0.108,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,414.9,5.352,34.749,0.084,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,416.3,5.342,34.749,0.12,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,418.0,5.342,34.749,0.072,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,419.4,5.342,34.749,0.096,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,420.6,5.375,34.765,0.096,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,422.3,5.375,34.765,0.084,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,424.0,5.375,34.765,0.084,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,425.2,5.375,34.765,0.084,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,426.6,5.366,34.763,0.06,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,428.0,5.366,34.763,0.072,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,429.2,5.366,34.763,0.108,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,431.0,5.049,34.737,0.132,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,432.7,5.049,34.737,0.168,0.000138779995495,0.000248419001764,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,434.7,5.049,34.737,0.144,0.000154199994995,0.000254478001807,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,435.6,4.969,34.729,0.168,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,436.9,4.969,34.729,0.156,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,438.3,4.969,34.729,0.132,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,440.3,5.221,34.778,0.084,0.000138779995495,0.000230242001635,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,442.1,5.221,34.778,0.084,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,444.1,5.221,34.778,0.084,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,446.1,5.234,34.779,0.084,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,447.1,5.234,34.779,0.084,0.000111023996396,0.000236301001678,nan,nan,nan,nan
