datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,174.9,4.723,34.76,0.192,0.000138779995495,0.000248419001764,0.031265946912,0.00846775997364,0.0123168369615,0.000252787334525
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,175.6,4.701,34.761,0.252,0.000135695995596,0.000254478001807,0.0352309811307,0.008596587951,0.0113134991191,0.000152048492392
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,175.9,4.701,34.761,0.252,0.000135695995596,0.000254478001807,0.0352309811307,0.008596587951,0.0113134991191,0.000152048492392
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,176.7,4.686,34.764,0.228,0.000123359995996,0.00026053700185,0.0346651377057,0.00856380301712,0.0122079077723,-0.000343855247812
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,177.4,4.658,34.767,0.228,0.000123359995996,0.00026053700185,0.0415750358806,0.0084236264088,0.0116370431378,-4.19073583271e-05
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,177.7,4.658,34.767,0.228,0.000191207993794,0.000248419001764,0.0415750358806,0.0084236264088,0.0116370431378,-4.19073583271e-05
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,178.4,4.63,34.769,0.228,0.000191207993794,0.000248419001764,0.0311916025204,0.00836793405317,0.0115037873306,0.000314305187453
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,178.7,4.63,34.769,0.204,0.000126443995896,0.000242360001721,0.0311916025204,0.00836793405317,0.0115037873306,0.000314305187453
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,179.6,4.622,34.772,0.204,0.000126443995896,0.000242360001721,0.0279782727057,0.00891350897851,0.0124006286455,0.000169241254783
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,179.8,4.622,34.772,0.216,0.000132611995696,0.000248419001764,0.0279782727057,0.00891350897851,0.0124006286455,0.000169241254783
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,180.7,4.617,34.773,0.216,0.000132611995696,0.000248419001764,0.0326991415723,0.00900198626802,0.0119708583952,0.000105574306555
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,181.3,4.608,34.774,0.192,0.000129527995796,0.000242360001721,0.0367798226224,0.00849466043221,0.0117903008309,0.000606582148094
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,181.7,4.608,34.774,0.192,0.000129527995796,0.000242360001721,0.0367798226224,0.00849466043221,0.0117903008309,0.000606582148094
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,182.3,4.599,34.775,0.168,0.000126443995896,0.000236301001678,0.0286225907662,0.00760127098398,0.0122030424487,-0.000535662003233
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,182.8,4.599,34.775,0.168,0.000126443995896,0.000236301001678,0.0286225907662,0.00760127098398,0.0122030424487,-0.000535662003233
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,183.4,4.598,34.775,0.192,0.000132611995696,0.000236301001678,0.0339836474494,0.00899421035421,0.0108512933782,0.000633445839329
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,183.8,4.598,34.775,0.192,0.000132611995696,0.000236301001678,0.0339836474494,0.00899421035421,0.0108512933782,0.000633445839329
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,184.5,4.593,34.775,0.204,0.000120275996096,0.000387776002754,0.0354953167453,0.00892128489231,0.0125341547485,0.00037555440347
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,185.1,4.593,34.775,0.18,0.000157283994895,0.000236301001678,0.0354953167453,0.00892128489231,0.0125341547485,0.00037555440347
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,185.5,4.593,34.775,0.18,0.000157283994895,0.000236301001678,0.0217126925913,0.008006669301,0.0111256435695,-0.00058213618907
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,186.1,4.593,34.775,0.18,0.000123359995996,0.000242360001721,0.0217126925913,0.008006669301,0.0111256435695,-0.00058213618907
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,186.6,4.593,34.775,0.18,0.000123359995996,0.000242360001721,0.0242032297099,0.00845809262134,0.0122771034855,-2.22968637253e-05
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,187.2,4.589,34.775,0.18,0.000120275996096,0.000218124001549,0.0242032297099,0.00845809262134,0.0122771034855,-2.22968637253e-05
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,187.6,4.589,34.775,0.18,0.000120275996096,0.000218124001549,0.0275280761121,0.00843896807658,0.0123833297172,-0.0005501683965
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,188.3,4.58,34.777,0.18,0.000117191996196,0.000230242001635,0.0275280761121,0.00843896807658,0.0123833297172,-0.0005501683965
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,188.7,4.58,34.777,0.18,0.000117191996196,0.000230242001635,0.0381015006953,0.00893095224461,0.0122944024139,-0.00139261375364
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,189.3,4.571,34.778,0.204,0.000123359995996,0.000230242001635,0.0381015006953,0.00893095224461,0.0122944024139,-0.00139261375364
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,190.2,4.566,34.779,0.204,0.000123359995996,0.000230242001635,0.0271109214703,0.00814495447082,0.011921394272,-0.000334184318968
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,190.4,4.566,34.779,0.18,0.000117191996196,0.000224183001592,0.0271109214703,0.00814495447082,0.011921394272,-0.000334184318968
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,191.4,4.563,34.78,0.18,0.000117191996196,0.000224183001592,0.0294527698057,0.00891350897851,0.0116100135623,-0.000398119904108
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,192.0,4.552,34.78,0.156,0.000120275996096,0.000230242001635,0.0308116200744,0.00845430974436,0.0127739070831,-0.000398119904108
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,192.7,4.552,34.78,0.132,0.000126443995896,0.000236301001678,0.0308116200744,0.00845430974436,0.0127739070831,-0.000398119904108
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,193.4,4.535,34.785,0.132,0.000126443995896,0.000236301001678,0.0327776162079,0.0087695494932,0.0120473520938,-0.000803224367937
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,193.9,4.535,34.785,0.168,0.000120275996096,0.000254478001807,0.0327776162079,0.0087695494932,0.0120473520938,-0.000803224367937
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,194.6,4.532,34.785,0.168,0.000120275996096,0.000254478001807,0.0381758450869,0.0088521423074,0.0123784643936,-0.00120349336734
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,195.0,4.532,34.785,0.168,0.000120275996096,0.000254478001807,0.0381758450869,0.0088521423074,0.0123784643936,-0.00120349336734
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,195.8,4.532,34.785,0.168,0.000120275996096,0.000254478001807,0.0359868157786,0.00856380301712,0.0105942421152,-0.000690396864748
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,196.3,4.532,34.785,0.18,0.000120275996096,0.000242360001721,0.0359868157786,0.00856380301712,0.0105942421152,-0.000690396864748
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,197.0,4.532,34.785,0.18,0.000120275996096,0.000242360001721,0.0341364664766,0.00794509247006,0.0113999937607,-0.000420148130921
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,197.4,4.532,34.785,0.144,0.000126443995896,0.000224183001592,0.0341364664766,0.00794509247006,0.0113999937607,-0.000420148130921
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,198.0,4.531,34.785,0.144,0.000126443995896,0.000224183001592,0.0349666455161,0.00820253826495,0.0125860515334,-0.000943184199273
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,198.5,4.531,34.785,0.168,0.000129527995796,0.000236301001678,0.0349666455161,0.00820253826495,0.0125860515334,-0.000943184199273
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,199.1,4.529,34.785,0.168,0.000129527995796,0.000236301001678,0.0271109214703,0.0080163366533,0.012168444592,-0.000867159953077
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,199.5,4.529,34.785,0.156,0.000111023996396,0.000236301001678,0.0271109214703,0.0080163366533,0.012168444592,-0.000867159953077
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,200.1,4.522,34.787,0.156,0.000111023996396,0.000236301001678,0.0299070966433,0.00879056547646,0.0121238457925,-0.00071000735935
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,200.4,4.522,34.787,0.168,0.000114107996296,0.000224183001592,0.0299070966433,0.00879056547646,0.0121238457925,-0.00071000735935
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,201.1,4.51,34.792,0.168,0.000114107996296,0.000224183001592,0.0265450780454,0.00939960867123,0.0122352076435,-0.00111269409097
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,201.7,4.51,34.792,0.144,0.000117191996196,0.000218124001549,0.0298286220077,0.00778768275547,0.0112021372681,-0.000606850785006
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,202.2,4.505,34.795,0.144,0.000117191996196,0.000218124001549,0.0298286220077,0.00778768275547,0.0112021372681,-0.000606850785006
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,202.6,4.505,34.795,0.144,0.000117191996196,0.000224183001592,0.0298286220077,0.00778768275547,0.0112021372681,-0.000606850785006
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,203.2,4.503,34.796,0.144,0.000117191996196,0.000224183001592,0.0214855291725,0.0082603322189,0.0119508565093,-0.000380927141717
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,203.6,4.503,34.796,0.144,0.000117191996196,0.000224183001592,0.0214855291725,0.0082603322189,0.0119508565093,-0.000380927141717
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,204.3,4.501,34.796,0.156,0.000111023996396,0.000218124001549,0.0339464752536,0.00827756532517,0.0116248798288,-0.000368569843749
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,205.2,4.501,34.796,0.144,0.000185039993994,0.00181164101286,0.0291884341911,0.00837949284396,0.0109180564297,0.000380658504805
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,205.6,4.501,34.796,0.144,0.000185039993994,0.00181164101286,0.0291884341911,0.00837949284396,0.0109180564297,0.000380658504805
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,206.5,4.5,34.796,0.132,0.000114107996296,0.000236301001678,0.0332278128014,0.0082603322189,0.0117235377794,-0.000638818577576
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,206.7,4.5,34.796,0.132,0.000114107996296,0.000236301001678,0.0332278128014,0.0082603322189,0.0117235377794,-0.000638818577576
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,207.6,4.499,34.796,0.144,0.000123359995996,0.000242360001721,0.0254133911954,0.008006669301,0.0106510042238,-0.00109308359637
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,207.8,4.499,34.796,0.144,0.000123359995996,0.000242360001721,0.0254133911954,0.008006669301,0.0106510042238,-0.00109308359637
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,208.7,4.5,34.796,0.168,0.000120275996096,0.010415421074,0.0370813304327,0.00776645661238,0.0115210862589,-0.00105144487495
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,209.4,4.499,34.795,0.156,0.000117191996196,0.000224183001592,0.0237117306766,0.00841395905651,0.0118792281343,-0.000400537636319
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,209.7,4.499,34.795,0.156,0.000117191996196,0.000224183001592,0.0237117306766,0.00841395905651,0.0118792281343,-0.000400537636319
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,210.6,4.497,34.796,0.132,0.000172703994394,0.000212065001506,0.0240545409267,0.0086598460606,0.0118843637536,-0.000356212545781
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,211.0,4.497,34.796,0.132,0.000172703994394,0.000212065001506,0.0240545409267,0.0086598460606,0.0118843637536,-0.000356212545781
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,211.7,4.496,34.796,0.144,0.000107939996496,0.000224183001592,0.0219770282059,0.00824877342811,0.0128555364011,-0.00194278215014
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,212.1,4.496,34.796,0.144,0.000107939996496,0.000224183001592,0.0219770282059,0.00824877342811,0.0128555364011,-0.00194278215014
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,212.7,4.496,34.796,0.192,0.00102080396687,0.00026053700185,0.0408935456242,0.00845430974436,0.0119138259909,0.000225923643289
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,213.1,4.497,34.796,0.192,0.00102080396687,0.00026053700185,0.0408935456242,0.00845430974436,0.0119138259909,0.000225923643289
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,213.8,4.497,34.796,0.132,0.000114107996296,0.000230242001635,0.0153314656456,0.00822376440804,0.0119708583952,4.16387214148e-05
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,214.2,4.498,34.797,0.132,0.000114107996296,0.000230242001635,0.0153314656456,0.00822376440804,0.0119708583952,4.16387214148e-05
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,214.8,4.498,34.797,0.132,0.000111023996396,0.000206006001463,0.0223157082121,0.00888849995843,0.0113826948324,0.000385493969227
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,215.2,4.496,34.798,0.132,0.000111023996396,0.000206006001463,0.0223157082121,0.00888849995843,0.0113826948324,0.000385493969227
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,215.8,4.496,34.798,0.132,0.000117191996196,0.000224183001592,0.0114407758185,0.00846775997364,0.0119286922574,-0.000358630277992
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,216.2,4.49,34.803,0.132,0.000117191996196,0.000224183001592,0.0114407758185,0.00846775997364,0.0119286922574,-0.000358630277992
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,216.9,4.49,34.803,0.12,0.000111023996396,0.000230242001635,0.0254133911954,0.00827756532517,0.0116221768713,-0.000771256575367
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,217.2,4.495,34.809,0.12,0.000111023996396,0.000230242001635,0.0254133911954,0.00827756532517,0.0116221768713,-0.000771256575367
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,217.9,4.495,34.809,0.108,0.000111023996396,0.000230242001635,0.0144228119705,0.00709205370968,0.0118324669686,-0.000717260555984
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,218.3,4.496,34.811,0.108,0.000111023996396,0.000230242001635,0.0144228119705,0.00709205370968,0.0118324669686,-0.000717260555984
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,218.9,4.496,34.811,0.12,0.000111023996396,0.00019994700142,0.0254505633912,0.00868485508068,0.011276198305,-0.00145654933878
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,219.3,4.496,34.812,0.12,0.000111023996396,0.00019994700142,0.0254505633912,0.00868485508068,0.011276198305,-0.00145654933878
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,219.9,4.496,34.812,0.132,0.000107939996496,0.000242360001721,0.0308487922702,0.00887904276597,0.0120843826123,-0.00107105536955
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,220.3,4.495,34.812,0.132,0.000107939996496,0.000242360001721,0.0308487922702,0.00887904276597,0.0120843826123,-0.00107105536955
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,220.9,4.495,34.812,0.12,0.000104855996597,0.000212065001506,0.0326247971807,0.00821031417875,0.0112491687295,-0.000208999517811
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,221.4,4.496,34.814,0.12,0.000104855996597,0.000212065001506,0.0326247971807,0.00821031417875,0.0112491687295,-0.000208999517811
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,221.9,4.496,34.814,0.12,0.000107939996496,0.000236301001678,0.0225056994351,0.0080795947629,0.0116421787572,-0.000827938963873
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,222.4,4.496,34.814,0.12,0.000107939996496,0.000236301001678,0.0225056994351,0.0080795947629,0.0116421787572,-0.000827938963873
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,223.0,4.497,34.815,0.132,0.00179180394184,0.000224183001592,0.0253349165599,0.00772799736302,0.0115259515825,-0.00084244535714
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,223.3,4.497,34.815,0.132,0.00179180394184,0.000224183001592,0.0253349165599,0.00772799736302,0.0115259515825,-0.00084244535714
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,224.1,4.5,34.818,0.108,0.000107939996496,0.000236301001678,0.0232987062788,0.00843518519959,0.012549021015,-0.000587240290404
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,224.5,4.5,34.818,0.108,0.000107939996496,0.000236301001678,0.0232987062788,0.00843518519959,0.012549021015,-0.000587240290404
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,225.1,4.503,34.821,0.108,0.000104855996597,0.000206006001463,0.0270737492745,0.00812183688924,0.0110983436982,-0.000105842943467
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,225.5,4.503,34.821,0.108,0.000104855996597,0.000206006001463,0.0270737492745,0.00812183688924,0.0110983436982,-0.000105842943467
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,226.4,4.505,34.822,0.12,0.000111023996396,0.000236301001678,0.033492148416,0.00824099751431,0.0112170035346,-0.00189389023209
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,226.6,4.505,34.822,0.12,0.000111023996396,0.000236301001678,0.033492148416,0.00824099751431,0.0112170035346,-0.00189389023209
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,227.6,4.508,34.824,0.12,0.000104855996597,0.000224183001592,0.0325876249849,0.00890783466303,0.0111675394115,-0.000420148130921
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,228.5,4.51,34.826,0.132,0.000104855996597,0.000230242001635,0.0128739704788,0.00817185492939,0.0102506962107,-0.00139530012276
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,229.5,4.51,34.826,0.072,0.000123359995996,0.000224183001592,0.0302086044537,0.00773577327682,0.0118594965441,-0.0011938224385
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,230.5,4.511,34.828,0.072,0.000111023996396,0.000242360001721,0.016198816881,0.00832758336532,0.0114145897315,-0.000368569843749
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,230.8,4.511,34.828,0.072,0.000111023996396,0.000242360001721,0.016198816881,0.00832758336532,0.0114145897315,-0.000368569843749
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,231.8,4.513,34.829,0.084,0.000107939996496,0.000236301001678,0.0135182885394,0.00794698390855,0.0115259515825,-0.0011938224385
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,232.7,4.513,34.83,0.096,0.000104855996597,0.000212065001506,0.0215227013683,0.00802768528425,0.0114616211929,-0.00147857756559
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,233.4,4.513,34.83,0.096,0.000111023996396,0.000206006001463,0.0300929576223,0.00806803597211,0.011264034996,-0.00059932895146
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,233.9,4.513,34.83,0.096,0.000111023996396,0.000206006001463,0.0300929576223,0.00806803597211,0.011264034996,-0.00059932895146
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,234.7,4.513,34.83,0.108,0.000111023996396,0.000218124001549,0.00947477968508,0.00738207427862,0.0112294371394,-0.00111269409097
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,235.6,4.514,34.83,0.108,0.000101771996697,0.000551369003915,0.0190693364455,0.00867539788821,0.0125168558202,-0.00194278215014
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,235.9,4.514,34.83,0.108,0.000101771996697,0.000551369003915,0.0190693364455,0.00867539788821,0.0125168558202,-0.00194278215014
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,236.8,4.515,34.831,0.084,0.000104855996597,0.000212065001506,0.0209196857476,0.00817374636789,0.0114072917461,-0.000285023764007
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,237.5,4.514,34.831,0.108,0.000104855996597,0.000236301001678,0.0218613813745,0.00812183688924,0.011182405678,-0.000186702654086
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,238.1,4.515,34.832,0.108,0.000104855996597,0.000236301001678,0.0218613813745,0.00812183688924,0.011182405678,-0.000186702654086
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,238.9,4.515,34.832,0.108,0.000117191996196,0.000224183001592,0.0305844566556,0.00744743398655,0.0121981771251,-8.59638119531e-05
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,239.3,4.516,34.832,0.108,0.000117191996196,0.000224183001592,0.0305844566556,0.00744743398655,0.0121981771251,-8.59638119531e-05
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,240.2,4.516,34.833,0.096,0.000107939996496,0.000212065001506,0.0304357678724,0.0077433390308,0.0116100135623,-0.000454533655702
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,241.0,4.517,34.834,0.108,0.000104855996597,0.000230242001635,0.0289612707724,0.00843119216278,0.0122649401766,-0.000471726418093
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,241.4,4.517,34.834,0.108,0.000104855996597,0.000230242001635,0.0289612707724,0.00843119216278,0.0122649401766,-0.000471726418093
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,242.3,4.518,34.835,0.096,0.000114107996296,0.000224183001592,0.0139684851329,0.00757626196391,0.0120349184891,-0.00129214354842
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,243.4,4.518,34.836,0.096,0.000104855996597,0.000212065001506,0.0276024205037,0.00856191157863,0.0115481158344,-0.00126501122027
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,244.6,4.519,34.837,0.084,0.000104855996597,0.000218124001549,0.0248475477705,0.00868296364219,0.0114097244079,0.000316722919665
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,245.5,4.519,34.838,0.096,0.000107939996496,0.000242360001721,0.0090989274831,0.00814873734781,0.012044919432,-0.000596911219249
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,247.5,4.519,34.839,0.096,0.000104855996597,0.000224183001592,0.0218242091787,0.00826789797287,0.0124303611786,-0.000272666466039
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,248.6,4.519,34.839,0.096,0.000101771996697,0.000230242001635,0.0222041916247,0.00810460378297,0.012455228388,-0.000800806635725
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,249.6,4.519,34.839,0.108,0.000107939996496,0.000193888001377,0.0189536896141,0.00820064682645,0.0120349184891,-0.000444594089945
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,252.1,4.519,34.839,0.072,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,254.3,4.52,34.84,0.108,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,255.5,4.52,34.84,0.084,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,257.7,4.52,34.84,0.108,0.000548951982182,0.000599841004259,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,260.0,4.518,34.845,0.096,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,262.3,4.518,34.845,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,264.7,4.518,34.845,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,265.8,4.517,34.846,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,268.1,4.517,34.846,0.096,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,270.5,4.508,34.847,0.084,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,272.9,4.508,34.847,0.096,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,275.2,4.508,34.847,0.084,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,277.5,4.506,34.847,0.096,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,280.0,4.506,34.847,0.072,0.000107939996496,0.000193888001377,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,282.4,4.493,34.852,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,284.7,4.493,34.852,0.108,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,285.8,4.486,34.85,0.108,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,287.0,4.486,34.85,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,289.3,4.486,34.85,0.096,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,291.7,4.521,34.86,0.072,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,294.0,4.521,34.86,0.096,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,295.2,4.521,34.86,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,297.4,4.521,34.86,0.072,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,298.6,4.521,34.86,0.096,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,300.9,4.521,34.864,0.084,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,303.3,4.521,34.864,0.072,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,304.8,4.521,34.864,0.12,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,306.9,4.521,34.863,0.096,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,309.6,4.521,34.863,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,310.9,4.502,34.866,0.084,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,313.3,4.502,34.866,0.072,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,315.0,4.502,34.866,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,317.0,4.498,34.866,0.084,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
