datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,189.4,8.418,34.996,0.06,0.000114107996296,0.000230242001635,0.00966477090806,0.00692686808129,0.0118694974871,-0.00141249288515
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,190.3,8.419,34.994,0.06,0.000107939996496,0.000224183001592,0.00486955764983,0.00647334316262,0.0126998460463,-0.00118898697408
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,190.5,8.419,34.994,0.06,0.000107939996496,0.000224183001592,0.00486955764983,0.00647334316262,0.0126998460463,-0.00118898697408
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,191.4,8.41,34.991,0.084,0.000410171986687,0.00649524804612,0.0026805283416,0.00646956028563,0.0126503819231,-0.00104634077362
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,192.1,8.33,34.979,0.048,0.000172703994394,0.00607111804311,0.0131011338976,0.00713051295904,0.0119065280055,-0.000282606031796
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,192.6,8.33,34.979,0.048,0.000172703994394,0.00607111804311,0.0131011338976,0.00713051295904,0.0119065280055,-0.000282606031796
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,193.2,8.309,34.968,0.084,0.00238701592252,0.00639830404543,-0.000227163418779,0.00699012619089,0.0122079077723,-0.00253002244054
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,193.9,8.309,34.968,0.084,0.000215879992993,0.000230242001635,-0.000908653675117,0.00648301051491,0.0116716409944,-0.00121826839752
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,194.5,8.254,34.96,0.084,0.000215879992993,0.000230242001635,-0.000908653675117,0.00648301051491,0.0116716409944,-0.00121826839752
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,195.1,8.135,34.935,0.084,0.000114107996296,0.000327186002323,0.00747574159983,0.00709016227119,0.0114245906744,-0.00131417177523
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,195.8,8.135,34.935,0.072,0.000120275996096,0.00374446202659,0.0128739704788,0.00660595401696,0.0129147311715,-0.000636132208453
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,196.4,7.947,34.917,0.072,0.000120275996096,0.00374446202659,0.0128739704788,0.00660595401696,0.0129147311715,-0.000636132208453
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,196.9,7.947,34.917,0.084,0.000962207968769,0.000569546004044,0.010420605556,0.00720532985943,0.0106683031521,-0.0006632645366
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,197.8,7.946,34.916,0.3,0.000400919986987,0.000224183001592,0.0176320115412,0.00705359446032,0.0121092498217,-0.00173163353703
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,198.8,7.938,34.912,0.36,0.00772541974925,0.000230242001635,0.0229187238328,0.0071689722084,0.0116221768713,-0.000790867069968
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,199.7,7.928,34.91,0.36,0.00371930387928,0.00894914306355,0.00807875722059,0.00694410118756,0.0121289814118,-0.00228180193353
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,200.5,7.877,34.897,0.048,0.000114107996296,0.00315673902242,-0.00543953131877,0.00699790210469,0.0128604017247,-0.000867159953077
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,201.4,7.722,34.882,0.06,0.000107939996496,0.0101851790723,0.00638122694571,0.00688840883193,0.011839764954,-0.000761585646522
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,201.7,7.722,34.882,0.06,0.000107939996496,0.0101851790723,0.00638122694571,0.00688840883193,0.011839764954,-0.000761585646522
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,202.5,7.54,34.864,0.06,0.000111023996396,0.000254478001807,0.0113664314269,0.00706704468961,0.0124352265022,-0.00113472231778
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,202.7,7.54,34.864,0.06,0.000111023996396,0.000254478001807,0.0113664314269,0.00706704468961,0.0124352265022,-0.00113472231778
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,203.4,7.446,34.843,0.072,0.000592127980781,0.00551974903919,0.0118951026561,0.0069766759616,0.0116100135623,-0.00202632822988
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,203.7,7.446,34.843,0.072,0.000592127980781,0.00551974903919,0.0118951026561,0.0069766759616,0.0116100135623,-0.00202632822988
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,204.3,7.459,34.845,0.228,0.00802456773954,0.00196311601394,0.00509672106861,0.00683460791479,0.0114443222645,-0.00202874596209
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,205.1,7.479,34.849,0.144,0.000989963967868,0.000236301001678,0.00490672984563,0.00756092029613,0.0124452274451,-0.00156454137755
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,205.4,7.479,34.849,0.144,0.000989963967868,0.000236301001678,0.00490672984563,0.00756092029613,0.0124452274451,-0.00156454137755
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,206.0,7.49,34.854,0.072,0.000132611995696,0.00601658704272,0.0108377601978,0.00777213092786,0.0127614734784,-0.00239248034142
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,206.4,7.49,34.854,0.072,0.000132611995696,0.00601658704272,0.0108377601978,0.00777213092786,0.0127614734784,-0.00239248034142
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,207.0,7.49,34.854,0.096,0.000188123993894,0.00032112700228,0.00925174651028,0.00658851075086,0.0123414338752,-0.00123062569549
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,207.4,7.495,34.856,0.096,0.000188123993894,0.00032112700228,0.00925174651028,0.00658851075086,0.0123414338752,-0.00123062569549
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,207.9,7.495,34.856,0.084,0.000857351972172,0.000230242001635,0.00864460064555,0.00705359446032,0.0118940944008,-0.00115701918151
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,208.3,7.497,34.857,0.084,0.000857351972172,0.000230242001635,0.00864460064555,0.00705359446032,0.0118940944008,-0.00115701918151
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,208.9,7.497,34.857,0.06,0.000104855996597,0.000224183001592,0.00630275231013,0.00690942481518,0.0113799918749,-0.00152290265613
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,209.3,7.503,34.857,0.06,0.000104855996597,0.000224183001592,0.00630275231013,0.00690942481518,0.0113799918749,-0.00152290265613
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,210.1,7.495,34.856,0.06,0.000117191996196,0.000230242001635,0.00683142353929,0.00741107633551,0.0123563001417,-0.00199704680644
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,210.4,7.495,34.856,0.06,0.000117191996196,0.000230242001635,0.00683142353929,0.00741107633551,0.0123563001417,-0.00199704680644
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,211.0,7.475,34.853,1.26,0.0029328839048,0.00694967304935,0.00373787079991,0.00688441579511,0.0128085049398,-0.000913902775826
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,211.5,7.475,34.853,1.26,0.0029328839048,0.00694967304935,0.00373787079991,0.00688441579511,0.0128085049398,-0.000913902775826
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,212.0,7.475,34.853,0.084,0.000126443995896,0.0151838541078,0.0140841319643,0.0071689722084,0.0123365685516,-0.00177085452623
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,212.7,7.459,34.853,0.084,0.000126443995896,0.0151838541078,0.00728575037685,0.00759538650867,0.0112270044776,-0.00165319155862
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,213.0,7.459,34.853,0.072,0.000107939996496,0.000927027006583,0.00728575037685,0.00759538650867,0.0112270044776,-0.00165319155862
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,213.6,7.465,34.853,0.072,0.000107939996496,0.000927027006583,0.0144971563621,0.00673457183449,0.0126652481896,-0.000928409169093
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,214.0,7.465,34.853,0.18,0.00105472796577,0.00386564202745,0.0144971563621,0.00673457183449,0.0126652481896,-0.000928409169093
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,214.4,7.484,34.86,0.18,0.00105472796577,0.00386564202745,0.0144971563621,0.00673457183449,0.0126652481896,-0.000928409169093
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,214.9,7.484,34.86,0.084,0.000114107996296,0.000836142005937,0.0174461505622,0.0071496375038,0.0124625263734,-0.00186434017173
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,215.6,7.49,34.863,0.084,0.000114107996296,0.000836142005937,0.0146128031935,0.00694031831057,0.0128676997101,-0.00247575778425
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,215.9,7.49,34.863,0.084,0.000157283994895,0.00954292506776,0.0146128031935,0.00694031831057,0.0128676997101,-0.00247575778425
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,216.6,7.504,34.866,0.084,0.000157283994895,0.00954292506776,0.00841743722677,0.00675579797758,0.01225007391,-0.00143693884418
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,216.9,7.504,34.866,0.096,0.000126443995896,0.000987617007013,0.00841743722677,0.00675579797758,0.01225007391,-0.00143693884418
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,217.5,7.514,34.87,0.096,0.000126443995896,0.000987617007013,0.00774007721441,0.00745520990035,0.0124846906253,-0.00134103546647
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,217.8,7.514,34.87,0.108,0.000141863995395,0.000430189003055,0.00774007721441,0.00745520990035,0.0124846906253,-0.00134103546647
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,218.3,7.52,34.871,0.108,0.000141863995395,0.000430189003055,0.00774007721441,0.00745520990035,0.0124846906253,-0.00134103546647
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,218.8,7.52,34.871,0.264,0.00565913981632,0.0227091321613,0.0108749323936,0.00632917351748,0.0122030424487,-0.0022377454799
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,219.5,7.519,34.87,0.192,0.00243635992092,0.0115848080823,0.0134398139038,0.00748211035892,0.0127022787081,-0.000547750664289
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,219.8,7.519,34.87,0.192,0.00243635992092,0.0115848080823,0.0134398139038,0.00748211035892,0.0127022787081,-0.000547750664289
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,220.5,7.514,34.868,0.192,0.00243635992092,0.0115848080823,0.00807875722059,0.00692875951978,0.0115135179778,-0.0010807262984
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,220.7,7.514,34.868,0.192,0.000259055991592,0.00335668602384,0.00807875722059,0.00692875951978,0.0115135179778,-0.0010807262984
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,221.5,7.448,34.858,0.192,0.000259055991592,0.00335668602384,0.0246575565475,0.00736673261084,0.0124327938404,-0.00143935657639
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,222.0,7.446,34.857,0.396,0.00446871585496,0.0247510151758,0.0246575565475,0.00736673261084,0.0124327938404,-0.00143935657639
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,222.4,7.446,34.857,0.396,0.00446871585496,0.0247510151758,0.00717423378945,0.0069056419382,0.0123390012134,-0.00122820796328
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,223.0,7.422,34.846,1.272,0.00136929595556,0.00953080706768,0.00717423378945,0.0069056419382,0.0123390012134,-0.00122820796328
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,223.5,7.422,34.846,0.384,0.000737075976076,0.00793123105632,0.0189165174183,0.00732070760751,0.0119484238475,-0.000577300724647
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,224.3,7.333,34.828,0.384,0.000737075976076,0.00793123105632,0.0205025311058,0.0075703774886,0.0119040953437,-0.00241692630044
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,224.6,7.333,34.828,0.252,0.000172703994394,0.0139841720993,0.0205025311058,0.0075703774886,0.0119040953437,-0.00241692630044
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,225.3,7.2,34.793,0.252,0.000172703994394,0.0139841720993,0.012836798283,0.00762417840573,0.011921394272,-0.00133378226983
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,225.9,7.2,34.793,0.348,0.000965291968669,0.0142871221015,0.012836798283,0.00762417840573,0.011921394272,-0.00133378226983
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,226.3,6.999,34.797,0.348,0.000965291968669,0.0142871221015,0.0172933315351,0.00703446991556,0.0116667756709,-0.000560107962257
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,226.8,6.999,34.797,0.708,0.000394751987187,0.0099004060703,0.0172933315351,0.00703446991556,0.0116667756709,-0.000560107962257
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,227.4,6.911,34.77,0.384,0.00029297999049,0.0243874751732,0.0227700350496,0.00786439109435,0.0126133514047,-0.000692814596959
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,227.8,6.911,34.77,0.384,0.00029297999049,0.0243874751732,0.0227700350496,0.00786439109435,0.0126133514047,-0.000692814596959
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,228.3,6.795,34.757,0.384,0.00029297999049,0.0243874751732,0.00396503421869,0.00731293169371,0.0116667756709,-0.00118630060495
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,228.8,6.795,34.757,0.384,0.00103930796627,0.0136993990973,0.00396503421869,0.00731293169371,0.0116667756709,-0.00118630060495
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,229.3,6.779,34.755,0.336,0.000357743988388,0.0165350111174,0.015067130031,0.00711306969294,0.0111378068784,-0.00111027635876
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,229.7,6.779,34.755,0.336,0.000357743988388,0.0165350111174,0.015067130031,0.00711306969294,0.0111378068784,-0.00111027635876
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,230.3,6.809,34.764,0.588,0.000252887991792,0.00163593001162,0.00249053711862,0.00772988880151,0.0118843637536,-0.00117662967611
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,230.7,6.809,34.764,0.588,0.000252887991792,0.00163593001162,0.00249053711862,0.00772988880151,0.0118843637536,-0.00117662967611
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,231.3,6.826,34.769,0.312,0.000175787994294,0.0103548310735,0.00026433561458,0.00713997015151,0.0114937863877,-0.000532975634109
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,231.6,6.826,34.769,0.312,0.000175787994294,0.0103548310735,0.00026433561458,0.00713997015151,0.0114937863877,-0.000532975634109
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,232.2,6.828,34.772,0.612,0.00165919194615,0.00743439305279,0.00566256449357,0.00735727541838,0.0126801144562,-0.00229899469592
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,232.7,6.828,34.772,0.612,0.00165919194615,0.00743439305279,0.00566256449357,0.00735727541838,0.0126801144562,-0.00229899469592
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,233.2,6.841,34.772,0.72,0.00412330786617,0.00266596001893,0.0139313129371,0.00717086364689,0.0122276393624,-0.000648489506421
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,234.0,6.841,34.772,0.72,0.00412330786617,0.00266596001893,0.0103834333602,0.00791062625752,0.0114937863877,-0.000965481062998
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,234.5,6.841,34.772,0.336,0.000197375993594,0.0139659950992,0.0103834333602,0.00791062625752,0.0114937863877,-0.000965481062998
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,234.9,6.841,34.772,0.336,0.000197375993594,0.0139659950992,0.00517106546021,0.00753212839907,0.0118446302776,-0.00130423220948
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,235.5,6.842,34.772,0.336,0.000363911988188,0.0103669490736,0.00517106546021,0.00753212839907,0.0118446302776,-0.00130423220948
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,235.9,6.842,34.772,0.336,0.000363911988188,0.0103669490736,0.0015075390519,0.00719377106864,0.0118051670974,-0.000925991436882
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,236.5,6.845,34.772,0.708,0.000342323988889,0.005210740037,0.0015075390519,0.00719377106864,0.0118051670974,-0.000925991436882
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,237.1,6.845,34.773,0.372,0.000283727990791,0.0217336331543,0.00370069860411,0.0071496375038,0.0121511456637,-0.00156964547888
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,237.5,6.845,34.773,0.372,0.000283727990791,0.0217336331543,0.00370069860411,0.0071496375038,0.0121511456637,-0.00156964547888
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,238.1,6.846,34.772,0.552,0.000410171986687,0.00784034605567,0.00634405474991,0.00789906746673,0.013228544543,-0.000299798794186
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,238.5,6.846,34.772,0.552,0.000410171986687,0.00784034605567,0.00634405474991,0.00789906746673,0.013228544543,-0.000299798794186
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,239.1,6.846,34.771,0.612,0.00830521173043,0.0138508740984,0.00698424256647,0.00645400845802,0.0122549392336,-0.00106353353601
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,239.9,6.846,34.771,0.612,0.00830521173043,0.0138508740984,0.00675707914769,0.00728413979664,0.0126849797798,0.000218401809743
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,240.5,6.794,34.78,1.02,0.0060816478026,0.0092520930657,0.00675707914769,0.00728413979664,0.0126849797798,0.000218401809743
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,240.9,6.794,34.78,1.02,0.0060816478026,0.0092520930657,-0.00642252938549,0.00762039552875,0.0110315806467,-0.000871995417499
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,241.4,6.764,34.766,0.756,0.00209403593203,0.00431400803063,-0.00642252938549,0.00762039552875,0.0110315806467,-0.000871995417499
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,241.9,6.764,34.766,0.756,0.00209403593203,0.00431400803063,0.0158973090706,0.0076607462166,0.0122376403053,-0.000562525694468
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,242.5,6.752,34.762,0.456,0.00177638394234,0.0034778660247,0.0158973090706,0.0076607462166,0.0122376403053,-0.000562525694468
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,242.9,6.752,34.762,0.456,0.00177638394234,0.0034778660247,0.00721140598525,0.00713618727452,0.0126182167283,-0.000704903258015
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,243.4,6.728,34.759,0.816,0.00125210395936,0.0142386501011,0.00721140598525,0.00713618727452,0.0126182167283,-0.000704903258015
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,243.8,6.728,34.759,0.816,0.00125210395936,0.0142386501011,0.0133654695122,0.00730347450124,0.0116273124906,-0.00181276188456
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,244.3,6.725,34.759,0.564,0.00549568782162,0.0214791551525,0.0133654695122,0.00730347450124,0.0116273124906,-0.00181276188456
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,244.8,6.725,34.759,0.564,0.00549568782162,0.0214791551525,0.0271480936661,0.00756281173462,0.0117508376506,-0.000660846804389
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,245.4,6.725,34.76,0.42,0.00273859191111,0.0116453980827,0.0271480936661,0.00756281173462,0.0117508376506,-0.000660846804389
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,246.0,6.71,34.757,0.42,0.00273859191111,0.0116453980827,0.0172561593393,0.00710172106198,0.0122822391049,-0.000137542099125
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,246.6,6.71,34.757,0.336,0.000175787994294,0.000290832002065,0.0269994048829,0.00762817144255,0.0120646510221,-0.00148126393472
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,247.6,6.696,34.755,0.36,0.00284961590751,0.00220547601566,0.0257520712016,0.00724568054729,0.0129074331861,-0.00127226441691
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,248.5,6.689,34.755,0.3,0.000175787994294,0.0150869101071,0.00596407230395,0.00720532985943,0.0120054562518,-0.000501276478451
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,249.4,6.686,34.755,0.312,0.000178871994194,0.0171954421221,0.00596407230395,0.00720532985943,0.0120054562518,-0.000501276478451
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,249.9,6.686,34.755,0.312,0.000178871994194,0.0171954421221,0.0121594382707,0.00789906746673,0.0122449382907,-0.000564943426679
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,251.4,6.686,34.755,0.516,0.000956039968969,0.018449655131,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,253.4,6.599,34.742,0.42,0.000255971991692,0.00268413701906,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,254.6,6.599,34.742,0.348,0.000863519971972,0.00862801606127,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,255.3,6.588,34.74,0.36,0.000181955994094,0.000309009002194,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,257.5,6.588,34.74,0.408,0.00202618793423,0.000666490004733,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,259.4,6.588,34.74,0.552,0.000357743988388,0.000775552005507,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,261.3,6.438,34.729,0.348,0.000185039993994,0.00129662600921,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,263.2,6.438,34.729,0.336,0.000737075976076,0.00229636101631,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,265.0,6.438,34.729,0.624,0.000971459968468,0.00844018705993,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,266.1,6.443,34.73,0.468,0.000218963992893,0.00264172401876,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,268.0,6.443,34.73,0.42,0.000277559990991,0.00158139901123,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,269.9,6.443,34.73,0.384,0.000188123993894,0.00032112700228,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,271.8,6.206,34.725,0.336,0.000185039993994,0.000302950002151,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,273.7,6.206,34.725,0.3,0.000178871994194,0.000309009002194,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,275.1,6.206,34.725,0.324,0.00172703994394,0.000327186002323,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,276.7,6.207,34.724,0.288,0.00238393192262,0.0036051050256,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,278.9,6.207,34.724,0.252,0.000172703994394,0.000284773002022,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,280.9,6.171,34.726,0.468,0.00256280391682,0.000412012002926,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,282.9,6.171,34.726,0.264,0.000181955994094,0.000618018004388,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,283.8,6.171,34.726,0.264,0.000172703994394,0.000290832002065,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,285.1,6.171,34.726,0.3,0.000166535994595,0.00190858501355,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,286.9,6.17,34.726,0.504,0.00592436380771,0.00039989400284,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,288.8,6.17,34.726,0.276,0.000175787994294,0.005210740037,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,290.8,6.12,34.723,0.276,0.000172703994394,0.00337486302396,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,292.9,6.12,34.723,0.264,0.000181955994094,0.00318097502259,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,293.9,6.12,34.723,0.252,0.000169619994494,0.000290832002065,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,295.2,6.12,34.723,0.276,0.000240551992192,0.00734350805214,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,296.9,6.128,34.723,0.372,0.000400919986987,0.00231453801644,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,299.1,6.128,34.723,0.228,0.000163451994695,0.000266596001893,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,301.1,5.963,34.714,0.216,0.000169619994494,0.000272655001936,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,303.2,5.963,34.714,0.204,0.000148031995195,0.000290832002065,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,304.2,5.963,34.714,0.216,0.000151115995095,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,305.3,5.963,34.714,0.18,0.000194291993694,0.0104093620739,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,307.3,5.959,34.717,0.192,0.000154199994995,0.000272655001936,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,309.4,5.959,34.717,0.192,0.000154199994995,0.000272655001936,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,311.6,5.868,34.707,0.18,0.000154199994995,0.000266596001893,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,313.7,5.868,34.707,0.18,0.000151115995095,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,314.7,5.868,34.707,0.18,0.000141863995395,0.000266596001893,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,315.8,5.866,34.706,0.144,0.000154199994995,0.000266596001893,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,317.9,5.866,34.706,0.156,0.000138779995495,0.000272655001936,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,320.2,5.77,34.705,0.168,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,322.6,5.77,34.705,0.156,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,324.8,5.77,34.705,0.144,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,325.2,5.751,34.704,0.144,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,327.1,5.751,34.704,0.12,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,329.3,5.751,34.704,0.144,0.000141863995395,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,331.6,5.653,34.706,0.156,0.000151115995095,0.000242360001721,nan,nan,nan,nan
