datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-25 20:12:43,48.734520333333336,-39.656662,243.6,8.513,34.832,0.216,0.000209711993193,0.0238845781696,0.00252770931442,0.00609484530417,0.0122525065718,-5.15782871718e-05
2016-04-25 20:12:43,48.734520333333336,-39.656662,244.3,8.487,34.825,0.216,0.000209711993193,0.0238845781696,0.00550974546639,0.00627537260034,0.0118546312206,-0.000542915199866
2016-04-25 20:12:43,48.734520333333336,-39.656662,244.8,8.487,34.825,0.192,0.000151115995095,0.00948233506733,0.00550974546639,0.00627537260034,0.0118546312206,-0.000542915199866
2016-04-25 20:12:43,48.734520333333336,-39.656662,245.4,8.464,34.824,0.168,0.000144947995295,0.00590146604191,0.00819440405197,0.00516278644675,0.0120324858273,-0.00107105536955
2016-04-25 20:12:43,48.734520333333336,-39.656662,246.4,8.442,34.821,0.936,0.00243019192112,0.0027750220197,0.00581538352075,0.00535319125505,0.0118694974871,-7.38751508972e-05
2016-04-25 20:12:43,48.734520333333336,-39.656662,246.8,8.442,34.821,0.936,0.00243019192112,0.0027750220197,0.00581538352075,0.00535319125505,0.0118694974871,-7.38751508972e-05
2016-04-25 20:12:43,48.734520333333336,-39.656662,247.8,8.423,34.818,0.336,0.00223281592753,0.000466543003313,0.00634405474991,0.00558373659137,0.0118670648253,-0.00101437298105
2016-04-25 20:12:43,48.734520333333336,-39.656662,248.5,8.418,34.815,0.168,0.000148031995195,0.00358692802547,0.00724857818105,0.00576804676453,0.0111897036634,-0.00120617973647
2016-04-25 20:12:43,48.734520333333336,-39.656662,249.5,8.38,34.81,0.168,0.000144947995295,0.000284773002022,-0.000417154641758,0.00620433857693,0.0111059119793,0.000189120386297
2016-04-25 20:12:43,48.734520333333336,-39.656662,249.9,8.38,34.81,0.168,0.000144947995295,0.000284773002022,-0.000417154641758,0.00620433857693,0.0111059119793,0.000189120386297
2016-04-25 20:12:43,48.734520333333336,-39.656662,252.0,8.38,34.81,0.156,0.000157283994895,0.0120210560854,-0.000417154641758,0.00620433857693,0.0111059119793,0.000189120386297
2016-04-25 20:12:43,48.734520333333336,-39.656662,253.9,8.001,34.751,0.192,0.000573623981381,0.000272655001936,0.00030150781038,0.00596223444982,0.0122822391049,0.000139959831336
2016-04-25 20:12:43,48.734520333333336,-39.656662,254.7,8.001,34.751,0.168,0.000141863995395,0.000248419001764,0.00030150781038,0.00596223444982,0.0122822391049,0.000139959831336
2016-04-25 20:12:43,48.734520333333336,-39.656662,255.2,7.983,34.743,0.168,0.000141863995395,0.000248419001764,0.00030150781038,0.00596223444982,0.0122822391049,0.000139959831336
2016-04-25 20:12:43,48.734520333333336,-39.656662,257.5,7.983,34.743,0.168,0.000144947995295,0.000254478001807,0.00030150781038,0.00596223444982,0.0122822391049,0.000139959831336
2016-04-25 20:12:43,48.734520333333336,-39.656662,259.7,7.983,34.743,0.144,0.000148031995195,0.000266596001893,-0.000305638054358,0.00528383851031,0.011783543437,-0.00044513136377
2016-04-25 20:12:43,48.734520333333336,-39.656662,261.8,7.889,34.741,0.18,0.000141863995395,0.00026053700185,-0.000305638054358,0.00528383851031,0.011783543437,-0.00044513136377
2016-04-25 20:12:43,48.734520333333336,-39.656662,264.0,7.889,34.741,0.156,0.000141863995395,0.000266596001893,-0.000305638054358,0.00528383851031,0.011783543437,-0.00044513136377
2016-04-25 20:12:43,48.734520333333336,-39.656662,264.7,7.889,34.741,0.144,0.000135695995596,0.000266596001893,-0.000305638054358,0.00528383851031,0.011783543437,-0.00044513136377
2016-04-25 20:12:43,48.734520333333336,-39.656662,266.3,7.842,34.73,0.204,0.000135695995596,0.000254478001807,-0.000305638054358,0.00528383851031,0.011783543437,-0.00044513136377
2016-04-25 20:12:43,48.734520333333336,-39.656662,268.6,7.842,34.73,0.132,0.000129527995796,0.000236301001678,-0.000305638054358,0.00528383851031,0.011783543437,-0.00044513136377
2016-04-25 20:12:43,48.734520333333336,-39.656662,270.9,8.364,34.856,0.132,0.000123359995996,0.000254478001807,0.000970607334784,0.00518001955302,0.0121776346477,-0.000977032450229
2016-04-25 20:12:43,48.734520333333336,-39.656662,273.2,8.364,34.856,0.156,0.000126443995896,0.000254478001807,0.000970607334784,0.00518001955302,0.0121776346477,-0.000977032450229
2016-04-25 20:12:43,48.734520333333336,-39.656662,274.9,8.364,34.856,0.132,0.000132611995696,0.000254478001807,0.000970607334784,0.00518001955302,0.0121776346477,-0.000977032450229
2016-04-25 20:12:43,48.734520333333336,-39.656662,276.3,8.413,34.867,0.108,0.000123359995996,0.00026053700185,0.000970607334784,0.00518001955302,0.0121776346477,-0.000977032450229
2016-04-25 20:12:43,48.734520333333336,-39.656662,278.0,8.413,34.867,0.108,0.000123359995996,0.000248419001764,0.000970607334784,0.00518001955302,0.0121776346477,-0.000977032450229
2016-04-25 20:12:43,48.734520333333336,-39.656662,280.4,8.247,34.846,0.108,0.000117191996196,0.000242360001721,-0.00476217130641,0.00527711339567,0.0118075997592,-0.000391135344387
2016-04-25 20:12:43,48.734520333333336,-39.656662,283.1,8.247,34.846,0.132,0.000123359995996,0.000230242001635,-0.00476217130641,0.00527711339567,0.0118075997592,-0.000391135344387
2016-04-25 20:12:43,48.734520333333336,-39.656662,285.0,8.247,34.846,0.12,0.000141863995395,0.000254478001807,-0.00476217130641,0.00527711339567,0.0118075997592,-0.000391135344387
2016-04-25 20:12:43,48.734520333333336,-39.656662,285.5,8.271,34.848,0.12,0.000141863995395,0.000254478001807,-0.00476217130641,0.00527711339567,0.0118075997592,-0.000391135344387
2016-04-25 20:12:43,48.734520333333336,-39.656662,287.9,8.271,34.848,0.132,0.000126443995896,0.000242360001721,-0.00476217130641,0.00527711339567,0.0118075997592,-0.000391135344387
2016-04-25 20:12:43,48.734520333333336,-39.656662,289.2,8.271,34.848,0.12,0.000188123993894,0.000248419001764,-0.00476217130641,0.00527711339567,0.0118075997592,-0.000391135344387
2016-04-25 20:12:43,48.734520333333336,-39.656662,291.7,8.701,34.965,0.12,0.000126443995896,0.000272655001936,0.00553452693026,0.00538618634877,0.0118162492233,-0.000561451146819
2016-04-25 20:12:43,48.734520333333336,-39.656662,294.2,8.701,34.965,0.084,0.000114107996296,0.000212065001506,0.00553452693026,0.00538618634877,0.0118162492233,-0.000561451146819
2016-04-25 20:12:43,48.734520333333336,-39.656662,295.2,8.897,35.019,0.108,0.000111023996396,0.000236301001678,0.00553452693026,0.00538618634877,0.0118162492233,-0.000561451146819
2016-04-25 20:12:43,48.734520333333336,-39.656662,296.8,8.897,35.019,0.084,0.000154199994995,0.000212065001506,0.00553452693026,0.00538618634877,0.0118162492233,-0.000561451146819
2016-04-25 20:12:43,48.734520333333336,-39.656662,299.4,8.897,35.019,0.096,0.000107939996496,0.000230242001635,0.00553452693026,0.00538618634877,0.0118162492233,-0.000561451146819
2016-04-25 20:12:43,48.734520333333336,-39.656662,301.3,9.198,35.076,0.072,9.86879967968e-05,0.000230242001635,-0.000805397575672,0.00577960555532,0.0117640821426,-0.000933244633516
2016-04-25 20:12:43,48.734520333333336,-39.656662,303.5,9.198,35.076,0.156,0.000114107996296,0.000224183001592,-0.000805397575672,0.00577960555532,0.0117640821426,-0.000933244633516
2016-04-25 20:12:43,48.734520333333336,-39.656662,305.2,9.18,35.072,0.108,0.000104855996597,0.000224183001592,-0.000805397575672,0.00577960555532,0.0117640821426,-0.000933244633516
2016-04-25 20:12:43,48.734520333333336,-39.656662,307.6,9.18,35.072,0.096,0.000117191996196,0.000224183001592,-0.000805397575672,0.00577960555532,0.0117640821426,-0.000933244633516
2016-04-25 20:12:43,48.734520333333336,-39.656662,310.4,9.303,35.106,0.096,0.000117191996196,0.000236301001678,0.00954912407669,0.00590654209419,0.0124765817527,-0.000189389023209
2016-04-25 20:12:43,48.734520333333336,-39.656662,313.2,9.303,35.106,0.096,0.000101771996697,0.000224183001592,0.00954912407669,0.00590654209419,0.0124765817527,-0.000189389023209
2016-04-25 20:12:43,48.734520333333336,-39.656662,315.2,9.352,35.119,0.084,9.86879967968e-05,0.000206006001463,0.00954912407669,0.00590654209419,0.0124765817527,-0.000189389023209
2016-04-25 20:12:43,48.734520333333336,-39.656662,317.8,9.352,35.119,0.096,0.000107939996496,0.000224183001592,0.00954912407669,0.00590654209419,0.0124765817527,-0.000189389023209
2016-04-25 20:12:43,48.734520333333336,-39.656662,320.6,8.842,35.025,0.084,0.000104855996597,0.000236301001678,0.0071824942774,0.00615726277444,0.0118930132178,-0.000731498312338
2016-04-25 20:12:43,48.734520333333336,-39.656662,323.5,8.842,35.025,0.084,0.000111023996396,0.000242360001721,0.0071824942774,0.00615726277444,0.0118930132178,-0.000731498312338
2016-04-25 20:12:43,48.734520333333336,-39.656662,326.3,8.837,35.025,0.12,0.000120275996096,0.000236301001678,0.0071824942774,0.00615726277444,0.0118930132178,-0.000731498312338
2016-04-25 20:12:43,48.734520333333336,-39.656662,329.2,8.837,35.025,0.156,0.000120275996096,0.000236301001678,0.0071824942774,0.00615726277444,0.0118930132178,-0.000731498312338
2016-04-25 20:12:43,48.734520333333336,-39.656662,330.6,8.254,34.933,0.192,0.000129527995796,0.000230242001635,0.00944586797724,0.0061421312665,0.0115583870731,-0.000576763450823
2016-04-25 20:12:43,48.734520333333336,-39.656662,333.5,8.254,34.933,0.204,0.000141863995395,0.000248419001764,0.00944586797724,0.0061421312665,0.0115583870731,-0.000576763450823
2016-04-25 20:12:43,48.734520333333336,-39.656662,336.5,8.249,34.931,0.204,0.000151115995095,0.00026053700185,0.00944586797724,0.0061421312665,0.0115583870731,-0.000576763450823
2016-04-25 20:12:43,48.734520333333336,-39.656662,339.4,8.249,34.931,0.24,0.000151115995095,0.000284773002022,0.00944586797724,0.0061421312665,0.0115583870731,-0.000576763450823
2016-04-25 20:12:43,48.734520333333336,-39.656662,342.3,7.993,34.896,0.252,0.00030531599009,0.000278714001979,0.00702141476227,0.00605218285816,0.0117843543243,-0.000306783353908
2016-04-25 20:12:43,48.734520333333336,-39.656662,344.1,7.993,34.896,0.288,0.000175787994294,0.000296891002108,0.00702141476227,0.00605218285816,0.0117843543243,-0.000306783353908
2016-04-25 20:12:43,48.734520333333336,-39.656662,345.3,7.983,34.897,0.336,0.000188123993894,0.000290832002065,0.00702141476227,0.00605218285816,0.0117843543243,-0.000306783353908
2016-04-25 20:12:43,48.734520333333336,-39.656662,348.5,7.983,34.897,0.372,0.000191207993794,0.000302950002151,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,351.5,7.768,34.863,0.348,0.000188123993894,0.000975499006927,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,354.4,7.768,34.863,0.372,0.000194291993694,0.000309009002194,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,355.9,7.76,34.862,0.348,0.000188123993894,0.000315068002237,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,358.9,7.76,34.862,0.384,0.000206627993293,0.000309009002194,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,361.8,7.479,34.822,0.36,0.000191207993794,0.000315068002237,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,364.7,7.479,34.822,0.348,0.000200459993493,0.000309009002194,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,366.2,7.505,34.826,0.336,0.000200459993493,0.000315068002237,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,369.1,7.505,34.826,0.348,0.000218963992893,0.000484720003442,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,372.0,7.329,34.808,0.324,0.000175787994294,0.000296891002108,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,374.8,7.329,34.808,0.3,0.000172703994394,0.000290832002065,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,376.3,7.312,34.806,0.3,0.000163451994695,0.000296891002108,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,379.2,7.312,34.806,0.288,0.000172703994394,0.000278714001979,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,382.4,7.398,34.836,0.288,0.000188123993894,0.000284773002022,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,385.0,7.398,34.836,0.252,0.000166535994595,0.000290832002065,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,386.7,7.279,34.815,0.204,0.000869687971772,0.000278714001979,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,388.1,7.279,34.815,0.204,0.000144947995295,0.000272655001936,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,391.0,7.935,34.945,0.168,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,393.8,7.935,34.945,0.132,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,396.6,8.07,34.973,0.096,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,399.4,8.07,34.973,0.084,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,401.9,7.479,34.865,0.096,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,403.6,7.479,34.865,0.084,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,405.2,7.479,34.865,0.096,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,407.6,7.571,34.882,0.096,0.000138779995495,0.000236301001678,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,410.3,7.062,34.801,0.072,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,413.1,7.062,34.801,0.084,0.000114107996296,0.000254478001807,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,414.9,7.062,34.801,0.072,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,416.0,7.068,34.8,0.108,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,418.7,7.068,34.8,0.084,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,421.4,6.956,34.819,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,424.1,6.956,34.819,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,425.5,6.827,34.798,0.06,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,428.3,6.827,34.798,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,429.6,6.827,34.798,0.072,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,432.3,7.369,34.918,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,434.5,7.369,34.918,0.048,0.000144947995295,0.000278714001979,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,435.5,7.49,34.938,0.036,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,437.5,7.49,34.938,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,439.5,7.253,34.912,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,440.5,7.253,34.912,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,441.5,nan,nan,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,442.2,nan,nan,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,442.5,nan,nan,0.072,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,442.8,nan,nan,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,443.1,nan,nan,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,443.3,nan,nan,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,443.6,nan,nan,0.084,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,443.8,nan,nan,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
