datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-02 15:32:49,53.005768,-41.507,171.8,3.587,34.749,0.324,0.000123359995996,0.000230242001635,0.0198995154851,0.00943239360511,0.0131150203259,-0.00128220398266
2016-03-02 15:32:49,53.005768,-41.507,172.4,3.589,34.749,0.324,0.000120275996096,0.000230242001635,0.0198995154851,0.00943239360511,0.0131150203259,-0.00128220398266
2016-03-02 15:32:49,53.005768,-41.507,173.0,3.592,34.75,0.324,0.000120275996096,0.000230242001635,0.0361726767576,0.00923253160434,0.0125787535481,-0.00104634077362
2016-03-02 15:32:49,53.005768,-41.507,173.8,3.592,34.75,0.288,0.000126443995896,0.000224183001592,0.0301342600621,0.00889627587224,0.0116297451524,-0.00138536055701
2016-03-02 15:32:49,53.005768,-41.507,174.3,3.594,34.751,0.288,0.000126443995896,0.000224183001592,0.0301342600621,0.00889627587224,0.0116297451524,-0.00138536055701
2016-03-02 15:32:49,53.005768,-41.507,175.0,3.614,34.756,0.288,0.000132611995696,0.000236301001678,0.0285854185704,0.00970896394476,0.0126749788368,-0.000908798674491
2016-03-02 15:32:49,53.005768,-41.507,175.8,3.614,34.756,0.264,0.000117191996196,0.000242360001721,0.030700103487,0.0092613235014,0.0129963604895,-0.00131175404302
2016-03-02 15:32:49,53.005768,-41.507,176.7,3.619,34.756,0.252,0.000123359995996,0.000242360001721,0.0313031191078,0.00938826004027,0.0119189616102,-0.000751646080765
2016-03-02 15:32:49,53.005768,-41.507,177.0,3.619,34.756,0.252,0.000123359995996,0.000242360001721,0.0313031191078,0.00938826004027,0.0119189616102,-0.000751646080765
2016-03-02 15:32:49,53.005768,-41.507,177.8,3.624,34.757,0.288,0.000117191996196,0.000218124001549,0.0282054361244,0.00952276233311,0.0131223183113,-0.0011938224385
2016-03-02 15:32:49,53.005768,-41.507,178.5,3.624,34.758,0.276,0.000120275996096,0.000218124001549,0.0285482463746,0.00892317633081,0.0132655750614,-0.00159892690233
2016-03-02 15:32:49,53.005768,-41.507,178.9,3.624,34.758,0.276,0.000120275996096,0.000218124001549,0.0285482463746,0.00892317633081,0.0132655750614,-0.00159892690233
2016-03-02 15:32:49,53.005768,-41.507,179.7,3.623,34.757,0.252,0.000123359995996,0.000236301001678,0.041500691489,0.00904233695587,0.0120227551801,-0.0013829428248
2016-03-02 15:32:49,53.005768,-41.507,180.5,3.627,34.758,0.288,0.000120275996096,0.000230242001635,0.0450485710659,0.00932100889385,0.011758135636,-0.00239973353805
2016-03-02 15:32:49,53.005768,-41.507,180.9,3.627,34.758,0.288,0.000120275996096,0.000230242001635,0.0450485710659,0.00932100889385,0.011758135636,-0.00239973353805
2016-03-02 15:32:49,53.005768,-41.507,181.7,3.633,34.76,0.276,0.000172703994394,0.000242360001721,0.0429710583451,0.0101490386341,0.0116767766138,-0.00179073365775
2016-03-02 15:32:49,53.005768,-41.507,182.6,3.647,34.763,0.264,0.000126443995896,0.000230242001635,0.0302829488453,0.00947463573145,0.0131150203259,-0.00154009541852
2016-03-02 15:32:49,53.005768,-41.507,182.9,3.647,34.763,0.264,0.000126443995896,0.000230242001635,0.0302829488453,0.00947463573145,0.0131150203259,-0.00154009541852
2016-03-02 15:32:49,53.005768,-41.507,183.6,3.665,34.767,0.216,0.000120275996096,0.000236301001678,0.033682139639,0.00979554979578,0.0111107773029,-0.00220577768733
2016-03-02 15:32:49,53.005768,-41.507,184.4,3.67,34.768,0.216,0.000117191996196,0.000236301001678,0.033682139639,0.00979554979578,0.0111107773029,-0.00220577768733
2016-03-02 15:32:49,53.005768,-41.507,184.9,3.67,34.768,0.216,0.000117191996196,0.000236301001678,0.02307154286,0.00979554979578,0.0112564667148,-0.00265762497391
2016-03-02 15:32:49,53.005768,-41.507,185.7,3.68,34.771,0.204,0.000120275996096,0.000224183001592,0.0263179146266,0.0091058052253,0.0115851463529,-0.00200430000307
2016-03-02 15:32:49,53.005768,-41.507,186.6,3.694,34.774,0.204,0.000114107996296,0.000218124001549,0.0333434596328,0.00932290033234,0.0120424867702,-0.00160644873587
2016-03-02 15:32:49,53.005768,-41.507,186.9,3.694,34.774,0.204,0.000114107996296,0.000218124001549,0.0333434596328,0.00932290033234,0.0120424867702,-0.00160644873587
2016-03-02 15:32:49,53.005768,-41.507,187.7,3.702,34.775,0.216,0.000111023996396,0.000218124001549,0.0354581445495,0.00933635056163,0.0116940755421,-0.00230651652947
2016-03-02 15:32:49,53.005768,-41.507,188.5,3.704,34.776,0.192,0.000117191996196,0.000224183001592,0.0294527698057,0.00973208152634,0.0122944024139,-0.00165319155862
2016-03-02 15:32:49,53.005768,-41.507,189.0,3.704,34.776,0.192,0.000117191996196,0.000224183001592,0.0294527698057,0.00973208152634,0.0122944024139,-0.00165319155862
2016-03-02 15:32:49,53.005768,-41.507,189.7,3.708,34.776,0.192,0.000117191996196,0.00919150306527,0.0283582551516,0.00974174887864,0.0127566081548,-0.000484083716061
2016-03-02 15:32:49,53.005768,-41.507,190.4,3.711,34.777,0.192,0.000117191996196,0.00919150306527,0.0283582551516,0.00974174887864,0.0127566081548,-0.000484083716061
2016-03-02 15:32:49,53.005768,-41.507,191.0,3.717,34.778,0.168,0.000114107996296,0.000224183001592,0.0342108108682,0.00990315163005,0.0127936386732,-0.00104392304141
2016-03-02 15:32:49,53.005768,-41.507,191.8,3.717,34.778,0.204,0.000114107996296,0.000236301001678,0.0440284008034,0.00870608122377,0.0120843826123,-0.00148126393472
2016-03-02 15:32:49,53.005768,-41.507,192.7,3.717,34.779,0.18,0.000111023996396,0.000218124001549,0.0371928470201,0.00922286425204,0.0121314140736,-0.00064607177421
2016-03-02 15:32:49,53.005768,-41.507,193.0,3.717,34.779,0.18,0.000111023996396,0.000218124001549,0.0371928470201,0.00922286425204,0.0121314140736,-0.00064607177421
2016-03-02 15:32:49,53.005768,-41.507,193.8,3.717,34.778,0.18,0.000120275996096,0.000224183001592,0.0430867051765,0.00880779858273,0.0123314329323,-0.00119865790292
2016-03-02 15:32:49,53.005768,-41.507,194.5,3.719,34.779,0.18,0.000120275996096,0.000224183001592,0.0430867051765,0.00880779858273,0.0123314329323,-0.00119865790292
2016-03-02 15:32:49,53.005768,-41.507,195.0,3.719,34.779,0.192,0.000114107996296,0.000224183001592,0.0416493802722,0.00879834139026,0.0121511456637,-0.00151054535816
2016-03-02 15:32:49,53.005768,-41.507,195.7,3.721,34.78,0.18,0.000114107996296,0.000230242001635,0.0480306072179,0.00819118963399,0.0123168369615,-0.000262995537194
2016-03-02 15:32:49,53.005768,-41.507,196.5,3.73,34.781,0.168,0.000114107996296,0.000230242001635,0.046708929145,0.00927288229219,0.0123265676087,-0.00151054535816
2016-03-02 15:32:49,53.005768,-41.507,196.9,3.73,34.781,0.168,0.000114107996296,0.000230242001635,0.046708929145,0.00927288229219,0.0123265676087,-0.00151054535816
2016-03-02 15:32:49,53.005768,-41.507,197.7,3.736,34.782,0.156,0.000123359995996,0.000248419001764,0.0418393714952,0.00923442304283,0.0124625263734,-0.000528140169687
2016-03-02 15:32:49,53.005768,-41.507,198.6,3.741,34.784,0.18,0.000114107996296,0.000224183001592,0.0339093030578,0.00933235752481,0.0123487318606,-0.000987509289811
2016-03-02 15:32:49,53.005768,-41.507,198.9,3.741,34.784,0.18,0.000114107996296,0.000224183001592,0.0339093030578,0.00933235752481,0.0123487318606,-0.000987509289811
2016-03-02 15:32:49,53.005768,-41.507,199.8,3.74,34.784,0.156,0.000111023996396,0.000236301001678,0.0231830594474,0.00891939345382,0.0124179275739,-0.000587240290404
2016-03-02 15:32:49,53.005768,-41.507,200.4,3.74,34.783,0.156,0.000111023996396,0.000236301001678,0.0231830594474,0.00891939345382,0.0124179275739,-0.000587240290404
2016-03-02 15:32:49,53.005768,-41.507,201.0,3.736,34.782,0.18,0.000114107996296,0.00368387202616,0.0273752570849,0.00891750201533,0.0126330829948,-0.000621625815186
2016-03-02 15:32:49,53.005768,-41.507,201.8,3.736,34.782,0.18,0.000114107996296,0.000224183001592,0.021221193558,0.00959001347953,0.0119065280055,-0.00106595126822
2016-03-02 15:32:49,53.005768,-41.507,202.6,3.738,34.783,0.18,0.000114107996296,0.000224183001592,0.021221193558,0.00959001347953,0.0119065280055,-0.00106595126822
2016-03-02 15:32:49,53.005768,-41.507,203.1,3.743,34.785,0.18,0.000120275996096,0.000224183001592,0.0192964998643,0.00889438443374,0.0122054751105,-0.00147132436896
2016-03-02 15:32:49,53.005768,-41.507,203.9,3.743,34.785,0.168,0.000111023996396,0.000218124001549,0.0360611601702,0.00915372166713,0.0129098658479,-0.00170476984579
2016-03-02 15:32:49,53.005768,-41.507,204.4,3.744,34.784,0.168,0.000111023996396,0.000218124001549,0.0360611601702,0.00915372166713,0.0129098658479,-0.00170476984579
2016-03-02 15:32:49,53.005768,-41.507,205.2,3.745,34.784,0.168,0.000132611995696,0.000224183001592,0.0354953167453,0.00956689589795,0.0121487130019,-0.000346541616936
2016-03-02 15:32:49,53.005768,-41.507,206.0,3.745,34.784,0.18,0.000111023996396,0.000218124001549,0.0262807424308,0.00912114689308,0.0133745042506,-0.00172921580482
2016-03-02 15:32:49,53.005768,-41.507,206.4,3.747,34.784,0.18,0.000111023996396,0.000218124001549,0.0262807424308,0.00912114689308,0.0133745042506,-0.00172921580482
2016-03-02 15:32:49,53.005768,-41.507,207.3,3.751,34.786,0.156,0.000111023996396,0.00270231401919,0.030885964466,0.00907890476674,0.012806072278,-0.00173915537058
2016-03-02 15:32:49,53.005768,-41.507,208.1,3.752,34.786,0.18,0.000107939996496,0.000218124001549,0.0307744478786,0.00962258825358,0.0121708772538,-0.000768838843155
2016-03-02 15:32:49,53.005768,-41.507,208.5,3.752,34.786,0.18,0.000107939996496,0.000218124001549,0.0307744478786,0.00962258825358,0.0121708772538,-0.000768838843155
2016-03-02 15:32:49,53.005768,-41.507,209.3,3.751,34.786,0.144,0.000111023996396,0.000230242001635,0.0243560487371,0.0090076605835,0.0126282176712,-0.00152048492392
2016-03-02 15:32:49,53.005768,-41.507,210.1,3.753,34.786,0.156,0.000107939996496,0.000236301001678,0.0323976337619,0.00890005874922,0.0125763208863,-0.00194788625147
2016-03-02 15:32:49,53.005768,-41.507,210.6,3.753,34.786,0.156,0.000107939996496,0.000236301001678,0.0323976337619,0.00890005874922,0.0125763208863,-0.00194788625147
2016-03-02 15:32:49,53.005768,-41.507,211.4,3.753,34.786,0.168,0.000123359995996,0.000339304002409,0.0339464752536,0.00890005874922,0.0134139674309,-0.00262565718134
2016-03-02 15:32:49,53.005768,-41.507,212.5,3.749,34.786,0.156,0.000120275996096,0.000224183001592,0.0361726767576,0.00904233695587,0.0124303611786,-0.00256682569754
2016-03-02 15:32:49,53.005768,-41.507,213.4,3.752,34.786,0.156,0.000111023996396,0.000236301001678,0.0461059135242,0.00887504972915,0.0121065468642,-0.00125023619009
2016-03-02 15:32:49,53.005768,-41.507,213.8,3.752,34.786,0.156,0.000111023996396,0.000236301001678,0.0461059135242,0.00887504972915,0.0121065468642,-0.00125023619009
2016-03-02 15:32:49,53.005768,-41.507,214.6,3.755,34.787,0.132,0.000111023996396,0.000218124001549,0.038894507539,0.00937270821266,0.0129022975667,-0.000650907238632
2016-03-02 15:32:49,53.005768,-41.507,215.0,3.755,34.787,0.132,0.000111023996396,0.000218124001549,0.038894507539,0.00937270821266,0.0129022975667,-0.000650907238632
2016-03-02 15:32:49,53.005768,-41.507,215.6,3.76,34.787,0.132,0.000111023996396,0.000230242001635,0.0299442688391,0.00973985744015,0.0122722381619,-0.0023529907153
2016-03-02 15:32:49,53.005768,-41.507,216.1,3.77,34.791,0.132,0.000111023996396,0.000230242001635,0.0299442688391,0.00973985744015,0.0122722381619,-0.0023529907153
2016-03-02 15:32:49,53.005768,-41.507,216.8,3.77,34.791,0.108,0.000114107996296,0.000218124001549,0.0187678286351,0.00945340958836,0.0130087940942,-0.00202391049767
2016-03-02 15:32:49,53.005768,-41.507,217.3,3.78,34.794,0.108,0.000114107996296,0.000218124001549,0.0187678286351,0.00945340958836,0.0130087940942,-0.00202391049767
2016-03-02 15:32:49,53.005768,-41.507,217.9,3.78,34.794,0.144,0.000120275996096,0.00178134601265,0.0402905300035,0.00941894337582,0.0129939278277,-0.00167521978544
2016-03-02 15:32:49,53.005768,-41.507,218.4,3.783,34.794,0.144,0.000120275996096,0.00178134601265,0.0402905300035,0.00941894337582,0.0129939278277,-0.00167521978544
2016-03-02 15:32:49,53.005768,-41.507,219.1,3.786,34.795,0.132,0.000117191996196,0.000218124001549,0.043351040791,0.0096976153138,0.0137229154788,-0.00120107563513
2016-03-02 15:32:49,53.005768,-41.507,219.5,3.786,34.795,0.132,0.000117191996196,0.000218124001549,0.043351040791,0.0096976153138,0.0137229154788,-0.00120107563513
2016-03-02 15:32:49,53.005768,-41.507,220.4,3.79,34.797,0.132,0.000111023996396,0.000218124001549,0.0339464752536,0.00949775331303,0.0130925857782,-0.00147132436896
2016-03-02 15:32:49,53.005768,-41.507,221.3,3.799,34.798,0.108,0.000104855996597,0.000212065001506,0.0173676759267,0.00953411096407,0.0131125876641,-0.00129456128063
2016-03-02 15:32:49,53.005768,-41.507,221.7,3.799,34.798,0.108,0.000104855996597,0.000212065001506,0.0173676759267,0.00953411096407,0.0131125876641,-0.00129456128063
2016-03-02 15:32:49,53.005768,-41.507,222.6,3.804,34.8,0.12,0.000104855996597,0.000230242001635,0.031455938135,0.00964171279834,0.0128109376016,-0.000756481545187
2016-03-02 15:32:49,53.005768,-41.507,223.3,3.81,34.801,0.12,0.000104855996597,0.000230242001635,0.0409720202598,0.0095168778578,0.0134955967488,-0.00174882629942
2016-03-02 15:32:49,53.005768,-41.507,223.8,3.81,34.801,0.132,0.000111023996396,0.000218124001549,0.0409720202598,0.0095168778578,0.0134955967488,-0.00174882629942
2016-03-02 15:32:49,53.005768,-41.507,224.6,3.808,34.8,0.108,0.000104855996597,0.000218124001549,0.0385929997286,0.00977621509118,0.0137796775873,-0.00103156574344
2016-03-02 15:32:49,53.005768,-41.507,225.1,3.808,34.8,0.108,0.000104855996597,0.000218124001549,0.0385929997286,0.00977621509118,0.0137796775873,-0.00103156574344
2016-03-02 15:32:49,53.005768,-41.507,225.8,3.807,34.8,0.12,0.000117191996196,0.000218124001549,0.0260907512078,0.0093516922294,0.0130579879216,-0.00109550132858
2016-03-02 15:32:49,53.005768,-41.507,226.2,3.807,34.801,0.12,0.000117191996196,0.000218124001549,0.0260907512078,0.0093516922294,0.0130579879216,-0.00109550132858
2016-03-02 15:32:49,53.005768,-41.507,227.0,3.811,34.8,0.132,0.000111023996396,0.000218124001549,0.031641799114,0.00937670124948,0.0127763397449,-0.000992344754233
2016-03-02 15:32:49,53.005768,-41.507,227.4,3.811,34.8,0.132,0.000111023996396,0.000218124001549,0.031641799114,0.00937670124948,0.0127763397449,-0.000992344754233
2016-03-02 15:32:49,53.005768,-41.507,228.4,3.815,34.802,0.12,0.000114107996296,0.000236301001678,0.0347394820973,0.00910958810229,0.0125217211438,-0.00202632822988
2016-03-02 15:32:49,53.005768,-41.507,229.4,3.819,34.802,0.12,0.000107939996496,0.000212065001506,0.0360239879744,0.00967828060921,0.0137969765156,-0.00113982641912
2016-03-02 15:32:49,53.005768,-41.507,229.9,3.819,34.802,0.12,0.000107939996496,0.000212065001506,0.0360239879744,0.00967828060921,0.0137969765156,-0.00113982641912
2016-03-02 15:32:49,53.005768,-41.507,230.6,3.821,34.804,0.144,0.000104855996597,0.000212065001506,0.0309644391016,0.00952066073478,0.012806072278,-0.000454533655702
2016-03-02 15:32:49,53.005768,-41.507,231.2,3.822,34.804,0.144,0.000104855996597,0.000212065001506,0.0309644391016,0.00952066073478,0.012806072278,-0.000454533655702
2016-03-02 15:32:49,53.005768,-41.507,231.9,3.822,34.804,0.108,0.000107939996496,0.000230242001635,0.04093071782,0.00881368305804,0.0129468963663,-0.00113230458557
2016-03-02 15:32:49,53.005768,-41.507,232.4,3.822,34.804,0.108,0.000107939996496,0.000230242001635,0.04093071782,0.00881368305804,0.0129468963663,-0.00113230458557
2016-03-02 15:32:49,53.005768,-41.507,233.1,3.822,34.804,0.108,0.000107939996496,0.000218124001549,0.0254505633912,0.00938426700345,0.0124106295885,-0.000955541497241
2016-03-02 15:32:49,53.005768,-41.507,233.6,3.828,34.805,0.108,0.000107939996496,0.000218124001549,0.0254505633912,0.00938426700345,0.0124106295885,-0.000955541497241
2016-03-02 15:32:49,53.005768,-41.507,234.6,3.832,34.808,0.108,0.000101771996697,0.000218124001549,0.0294527698057,0.0100183192183,0.0130877204546,-0.00142699927842
2016-03-02 15:32:49,53.005768,-41.507,235.6,3.84,34.81,0.084,0.000107939996496,0.000218124001549,0.0234845672578,0.0093439163156,0.0125711852669,-0.00144687840994
2016-03-02 15:32:49,53.005768,-41.507,236.1,3.85,34.814,0.084,0.000107939996496,0.000218124001549,0.0234845672578,0.0093439163156,0.0125711852669,-0.00144687840994
2016-03-02 15:32:49,53.005768,-41.507,236.8,3.85,34.814,0.108,0.000101771996697,0.000212065001506,0.0350038177119,0.00989936875306,0.01284796812,-0.000923573704671
2016-03-02 15:32:49,53.005768,-41.507,237.3,3.855,34.816,0.108,0.000101771996697,0.000212065001506,0.0350038177119,0.00989936875306,0.01284796812,-0.000923573704671
2016-03-02 15:32:49,53.005768,-41.507,238.3,3.864,34.817,0.096,0.000107939996496,0.000224183001592,0.02046535891,0.009280658206,0.0127195776364,-0.000616521713851
2016-03-02 15:32:49,53.005768,-41.507,239.3,3.874,34.818,0.096,0.000107939996496,0.000206006001463,0.0261692258434,0.00927477373068,0.0132977402562,0.000240698673469
2016-03-02 15:32:49,53.005768,-41.507,239.8,3.874,34.818,0.096,0.000107939996496,0.000206006001463,0.0261692258434,0.00927477373068,0.0132977402562,0.000240698673469
2016-03-02 15:32:49,53.005768,-41.507,240.6,3.882,34.822,0.096,0.000104855996597,0.000224183001592,0.0331906406056,0.00855434582466,0.0117311060605,-0.000469308685881
2016-03-02 15:32:49,53.005768,-41.507,241.3,3.892,34.824,0.096,0.000104855996597,0.000224183001592,0.0331906406056,0.00855434582466,0.0117311060605,-0.000469308685881
2016-03-02 15:32:49,53.005768,-41.507,242.1,3.895,34.824,0.108,0.000101771996697,0.000230242001635,0.0254505633912,0.00897886868644,0.0129493290281,-0.00125023619009
2016-03-02 15:32:49,53.005768,-41.507,242.6,3.895,34.824,0.108,0.000101771996697,0.000230242001635,0.0254505633912,0.00897886868644,0.0129493290281,-0.00125023619009
2016-03-02 15:32:49,53.005768,-41.507,243.4,3.893,34.824,0.084,0.000101771996697,0.000206006001463,0.0250334087495,0.00920941402276,0.0126082157853,-0.000845131726264
2016-03-02 15:32:49,53.005768,-41.507,243.8,3.893,34.824,0.084,0.000101771996697,0.000206006001463,0.0250334087495,0.00920941402276,0.0126082157853,-0.000845131726264
2016-03-02 15:32:49,53.005768,-41.507,244.6,3.888,34.824,0.096,9.86879967968e-05,0.000218124001549,0.0221257169891,0.00881746593503,0.0125514536768,-0.000515782871718
2016-03-02 15:32:49,53.005768,-41.507,245.6,3.887,34.824,0.096,9.86879967968e-05,0.000218124001549,0.0323232893703,0.00951120354232,0.0133201748039,-0.00115460144929
2016-03-02 15:32:49,53.005768,-41.507,246.3,3.891,34.825,0.096,0.000101771996697,0.000212065001506,0.0323232893703,0.00951120354232,0.0133201748039,-0.00115460144929
2016-03-02 15:32:49,53.005768,-41.507,247.1,3.891,34.825,0.096,0.000101771996697,0.000218124001549,0.041686552468,0.00960136211049,0.0115308169061,-0.00046689095367
2016-03-02 15:32:49,53.005768,-41.507,247.6,3.891,34.825,0.096,0.000101771996697,0.000218124001549,0.041686552468,0.00960136211049,0.0115308169061,-0.00046689095367
2016-03-02 15:32:49,53.005768,-41.507,248.9,3.89,34.825,0.084,0.000117191996196,0.000206006001463,0.0367426504266,0.00988780996227,0.0130779898074,-0.00131658950744
2016-03-02 15:32:49,53.005768,-41.507,249.7,3.887,34.824,0.084,0.000104855996597,0.000212065001506,0.0295642863931,0.00928822395997,0.0119608574522,-0.000695232329171
2016-03-02 15:32:49,53.005768,-41.507,251.5,3.887,34.824,0.072,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,254.1,3.922,34.833,0.096,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,255.4,3.935,34.836,0.084,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,258.1,3.935,34.836,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,259.4,3.935,34.836,0.156,0.00031148398989,0.00066043100469,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,262.0,3.928,34.835,0.072,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,264.7,3.928,34.835,0.072,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,266.1,3.921,34.835,0.084,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,268.7,3.921,34.835,0.084,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,271.7,3.853,34.829,0.072,0.000101771996697,0.00458666303257,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,273.0,3.853,34.829,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,275.2,3.853,34.829,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,277.1,3.856,34.829,0.096,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,279.7,3.856,34.829,0.108,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,282.3,3.801,34.826,0.096,0.000107939996496,0.000266596001893,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,284.7,3.801,34.826,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,285.2,3.794,34.826,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,287.5,3.794,34.826,0.108,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,290.2,3.801,34.831,0.156,0.00169003194515,0.00098155800697,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,292.8,3.801,34.831,0.084,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,294.9,3.801,34.831,0.108,0.000394751987187,0.00265990101889,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,296.7,3.802,34.831,0.096,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,298.2,3.802,34.831,0.132,0.000903611970671,0.000272655001936,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,300.2,3.781,34.829,0.252,0.000962207968769,0.000254478001807,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,302.1,3.781,34.829,0.096,0.000104855996597,0.0131419710933,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,303.7,3.781,34.829,0.348,0.00217421992943,0.0247510151758,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,304.9,3.781,34.829,0.108,0.00156667194915,0.00600446904264,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,306.2,3.782,34.829,0.084,0.000120275996096,0.00870678306183,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,307.6,3.782,34.829,0.24,0.000823427973273,0.00115121000817,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,309.4,3.782,34.829,0.18,0.00197375993594,0.0211156151499,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,311.0,3.686,34.82,0.096,0.000126443995896,0.00319915202272,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,312.6,3.686,34.82,0.156,0.00091286397037,0.00153898601093,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,314.2,3.686,34.82,0.132,0.000206627993293,0.00450183703197,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,315.9,3.691,34.82,0.552,0.00192749993744,0.00596205604234,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,317.7,3.691,34.82,0.108,0.000126443995896,0.0180921741285,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,319.3,3.691,34.82,0.096,0.000111023996396,0.00865225206144,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,321.0,3.654,34.816,0.432,0.00375014387828,0.010984967078,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,322.6,3.654,34.816,0.108,0.000271391991191,0.0104760110744,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,324.3,3.654,34.816,0.12,0.000114107996296,0.0174923331242,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,325.2,3.654,34.816,0.132,0.00110407196416,0.0209096091485,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,327.0,3.653,34.816,0.12,0.000104855996597,0.0203400631444,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,328.6,3.653,34.816,0.096,0.000107939996496,0.00411406102921,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,330.3,3.668,34.821,0.096,0.000104855996597,0.0243026491726,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,331.7,3.668,34.821,0.132,0.000107939996496,0.000363540002581,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,332.7,3.668,34.821,0.108,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,334.3,3.668,34.821,0.096,0.000138779995495,0.000333245002366,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,335.2,3.667,34.82,0.12,0.000111023996396,0.0235270971671,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,336.8,3.667,34.82,0.096,0.000194291993694,0.00355663302525,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,338.5,3.667,34.82,0.084,0.000104855996597,0.0014359830102,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,340.0,3.667,34.82,0.108,0.000114107996296,0.00883402206273,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,341.0,3.705,34.826,0.132,0.000478019984484,0.00200552901424,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,343.0,3.705,34.826,0.096,0.000545867982282,0.00666490004733,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,344.6,3.705,34.826,0.072,0.000104855996597,0.00324762402306,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,345.5,3.706,34.827,0.084,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,347.1,3.706,34.827,0.096,0.000135695995596,0.000212065001506,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,348.5,3.706,34.827,0.108,0.000101771996697,0.0119907610851,nan,nan,nan,nan
2016-03-02 15:32:49,53.005768,-41.507,349.6,3.706,34.827,0.264,0.000962207968769,0.000290832002065,nan,nan,nan,nan
