datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-03 20:11:26,50.059255,-40.251476,185.0,5.149,34.749,0.24,0.000157283994895,0.000248419001764,0.0248475477705,0.00694599262605,0.011417292689,-0.00100711978441
2016-04-03 20:11:26,50.059255,-40.251476,185.3,5.149,34.749,0.24,0.000157283994895,0.000248419001764,0.0248475477705,0.00694599262605,0.011417292689,-0.00100711978441
2016-04-03 20:11:26,50.059255,-40.251476,186.0,5.14,34.749,0.252,0.000144947995295,0.000266596001893,0.0242775741015,0.00692686808129,0.0123365685516,-0.00126984668469
2016-04-03 20:11:26,50.059255,-40.251476,186.4,5.14,34.749,0.252,0.000144947995295,0.000266596001893,0.026243570235,0.00733794071378,0.0122573718954,-0.00030705199082
2016-04-03 20:11:26,50.059255,-40.251476,186.9,5.14,34.749,0.24,0.000148031995195,0.00026053700185,0.026243570235,0.00733794071378,0.0122573718954,-0.00030705199082
2016-04-03 20:11:26,50.059255,-40.251476,187.6,5.135,34.749,0.228,0.000154199994995,0.000266596001893,0.0211055467266,0.00784904942657,0.0123908979984,-0.000788449337757
2016-04-03 20:11:26,50.059255,-40.251476,188.1,5.126,34.748,0.228,0.000154199994995,0.000266596001893,0.0211055467266,0.00784904942657,0.0123908979984,-0.000788449337757
2016-04-03 20:11:26,50.059255,-40.251476,188.7,5.126,34.748,0.252,0.000141863995395,0.000242360001721,0.00959042651646,0.00794698390855,0.0115778483675,-0.00132142497187
2016-04-03 20:11:26,50.059255,-40.251476,189.3,5.109,34.748,0.252,0.000141863995395,0.000242360001721,0.028849754185,0.00801822809179,0.0115778483675,-0.0015744809433
2016-04-03 20:11:26,50.059255,-40.251476,190.0,5.074,34.751,0.24,0.000144947995295,0.00026053700185,0.028849754185,0.00801822809179,0.0115778483675,-0.0015744809433
2016-04-03 20:11:26,50.059255,-40.251476,190.6,5.074,34.751,0.228,0.000268307991291,0.000272655001936,0.0137826241539,0.00811048825828,0.0114986517113,-0.00118146514053
2016-04-03 20:11:26,50.059255,-40.251476,191.4,5.069,34.75,0.228,0.000268307991291,0.000272655001936,0.0149143110039,0.00771833001072,0.0119311249192,-0.00107105536955
2016-04-03 20:11:26,50.059255,-40.251476,192.0,5.061,34.751,0.24,0.000141863995395,0.000284773002022,0.0149143110039,0.00771833001072,0.0119311249192,-0.00107105536955
2016-04-03 20:11:26,50.059255,-40.251476,192.6,5.061,34.751,0.216,0.000141863995395,0.000254478001807,0.0248847199663,0.00687685004114,0.0117951661545,-0.00137542099125
2016-04-03 20:11:26,50.059255,-40.251476,193.6,5.051,34.753,0.216,0.000151115995095,0.000266596001893,0.0206925223288,0.00777423252618,0.0119459911857,-0.000302216526398
2016-04-03 20:11:26,50.059255,-40.251476,194.7,5.044,34.754,0.216,0.000141863995395,0.000254478001807,0.0405176934223,0.00675201510059,0.0110686111652,-0.000862324488654
2016-04-03 20:11:26,50.059255,-40.251476,195.5,5.043,34.755,0.216,0.000141863995395,0.000254478001807,0.0335293206118,0.00789717602823,0.010759933413,-0.000756481545187
2016-04-03 20:11:26,50.059255,-40.251476,196.1,5.045,34.756,0.18,0.000141863995395,0.000266596001893,0.0335293206118,0.00789717602823,0.010759933413,-0.000756481545187
2016-04-03 20:11:26,50.059255,-40.251476,196.7,5.045,34.756,0.204,0.000141863995395,0.00026053700185,0.0177476583726,0.00774922350611,0.0123487318606,-0.00172196260819
2016-04-03 20:11:26,50.059255,-40.251476,197.7,5.046,34.756,0.192,0.000138779995495,0.00026053700185,0.0227700350496,0.00725913077657,0.0120943835552,-0.0011742119439
2016-04-03 20:11:26,50.059255,-40.251476,198.2,5.041,34.758,0.192,0.000138779995495,0.00026053700185,0.0227700350496,0.00725913077657,0.0120943835552,-0.0011742119439
2016-04-03 20:11:26,50.059255,-40.251476,198.8,5.041,34.758,0.18,0.000135695995596,0.000266596001893,0.0122709548581,0.00779903138642,0.0113972908032,-0.000764003378733
2016-04-03 20:11:26,50.059255,-40.251476,199.5,5.034,34.757,0.18,0.000135695995596,0.000266596001893,0.0113251289871,0.00725913077657,0.0110440142515,9.07992763754e-05
2016-04-03 20:11:26,50.059255,-40.251476,200.2,5.035,34.758,0.192,0.000138779995495,0.000254478001807,0.0113251289871,0.00725913077657,0.0110440142515,9.07992763754e-05
2016-04-03 20:11:26,50.059255,-40.251476,200.8,5.035,34.758,0.192,0.000138779995495,0.000254478001807,0.0292999507785,0.00722277312554,0.0117951661545,-0.000395433534984
2016-04-03 20:11:26,50.059255,-40.251476,201.3,5.037,34.76,0.192,0.000138779995495,0.000254478001807,0.0292999507785,0.00722277312554,0.0117951661545,-0.000395433534984
2016-04-03 20:11:26,50.059255,-40.251476,202.2,5.033,34.761,0.168,0.000129527995796,0.000248419001764,0.0255249077828,0.00733415783679,0.0119508565093,0.000319140651876
2016-04-03 20:11:26,50.059255,-40.251476,202.8,5.033,34.761,0.168,0.000126443995896,0.000236301001678,0.0283582551516,0.00751090225598,0.0121141151453,-0.00041773039871
2016-04-03 20:11:26,50.059255,-40.251476,203.5,5.028,34.762,0.168,0.000126443995896,0.000236301001678,0.0229971984684,0.00752435248526,0.0116000126194,-0.000682875031202
2016-04-03 20:11:26,50.059255,-40.251476,204.3,5.022,34.763,0.168,0.000126443995896,0.000242360001721,0.0229971984684,0.00752435248526,0.0116000126194,-0.000682875031202
2016-04-03 20:11:26,50.059255,-40.251476,204.9,5.022,34.763,0.168,0.000132611995696,0.000242360001721,0.0189536896141,0.00777990684166,0.0121611466067,-0.00108824813194
2016-04-03 20:11:26,50.059255,-40.251476,205.5,5.02,34.764,0.168,0.000132611995696,0.000242360001721,0.0251862277767,0.0076685221304,0.012096816217,-0.000778778408912
2016-04-03 20:11:26,50.059255,-40.251476,206.3,5.022,34.766,0.156,0.000138779995495,0.000254478001807,0.0251862277767,0.0076685221304,0.012096816217,-0.000778778408912
2016-04-03 20:11:26,50.059255,-40.251476,206.9,5.022,34.766,0.168,0.000126443995896,0.000236301001678,0.0302829488453,0.0074051918602,0.0110959110364,-0.00101195524884
2016-04-03 20:11:26,50.059255,-40.251476,207.6,5.04,34.773,0.168,0.000126443995896,0.000236301001678,0.0310387834932,0.00848310164142,0.0118224660257,-0.00116669011035
2016-04-03 20:11:26,50.059255,-40.251476,208.4,5.048,34.777,0.12,0.000123359995996,0.000218124001549,0.0310387834932,0.00848310164142,0.0118224660257,-0.00116669011035
2016-04-03 20:11:26,50.059255,-40.251476,209.1,5.07,34.784,0.132,0.000123359995996,0.000224183001592,0.0275280761121,0.00763973023334,0.0114518905457,-0.000859638119531
2016-04-03 20:11:26,50.059255,-40.251476,209.7,5.07,34.784,0.132,0.000123359995996,0.000224183001592,0.0283582551516,0.00733037495981,0.0116643430091,-0.000638818577576
2016-04-03 20:11:26,50.059255,-40.251476,210.7,5.078,34.786,0.108,0.000107939996496,0.000236301001678,0.0283582551516,0.00733037495981,0.0116643430091,-0.000638818577576
2016-04-03 20:11:26,50.059255,-40.251476,211.5,5.074,34.786,0.108,0.000120275996096,0.000242360001721,0.0278667561183,0.00734760806608,0.0118003017738,-0.000719678288195
2016-04-03 20:11:26,50.059255,-40.251476,212.0,5.074,34.786,0.108,0.000120275996096,0.000242360001721,0.00721140598525,0.00771643857223,0.0105918094534,1.71927623906e-05
2016-04-03 20:11:26,50.059255,-40.251476,212.5,5.093,34.789,0.108,0.000120275996096,0.000242360001721,0.00721140598525,0.00771643857223,0.0105918094534,1.71927623906e-05
2016-04-03 20:11:26,50.059255,-40.251476,213.1,5.092,34.79,0.144,0.000117191996196,0.000236301001678,0.0163103334684,0.00810271234448,0.011335663371,-0.000309469723031
2016-04-03 20:11:26,50.059255,-40.251476,214.0,5.092,34.79,0.108,0.000120275996096,0.000224183001592,0.0163103334684,0.00810271234448,0.011335663371,-0.000309469723031
2016-04-03 20:11:26,50.059255,-40.251476,214.5,5.1,34.796,0.108,0.000120275996096,0.000224183001592,0.0146871475851,0.00741864208949,0.0122698055002,-0.00019180675542
2016-04-03 20:11:26,50.059255,-40.251476,215.1,5.1,34.796,0.12,0.000114107996296,0.000236301001678,0.0146871475851,0.00741864208949,0.0122698055002,-0.00019180675542
2016-04-03 20:11:26,50.059255,-40.251476,215.7,5.221,34.814,0.12,0.000114107996296,0.000236301001678,0.0317946181411,0.00663285447553,0.0109007575013,-0.00141491061737
2016-04-03 20:11:26,50.059255,-40.251476,216.4,5.231,34.816,0.084,0.000129527995796,0.000218124001549,0.0213327101454,0.00754747006685,0.0120054562518,-0.000579718456859
2016-04-03 20:11:26,50.059255,-40.251476,217.3,5.285,34.824,0.096,0.000107939996496,0.000224183001592,0.0213327101454,0.00754747006685,0.0120054562518,-0.000579718456859
2016-04-03 20:11:26,50.059255,-40.251476,217.5,5.285,34.824,0.096,0.000107939996496,0.000224183001592,0.0307744478786,0.00816428917542,0.01122430152,-0.00140497105161
2016-04-03 20:11:26,50.059255,-40.251476,218.4,5.336,34.836,0.072,9.86879967968e-05,0.000218124001549,0.0307744478786,0.00816428917542,0.01122430152,-0.00140497105161
2016-04-03 20:11:26,50.059255,-40.251476,218.7,5.336,34.836,0.072,9.86879967968e-05,0.000218124001549,0.0303201210411,0.00818152228169,0.0112986328526,-0.00044969819128
2016-04-03 20:11:26,50.059255,-40.251476,219.5,5.34,34.837,0.084,9.86879967968e-05,0.00019994700142,0.0303201210411,0.00818152228169,0.0112986328526,-0.00044969819128
2016-04-03 20:11:26,50.059255,-40.251476,220.2,5.342,34.839,0.084,9.86879967968e-05,0.00019994700142,0.0210683745308,0.00784526654959,0.0113107961616,-0.000773674307578
2016-04-03 20:11:26,50.059255,-40.251476,220.7,5.342,34.839,0.096,0.000111023996396,0.000230242001635,0.0210683745308,0.00784526654959,0.0113107961616,-0.000773674307578
2016-04-03 20:11:26,50.059255,-40.251476,221.3,5.349,34.84,0.096,0.000111023996396,0.000230242001635,0.0391588431536,0.00779524850944,0.0123290002705,-0.00067803956678
2016-04-03 20:11:26,50.059255,-40.251476,221.8,5.349,34.84,0.084,0.000111023996396,0.000212065001506,0.0391588431536,0.00779524850944,0.0123290002705,-0.00067803956678
2016-04-03 20:11:26,50.059255,-40.251476,222.5,5.349,34.841,0.084,0.000111023996396,0.000212065001506,0.0330006493827,0.00750312634218,0.012044919432,-0.00141249288515
2016-04-03 20:11:26,50.059255,-40.251476,222.9,5.349,34.841,0.072,0.000104855996597,0.000236301001678,0.0330006493827,0.00750312634218,0.012044919432,-0.00141249288515
2016-04-03 20:11:26,50.059255,-40.251476,223.6,5.353,34.842,0.072,0.000104855996597,0.000236301001678,0.0336449674432,0.00705170302183,0.0117657039172,-0.000474144150304
2016-04-03 20:11:26,50.059255,-40.251476,224.3,5.355,34.842,0.06,0.000101771996697,0.000224183001592,0.0263179146266,0.00675958085457,0.0106534368856,-0.000835192160507
2016-04-03 20:11:26,50.059255,-40.251476,224.7,5.355,34.842,0.06,0.000101771996697,0.000224183001592,0.0263179146266,0.00675958085457,0.0106534368856,-0.000835192160507
2016-04-03 20:11:26,50.059255,-40.251476,225.4,5.358,34.843,0.06,0.000104855996597,0.000230242001635,0.0175576671496,0.00742641800329,0.0110983436982,-0.00116427237814
2016-04-03 20:11:26,50.059255,-40.251476,226.3,5.357,34.844,0.072,9.86879967968e-05,0.000224183001592,0.0175576671496,0.00742641800329,0.0110983436982,-0.00116427237814
2016-04-03 20:11:26,50.059255,-40.251476,226.5,5.357,34.844,0.072,9.86879967968e-05,0.000224183001592,0.0244303931287,0.00767797932287,0.0112270044776,-0.00143693884418
2016-04-03 20:11:26,50.059255,-40.251476,227.4,5.35,34.844,0.06,0.000101771996697,0.000212065001506,0.0244303931287,0.00767797932287,0.0112270044776,-0.00143693884418
2016-04-03 20:11:26,50.059255,-40.251476,227.7,5.35,34.844,0.06,0.000101771996697,0.000212065001506,0.0175576671496,0.00762228696724,0.0116124462241,-0.000486501448272
2016-04-03 20:11:26,50.059255,-40.251476,228.5,5.348,34.844,0.06,0.000101771996697,0.000218124001549,0.0175576671496,0.00762228696724,0.0116124462241,-0.000486501448272
2016-04-03 20:11:26,50.059255,-40.251476,228.8,5.348,34.844,0.06,0.000101771996697,0.000218124001549,0.0215227013683,0.00802390240727,0.0115851463529,0.000272397829126
2016-04-03 20:11:26,50.059255,-40.251476,229.7,5.346,34.845,0.072,0.000101771996697,0.000206006001463,0.0215227013683,0.00802390240727,0.0115851463529,0.000272397829126
2016-04-03 20:11:26,50.059255,-40.251476,230.4,5.333,34.845,0.072,0.000101771996697,0.000206006001463,0.0279411005099,0.00758193627939,0.0121857435204,-0.000564943426679
2016-04-03 20:11:26,50.059255,-40.251476,230.8,5.333,34.845,0.06,0.000104855996597,0.000206006001463,0.0279411005099,0.00758193627939,0.0121857435204,-0.000564943426679
2016-04-03 20:11:26,50.059255,-40.251476,231.5,5.326,34.846,0.06,0.000104855996597,0.000206006001463,0.0333434596328,0.00724378910879,0.0122276393624,-0.000636132208453
2016-04-03 20:11:26,50.059255,-40.251476,232.2,5.327,34.847,0.06,9.86879967968e-05,0.000212065001506,0.0326991415723,0.00839861738873,0.0117854355073,-0.00160403100366
2016-04-03 20:11:26,50.059255,-40.251476,233.1,5.327,34.847,0.072,9.56039968969e-05,0.000206006001463,0.0326991415723,0.00839861738873,0.0117854355073,-0.00160403100366
2016-04-03 20:11:26,50.059255,-40.251476,233.6,5.328,34.846,0.072,9.56039968969e-05,0.000206006001463,0.0278295839225,0.00774922350611,0.0112391677865,-0.000734453318374
2016-04-03 20:11:26,50.059255,-40.251476,234.3,5.327,34.846,0.06,9.56039968969e-05,0.000218124001549,0.0278295839225,0.00774922350611,0.0112391677865,-0.000734453318374
2016-04-03 20:11:26,50.059255,-40.251476,235.0,5.327,34.846,0.06,9.56039968969e-05,0.000218124001549,0.0339464752536,0.00725723933808,0.0111626740879,-0.00019180675542
2016-04-03 20:11:26,50.059255,-40.251476,235.7,5.327,34.846,0.072,0.000114107996296,0.000206006001463,0.0268094136599,0.00840240026571,0.0108166955215,-0.000454533655702
2016-04-03 20:11:26,50.059255,-40.251476,236.5,5.326,34.846,0.036,0.000104855996597,0.000236301001678,0.0268094136599,0.00840240026571,0.0108166955215,-0.000454533655702
2016-04-03 20:11:26,50.059255,-40.251476,236.9,5.326,34.846,0.036,0.000104855996597,0.000236301001678,0.0328891327953,0.00757626196391,0.0102433982253,-0.000835192160507
2016-04-03 20:11:26,50.059255,-40.251476,237.6,5.327,34.846,0.06,0.000107939996496,0.000230242001635,0.0328891327953,0.00757626196391,0.0102433982253,-0.000835192160507
2016-04-03 20:11:26,50.059255,-40.251476,238.0,5.327,34.846,0.06,0.000107939996496,0.000230242001635,0.0340208196452,0.00812582992606,0.0118075997592,-0.000194224487631
2016-04-03 20:11:26,50.059255,-40.251476,238.9,5.327,34.846,0.072,0.000104855996597,0.000218124001549,0.0340208196452,0.00812582992606,0.0118075997592,-0.000194224487631
2016-04-03 20:11:26,50.059255,-40.251476,239.7,5.323,34.844,0.072,0.000104855996597,0.000218124001549,0.0283582551516,0.00714585462682,0.0119262595956,-0.00109308359637
2016-04-03 20:11:26,50.059255,-40.251476,240.4,5.321,34.845,0.084,0.000101771996697,0.000218124001549,0.0281682639286,0.00801822809179,0.0113505296376,-0.000368569843749
2016-04-03 20:11:26,50.059255,-40.251476,240.9,5.321,34.845,0.084,0.000101771996697,0.000218124001549,0.0281682639286,0.00801822809179,0.0113505296376,-0.000368569843749
2016-04-03 20:11:26,50.059255,-40.251476,241.4,5.307,34.843,0.06,9.86879967968e-05,0.000218124001549,0.0281682639286,0.00801822809179,0.0113505296376,-0.000368569843749
2016-04-03 20:11:26,50.059255,-40.251476,242.0,5.307,34.843,0.06,9.86879967968e-05,0.000218124001549,0.0344751464827,0.00801045217798,0.0125763208863,-0.00123062569549
2016-04-03 20:11:26,50.059255,-40.251476,242.7,5.301,34.843,0.06,0.000111023996396,0.000206006001463,0.0359496435828,0.00802011953028,0.0112391677865,-0.00182995464695
2016-04-03 20:11:26,50.059255,-40.251476,243.2,5.298,34.842,0.06,0.000111023996396,0.000206006001463,0.0359496435828,0.00802011953028,0.0112391677865,-0.00182995464695
2016-04-03 20:11:26,50.059255,-40.251476,243.6,5.298,34.842,0.072,9.86879967968e-05,0.000212065001506,0.0359496435828,0.00802011953028,0.0112391677865,-0.00182995464695
2016-04-03 20:11:26,50.059255,-40.251476,244.3,5.297,34.842,0.072,9.86879967968e-05,0.000212065001506,0.0254133911954,0.0081699634909,0.0120843826123,-0.000979987456265
2016-04-03 20:11:26,50.059255,-40.251476,244.8,5.297,34.842,0.06,9.56039968969e-05,0.000206006001463,0.0254133911954,0.0081699634909,0.0120843826123,-0.000979987456265
2016-04-03 20:11:26,50.059255,-40.251476,245.4,5.291,34.84,0.06,9.56039968969e-05,0.000206006001463,0.0268465858557,0.00761072817645,0.0119954553089,-0.00127226441691
2016-04-03 20:11:26,50.059255,-40.251476,246.1,5.291,34.84,0.072,0.000104855996597,0.000242360001721,0.0301714322579,0.00713807871301,0.0105496433157,-0.000587240290404
2016-04-03 20:11:26,50.059255,-40.251476,246.6,5.269,34.84,0.072,0.000104855996597,0.000242360001721,0.0301714322579,0.00713807871301,0.0105496433157,-0.000587240290404
2016-04-03 20:11:26,50.059255,-40.251476,247.6,5.265,34.837,0.048,9.86879967968e-05,0.000224183001592,0.0362511513932,0.00828723267747,0.0106956030233,-0.000481397346937
2016-04-03 20:11:26,50.059255,-40.251476,248.4,5.26,34.835,0.048,0.000107939996496,0.000218124001549,0.0293412532183,0.00787973276213,0.012190608844,-0.00117904740832
2016-04-03 20:11:26,50.059255,-40.251476,248.9,5.245,34.835,0.048,0.000107939996496,0.000218124001549,0.0293412532183,0.00787973276213,0.012190608844,-0.00117904740832
2016-04-03 20:11:26,50.059255,-40.251476,249.8,5.245,34.835,0.06,9.86879967968e-05,0.000206006001463,0.0293412532183,0.00787973276213,0.012190608844,-0.00117904740832
2016-04-03 20:11:26,50.059255,-40.251476,252.0,5.245,34.835,0.048,0.000203543993393,0.000357481002538,0.0192180252287,0.00816618061391,0.0112145708728,-0.00041773039871
2016-04-03 20:11:26,50.059255,-40.251476,254.3,5.001,34.812,0.048,0.000101771996697,0.000224183001592,0.0192180252287,0.00816618061391,0.0112145708728,-0.00041773039871
2016-04-03 20:11:26,50.059255,-40.251476,255.0,5.001,34.812,0.072,9.2519996997e-05,0.000193888001377,0.0192180252287,0.00816618061391,0.0112145708728,-0.00041773039871
2016-04-03 20:11:26,50.059255,-40.251476,256.6,5.045,34.818,0.036,0.000111023996396,0.000224183001592,0.0192180252287,0.00816618061391,0.0112145708728,-0.00041773039871
2016-04-03 20:11:26,50.059255,-40.251476,257.7,5.045,34.818,0.072,9.86879967968e-05,0.000212065001506,0.0192180252287,0.00816618061391,0.0112145708728,-0.00041773039871
2016-04-03 20:11:26,50.059255,-40.251476,260.0,5.045,34.818,0.06,0.000101771996697,0.000218124001549,0.0276767648953,0.00839231259375,0.0114356728004,-0.00118065922979
2016-04-03 20:11:26,50.059255,-40.251476,262.3,5.036,34.838,0.048,0.000101771996697,0.000224183001592,0.0276767648953,0.00839231259375,0.0114356728004,-0.00118065922979
2016-04-03 20:11:26,50.059255,-40.251476,264.6,5.036,34.838,0.084,9.86879967968e-05,0.000212065001506,0.0276767648953,0.00839231259375,0.0114356728004,-0.00118065922979
2016-04-03 20:11:26,50.059255,-40.251476,265.2,5.036,34.838,0.084,9.86879967968e-05,0.000212065001506,0.0276767648953,0.00839231259375,0.0114356728004,-0.00118065922979
2016-04-03 20:11:26,50.059255,-40.251476,267.3,5.021,34.836,0.072,9.86879967968e-05,0.000206006001463,0.0276767648953,0.00839231259375,0.0114356728004,-0.00118065922979
2016-04-03 20:11:26,50.059255,-40.251476,269.2,5.021,34.836,0.06,0.000104855996597,0.000212065001506,0.0276767648953,0.00839231259375,0.0114356728004,-0.00118065922979
2016-04-03 20:11:26,50.059255,-40.251476,270.9,5.119,34.861,0.048,9.86879967968e-05,0.000206006001463,0.0203208003708,0.008277775485,0.0121865544076,-0.00161880603384
2016-04-03 20:11:26,50.059255,-40.251476,273.3,5.119,34.861,0.048,9.56039968969e-05,0.000206006001463,0.0203208003708,0.008277775485,0.0121865544076,-0.00161880603384
2016-04-03 20:11:26,50.059255,-40.251476,275.1,5.119,34.861,0.072,9.86879967968e-05,0.000224183001592,0.0203208003708,0.008277775485,0.0121865544076,-0.00161880603384
2016-04-03 20:11:26,50.059255,-40.251476,276.9,5.118,34.861,0.048,9.86879967968e-05,0.000230242001635,0.0203208003708,0.008277775485,0.0121865544076,-0.00161880603384
2016-04-03 20:11:26,50.059255,-40.251476,279.3,5.118,34.861,0.072,9.56039968969e-05,0.00019994700142,0.0203208003708,0.008277775485,0.0121865544076,-0.00161880603384
2016-04-03 20:11:26,50.059255,-40.251476,281.2,5.204,34.887,0.072,9.56039968969e-05,0.000193888001377,0.0268961487835,0.00839735642973,0.0121427664953,-0.000945333294572
2016-04-03 20:11:26,50.059255,-40.251476,282.8,5.204,34.887,0.048,9.56039968969e-05,0.000218124001549,0.0268961487835,0.00839735642973,0.0121427664953,-0.000945333294572
2016-04-03 20:11:26,50.059255,-40.251476,284.6,5.204,34.887,0.048,0.000101771996697,0.000206006001463,0.0268961487835,0.00839735642973,0.0121427664953,-0.000945333294572
2016-04-03 20:11:26,50.059255,-40.251476,285.5,5.204,34.887,0.048,9.56039968969e-05,0.000206006001463,0.0268961487835,0.00839735642973,0.0121427664953,-0.000945333294572
2016-04-03 20:11:26,50.059255,-40.251476,287.7,5.265,34.898,0.06,9.86879967968e-05,0.00019994700142,0.0268961487835,0.00839735642973,0.0121427664953,-0.000945333294572
2016-04-03 20:11:26,50.059255,-40.251476,290.2,5.265,34.898,0.036,9.56039968969e-05,0.000193888001377,0.0261320536476,0.0079795586826,0.011717320977,-0.000978106997879
2016-04-03 20:11:26,50.059255,-40.251476,292.6,5.205,34.897,0.048,9.56039968969e-05,0.000212065001506,0.0261320536476,0.0079795586826,0.011717320977,-0.000978106997879
2016-04-03 20:11:26,50.059255,-40.251476,293.9,5.205,34.897,0.084,0.000104855996597,0.000242360001721,0.0261320536476,0.0079795586826,0.011717320977,-0.000978106997879
2016-04-03 20:11:26,50.059255,-40.251476,294.9,5.205,34.897,0.036,9.56039968969e-05,0.000218124001549,0.0261320536476,0.0079795586826,0.011717320977,-0.000978106997879
2016-04-03 20:11:26,50.059255,-40.251476,296.6,5.209,34.897,0.048,9.86879967968e-05,0.000193888001377,0.0261320536476,0.0079795586826,0.011717320977,-0.000978106997879
2016-04-03 20:11:26,50.059255,-40.251476,299.1,5.209,34.897,0.036,9.2519996997e-05,0.00019994700142,0.0261320536476,0.0079795586826,0.011717320977,-0.000978106997879
2016-04-03 20:11:26,50.059255,-40.251476,301.7,5.181,34.896,0.06,0.000101771996697,0.000206006001463,0.0316128874061,0.00808653003737,0.0120873558656,-0.00127629397059
2016-04-03 20:11:26,50.059255,-40.251476,304.2,5.181,34.896,0.048,9.56039968969e-05,0.000224183001592,0.0316128874061,0.00808653003737,0.0120873558656,-0.00127629397059
2016-04-03 20:11:26,50.059255,-40.251476,305.0,5.181,34.896,0.036,9.56039968969e-05,0.000212065001506,0.0316128874061,0.00808653003737,0.0120873558656,-0.00127629397059
2016-04-03 20:11:26,50.059255,-40.251476,306.0,5.176,34.895,0.036,9.56039968969e-05,0.000212065001506,0.0316128874061,0.00808653003737,0.0120873558656,-0.00127629397059
2016-04-03 20:11:26,50.059255,-40.251476,308.1,5.176,34.895,0.036,9.56039968969e-05,0.000212065001506,0.0316128874061,0.00808653003737,0.0120873558656,-0.00127629397059
2016-04-03 20:11:26,50.059255,-40.251476,310.7,5.157,34.899,0.048,9.86879967968e-05,0.000206006001463,0.0259172809607,0.00839567515107,0.011577307776,-0.00136897370535
2016-04-03 20:11:26,50.059255,-40.251476,313.3,5.157,34.899,0.048,9.2519996997e-05,0.000212065001506,0.0259172809607,0.00839567515107,0.011577307776,-0.00136897370535
2016-04-03 20:11:26,50.059255,-40.251476,315.0,5.157,34.899,0.048,9.56039968969e-05,0.000212065001506,0.0259172809607,0.00839567515107,0.011577307776,-0.00136897370535
2016-04-03 20:11:26,50.059255,-40.251476,316.0,5.157,34.899,0.06,8.94359970971e-05,0.000206006001463,0.0259172809607,0.00839567515107,0.011577307776,-0.00136897370535
2016-04-03 20:11:26,50.059255,-40.251476,318.6,5.157,34.899,0.036,9.2519996997e-05,0.000193888001377,0.0259172809607,0.00839567515107,0.011577307776,-0.00136897370535
2016-04-03 20:11:26,50.059255,-40.251476,319.9,5.157,34.899,0.036,0.000107939996496,0.00019994700142,0.0259172809607,0.00839567515107,0.011577307776,-0.00136897370535
2016-04-03 20:11:26,50.059255,-40.251476,322.6,5.145,34.901,0.048,0.000101771996697,0.000193888001377,0.02381911702,0.00816134693776,0.0117332684266,-0.000897515924173
2016-04-03 20:11:26,50.059255,-40.251476,325.0,5.145,34.901,0.036,9.56039968969e-05,0.000206006001463,0.02381911702,0.00816134693776,0.0117332684266,-0.000897515924173
2016-04-03 20:11:26,50.059255,-40.251476,326.6,5.146,34.9,0.036,9.2519996997e-05,0.000218124001549,0.02381911702,0.00816134693776,0.0117332684266,-0.000897515924173
2016-04-03 20:11:26,50.059255,-40.251476,329.6,5.146,34.9,0.048,9.2519996997e-05,0.000187829001334,0.02381911702,0.00816134693776,0.0117332684266,-0.000897515924173
2016-04-03 20:11:26,50.059255,-40.251476,332.3,5.128,34.91,0.06,9.56039968969e-05,0.000206006001463,0.0281558731967,0.00785577454122,0.011796787929,-0.00124916164244
2016-04-03 20:11:26,50.059255,-40.251476,333.7,5.128,34.91,0.048,0.000101771996697,0.00019994700142,0.0281558731967,0.00785577454122,0.011796787929,-0.00124916164244
2016-04-03 20:11:26,50.059255,-40.251476,335.2,5.135,34.909,0.036,9.86879967968e-05,0.000206006001463,0.0281558731967,0.00785577454122,0.011796787929,-0.00124916164244
2016-04-03 20:11:26,50.059255,-40.251476,337.7,5.135,34.909,0.06,9.56039968969e-05,0.000218124001549,0.0281558731967,0.00785577454122,0.011796787929,-0.00124916164244
2016-04-03 20:11:26,50.059255,-40.251476,340.5,5.069,34.908,0.048,8.94359970971e-05,0.000218124001549,0.0264129102381,0.00828618187831,0.0118297640111,-0.000782539325685
2016-04-03 20:11:26,50.059255,-40.251476,343.3,5.069,34.908,0.036,9.56039968969e-05,0.000212065001506,0.0264129102381,0.00828618187831,0.0118297640111,-0.000782539325685
2016-04-03 20:11:26,50.059255,-40.251476,345.2,5.069,34.908,0.048,9.56039968969e-05,0.000218124001549,0.0264129102381,0.00828618187831,0.0118297640111,-0.000782539325685
2016-04-03 20:11:26,50.059255,-40.251476,346.0,5.074,34.908,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,347.4,5.074,34.908,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,350.2,4.997,34.904,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,353.0,4.997,34.904,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,355.0,4.997,34.904,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,357.2,4.991,34.904,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,360.1,4.919,34.901,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
