datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,211.5,4.252,34.866,0.048,0.000107939996496,0.000212065001506,0.046523068166,0.00910958810229,0.0111526731449,-0.000154734861516
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,212.4,4.251,34.867,0.048,0.000166535994595,0.000242360001721,0.0411950534346,0.0086888481175,0.0111578087643,0.000923305067759
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,212.8,4.251,34.867,0.048,0.000166535994595,0.000242360001721,0.0411950534346,0.0086888481175,0.0111578087643,0.000923305067759
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,213.5,4.262,34.867,0.048,9.86879967968e-05,0.000212065001506,0.0414593890492,0.00893095224461,0.0110834774317,0.000233176839923
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,214.3,4.25,34.866,0.036,0.000107939996496,0.000224183001592,0.0367013479868,0.00872142289155,0.0101642015691,0.000491068275782
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,214.6,4.25,34.866,0.036,0.000107939996496,0.000224183001592,0.0367013479868,0.00872142289155,0.0101642015691,0.000491068275782
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,215.5,4.273,34.869,0.036,0.000101771996697,0.000206006001463,0.0504881023847,0.00962258825358,0.0109796838618,-4.91605549607e-05
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,216.2,4.288,34.872,0.036,0.000101771996697,0.000224183001592,0.0317946181411,0.00940360170805,0.0113602602847,0.000279919662672
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,216.6,4.288,34.872,0.036,0.000101771996697,0.000224183001592,0.0317946181411,0.00940360170805,0.0113602602847,0.000279919662672
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,217.5,4.292,34.873,0.036,0.000104855996597,0.000212065001506,0.0433882129868,0.00901921937429,0.0106412735766,-4.67428227495e-05
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,218.3,4.293,34.874,0.06,9.56039968969e-05,0.000224183001592,0.0306216288514,0.00962447969207,0.0108931892202,0.00103640120786
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,219.0,4.294,34.875,0.012,0.000101771996697,0.000206006001463,0.0249962365537,0.00887126685216,0.0112664676578,0.000346272980024
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,219.9,4.294,34.875,0.06,0.000104855996597,0.000218124001549,0.0327363137681,0.00884814927058,0.0110810447699,-9.10679132878e-05
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,220.6,4.293,34.876,0.048,0.000101771996697,0.000218124001549,0.0327363137681,0.00884814927058,0.0110810447699,-9.10679132878e-05
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,221.2,4.294,34.876,0.048,0.000101771996697,0.000218124001549,0.0231087150558,0.0082428889528,0.0109156237679,4.16387214148e-05
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,221.8,4.294,34.876,0.06,0.000101771996697,0.000218124001549,0.0372300192159,0.00924787327212,0.0117138071322,0.00079328480218
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,222.5,4.296,34.877,0.036,0.000101771996697,0.000218124001549,0.0372300192159,0.00924787327212,0.0117138071322,0.00079328480218
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,223.1,4.296,34.877,0.036,0.000101771996697,0.000218124001549,0.0341364664766,0.00895007678937,0.0110218499996,-0.000707589627139
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,223.7,4.296,34.877,0.048,0.000101771996697,0.000206006001463,0.0398733753617,0.00947652716995,0.0104039539037,-0.00127736851824
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,224.5,4.298,34.877,0.036,9.86879967968e-05,0.000212065001506,0.0398733753617,0.00947652716995,0.0104039539037,-0.00127736851824
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,225.0,4.298,34.877,0.036,9.86879967968e-05,0.000212065001506,0.0462587325514,0.0097705407757,0.0111032090218,-0.000658429072178
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,225.7,4.3,34.878,0.036,0.000101771996697,0.000218124001549,0.0275280761121,0.00936514245869,0.0108907565584,0.000309469723031
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,226.6,4.301,34.878,0.036,9.2519996997e-05,0.00019994700142,0.0273380848891,0.00925564918592,0.0118324669686,0.000284755127095
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,227.4,4.301,34.878,0.036,0.000104855996597,0.000206006001463,0.0273380848891,0.00925564918592,0.0118324669686,0.000284755127095
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,227.9,4.301,34.878,0.036,0.000104855996597,0.000206006001463,0.033306287437,0.00949964475153,0.0113010655144,-0.0004349231611
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,228.6,4.303,34.878,0.06,9.86879967968e-05,0.000230242001635,0.0321332981473,0.00911337097928,0.0107745293838,-0.00115943691372
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,229.5,4.304,34.878,0.048,0.000104855996597,0.000206006001463,0.0382873616743,0.00953810400089,0.0104212528321,-0.000326662485422
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,230.4,4.302,34.878,0.036,9.86879967968e-05,0.000206006001463,0.0382873616743,0.00953810400089,0.0104212528321,-0.000326662485422
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,230.9,4.302,34.878,0.036,9.86879967968e-05,0.000206006001463,0.0270737492745,0.00965516302762,0.0113702612277,-0.000967898795209
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,231.5,4.301,34.878,0.048,0.000101771996697,0.000224183001592,0.0316046269182,0.00908079620523,0.010895621882,-0.000343855247812
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,232.4,4.306,34.879,0.036,0.000101771996697,0.000206006001463,0.0280195751454,0.00936325102019,0.0106831694186,-0.00104634077362
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,232.8,4.306,34.879,0.036,0.000101771996697,0.000206006001463,0.0280195751454,0.00936325102019,0.0106831694186,-0.00104634077362
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,233.8,4.313,34.879,0.036,9.86879967968e-05,0.000206006001463,0.0425580339473,0.00920752258426,0.0108042619168,-3.43855247812e-05
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,234.6,4.316,34.88,0.036,9.86879967968e-05,0.000193888001377,0.0269994048829,0.00940360170805,0.0114443222645,-0.000125453438069
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,235.5,4.305,34.879,0.036,9.86879967968e-05,0.000218124001549,0.0359496435828,0.00953621256239,0.0122549392336,-0.000471726418093
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,235.7,4.305,34.879,0.036,9.86879967968e-05,0.000218124001549,0.0359496435828,0.00953621256239,0.0122549392336,-0.000471726418093
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,236.7,4.283,34.877,0.048,9.56039968969e-05,0.000212065001506,0.0303572932369,0.00949186883772,0.0111453751596,-0.0016505051895
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,237.5,4.259,34.875,0.084,9.56039968969e-05,0.000212065001506,0.0288869263808,0.0085791446849,0.0117532703124,-0.000375823040382
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,238.5,4.246,34.873,0.036,0.000101771996697,0.00019994700142,0.0229558960286,0.00958034612723,0.010925354415,-0.000154734861516
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,238.8,4.246,34.873,0.036,0.000101771996697,0.00019994700142,0.0229558960286,0.00958034612723,0.010925354415,-0.000154734861516
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,239.7,4.238,34.872,0.036,9.56039968969e-05,0.000206006001463,0.0295642863931,0.0101912807605,0.0115135179778,-0.000611686249429
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,240.7,4.211,34.87,0.072,0.000101771996697,0.000206006001463,0.0306629312912,0.010312332824,0.0101987994257,0.000120349336734
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,241.6,4.162,34.866,0.036,9.86879967968e-05,0.000212065001506,0.0352681533265,0.00952066073478,0.0111107773029,-0.000584553921281
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,242.6,4.118,34.862,0.036,9.86879967968e-05,0.000212065001506,0.0291140897995,0.00946118550217,0.0117605682978,-0.00142968564754
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,243.5,4.108,34.861,0.036,0.000101771996697,0.000218124001549,0.0172933315351,0.0098609095037,0.0107053336705,-0.000535662003233
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,244.4,4.099,34.86,0.036,0.000111023996396,0.000218124001549,0.00702141476227,0.0099357264041,0.0109872521429,-0.000854802655108
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,244.8,4.099,34.86,0.036,0.000111023996396,0.000218124001549,0.00702141476227,0.0099357264041,0.0109872521429,-0.000854802655108
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,245.7,4.089,34.856,0.036,0.000101771996697,0.000212065001506,0.0340208196452,0.0102778666115,0.0112564667148,0.000780927504211
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,246.6,4.085,34.855,0.048,0.000114107996296,0.000242360001721,0.0317574459453,0.00955533710716,0.0110218499996,-0.000965481062998
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,247.5,4.031,34.854,0.048,9.86879967968e-05,0.000224183001592,0.0291512619953,0.00974553175563,0.0101074394606,-0.000405373100741
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,247.8,4.031,34.854,0.048,9.86879967968e-05,0.000224183001592,0.0291512619953,0.00974553175563,0.0101074394606,-0.000405373100741
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,248.7,4.002,34.852,0.036,0.000104855996597,0.000224183001592,0.0305844566556,0.00932668320933,0.0110686111652,-0.000547750664289
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,249.4,4.0,34.852,0.036,0.000104855996597,0.000218124001549,0.0380230260597,0.00973397296484,0.010092573194,-1.47750301794e-05
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,249.9,4.0,34.852,0.036,0.000104855996597,0.000218124001549,0.0380230260597,0.00973397296484,0.010092573194,-1.47750301794e-05
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,260.3,4.008,34.862,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,264.7,4.008,34.862,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,271.4,4.008,34.867,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,282.6,3.959,34.864,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,285.1,3.959,34.864,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,290.3,3.946,34.864,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,293.8,nan,nan,0.048,0.000126443995896,0.000230242001635,nan,nan,nan,nan
