datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-02 15:34:24,53.405463,-41.102241,190.8,4.115,34.811,0.048,0.000104855996597,0.000230242001635,0.0311503000806,0.0095168778578,0.0107399315271,-0.000587240290404
2015-12-02 15:34:24,53.405463,-41.102241,191.5,4.114,34.812,0.06,0.000107939996496,0.000212065001506,0.0311503000806,0.0095168778578,0.0107399315271,-0.000587240290404
2015-12-02 15:34:24,53.405463,-41.102241,192.2,4.114,34.812,0.06,0.000107939996496,0.000212065001506,0.026243570235,0.00967260629373,0.0111924066209,-0.00067803956678
2015-12-02 15:34:24,53.405463,-41.102241,192.6,4.114,34.812,0.048,0.000120275996096,0.000236301001678,0.026243570235,0.00967260629373,0.0111924066209,-0.00067803956678
2015-12-02 15:34:24,53.405463,-41.102241,193.3,4.122,34.815,0.048,0.000120275996096,0.000236301001678,0.0291512619953,0.0089328436831,0.0116667756709,-0.00187401110058
2015-12-02 15:34:24,53.405463,-41.102241,193.7,4.122,34.815,0.06,9.86879967968e-05,0.000230242001635,0.0291512619953,0.0089328436831,0.0116667756709,-0.00187401110058
2015-12-02 15:34:24,53.405463,-41.102241,194.4,4.118,34.817,0.06,9.86879967968e-05,0.000230242001635,0.0362139791974,0.00898076012493,0.0121362793972,-0.000992344754233
2015-12-02 15:34:24,53.405463,-41.102241,195.3,4.116,34.818,0.036,0.000107939996496,0.000218124001549,0.0229187238328,0.00947274429296,0.0123981959838,0.000434654524188
2015-12-02 15:34:24,53.405463,-41.102241,196.0,4.108,34.818,0.048,0.000107939996496,0.000218124001549,0.0229187238328,0.00947274429296,0.0123981959838,0.000434654524188
2015-12-02 15:34:24,53.405463,-41.102241,196.6,4.108,34.818,0.048,0.000107939996496,0.000218124001549,0.0214855291725,0.00997607709195,0.0112986328526,-0.000808059832359
2015-12-02 15:34:24,53.405463,-41.102241,197.6,4.103,34.818,0.036,0.000101771996697,0.000218124001549,0.0288869263808,0.00931323298004,0.0109848194811,-0.000456951387913
2015-12-02 15:34:24,53.405463,-41.102241,198.3,4.098,34.819,0.036,0.000101771996697,0.000218124001549,0.0288869263808,0.00931323298004,0.0109848194811,-0.000456951387913
2015-12-02 15:34:24,53.405463,-41.102241,199.4,4.093,34.82,0.048,0.000111023996396,0.000236301001678,0.0262063980392,0.00939582579424,0.0112270044776,-0.000776360676701
2015-12-02 15:34:24,53.405463,-41.102241,200.1,4.097,34.82,0.048,0.000107939996496,0.000224183001592,0.0173305037309,0.0100126449028,0.0110267153231,-0.000373405308171
2015-12-02 15:34:24,53.405463,-41.102241,201.3,4.1,34.82,0.048,0.000111023996396,0.000206006001463,0.0125352904726,0.00902888672659,0.0121165478071,-0.00150329216153
2015-12-02 15:34:24,53.405463,-41.102241,202.4,4.097,34.821,0.024,0.000107939996496,0.000218124001549,0.0369656836014,0.00918650660101,0.012806072278,-0.000353794813569
2015-12-02 15:34:24,53.405463,-41.102241,202.9,4.097,34.821,0.024,0.000107939996496,0.000218124001549,0.0369656836014,0.00918650660101,0.012806072278,-0.000353794813569
2015-12-02 15:34:24,53.405463,-41.102241,204.0,4.094,34.822,0.048,0.000107939996496,0.000224183001592,0.029035615164,0.00928822395997,0.0119954553089,-0.00194036441793
2015-12-02 15:34:24,53.405463,-41.102241,204.5,4.094,34.822,0.036,0.000107939996496,0.000224183001592,0.0237902053122,0.0095246537716,0.0119386932003,-0.00203868552785
2015-12-02 15:34:24,53.405463,-41.102241,205.4,4.097,34.822,0.036,0.000111023996396,0.000193888001377,0.0163888081039,0.00946496837915,0.0116567747279,-0.00125507165451
2015-12-02 15:34:24,53.405463,-41.102241,206.4,4.098,34.823,0.036,0.000111023996396,0.000193888001377,0.0163888081039,0.00946496837915,0.0116567747279,-0.00125507165451
2015-12-02 15:34:24,53.405463,-41.102241,206.9,4.098,34.823,0.036,0.000104855996597,0.000224183001592,0.0200482042683,0.00912492977007,0.0127566081548,-0.00237528757903
2015-12-02 15:34:24,53.405463,-41.102241,208.1,4.096,34.824,0.06,0.000111023996396,0.000230242001635,0.0315674547224,0.00919407235498,0.0134288336974,-0.00199946453865
2015-12-02 15:34:24,53.405463,-41.102241,208.8,4.096,34.824,0.06,0.000111023996396,0.000230242001635,0.0315674547224,0.00919407235498,0.0134288336974,-0.00199946453865
2015-12-02 15:34:24,53.405463,-41.102241,210.0,4.091,34.827,0.06,0.000111023996396,0.000230242001635,0.033682139639,0.00939393435575,0.0119805890424,-0.00104392304141
2015-12-02 15:34:24,53.405463,-41.102241,210.7,4.091,34.827,0.036,0.000114107996296,0.000218124001549,0.0241660575141,0.0094246176913,0.0116643430091,-0.00112988685336
2015-12-02 15:34:24,53.405463,-41.102241,211.6,4.091,34.827,0.036,0.000117191996196,0.000212065001506,0.0169174793331,0.00866383909742,0.0131074520447,0.000201209047353
2015-12-02 15:34:24,53.405463,-41.102241,212.1,4.089,34.827,0.036,0.000117191996196,0.000212065001506,0.0169174793331,0.00866383909742,0.0131074520447,0.000201209047353
2015-12-02 15:34:24,53.405463,-41.102241,213.1,4.088,34.828,0.036,0.000101771996697,0.000224183001592,0.028659762962,0.00979933267276,0.0126676808514,-0.00105386260716
2015-12-02 15:34:24,53.405463,-41.102241,213.6,4.088,34.828,0.036,0.000101771996697,0.000224183001592,0.028659762962,0.00979933267276,0.0126676808514,-0.00105386260716
2015-12-02 15:34:24,53.405463,-41.102241,214.6,4.087,34.828,0.06,0.000104855996597,0.000224183001592,0.0244303931287,0.00923253160434,0.0123068360186,-0.00158925597348
2015-12-02 15:34:24,53.405463,-41.102241,215.5,4.085,34.827,0.036,0.000120275996096,0.000218124001549,0.0180863383788,0.0095072105055,0.0124871232871,-0.00210745657741
2015-12-02 15:34:24,53.405463,-41.102241,215.8,4.085,34.827,0.036,0.000120275996096,0.000218124001549,0.0180863383788,0.0095072105055,0.0124871232871,-0.00210745657741
2015-12-02 15:34:24,53.405463,-41.102241,216.7,4.079,34.828,0.072,0.000107939996496,0.000224183001592,0.0198623432893,0.00963036416738,0.0131198856495,-0.00133861773426
2015-12-02 15:34:24,53.405463,-41.102241,217.2,4.079,34.828,0.072,0.000107939996496,0.000224183001592,0.0198623432893,0.00963036416738,0.0131198856495,-0.00133861773426
2015-12-02 15:34:24,53.405463,-41.102241,217.9,4.078,34.828,0.06,0.000107939996496,0.000218124001549,0.0189536896141,0.00986658381918,0.0113626929465,-0.000734453318374
2015-12-02 15:34:24,53.405463,-41.102241,218.5,4.078,34.828,0.06,0.000107939996496,0.000218124001549,0.0189536896141,0.00986658381918,0.0113626929465,-0.000734453318374
2015-12-02 15:34:24,53.405463,-41.102241,219.2,4.078,34.828,0.036,0.000107939996496,0.000236301001678,0.0292999507785,0.0100279865706,0.0115259515825,-0.000289859228429
2015-12-02 15:34:24,53.405463,-41.102241,219.7,4.078,34.828,0.036,0.000107939996496,0.000236301001678,0.0292999507785,0.0100279865706,0.0115259515825,-0.000289859228429
2015-12-02 15:34:24,53.405463,-41.102241,220.6,4.078,34.828,0.048,0.000123359995996,0.000230242001635,0.0186521818038,0.0100183192183,0.0112170035346,-0.000481397346937
2015-12-02 15:34:24,53.405463,-41.102241,221.4,4.076,34.829,0.036,0.000111023996396,0.000236301001678,0.0192180252287,0.00968605652301,0.0126676808514,-0.000852384922897
2015-12-02 15:34:24,53.405463,-41.102241,222.0,4.079,34.831,0.036,0.000111023996396,0.000236301001678,0.0192180252287,0.00968605652301,0.0126676808514,-0.000852384922897
2015-12-02 15:34:24,53.405463,-41.102241,222.5,4.079,34.831,0.036,0.000111023996396,0.000236301001678,0.00807875722059,0.00980900002506,0.01247739264,-0.00135097503223
2015-12-02 15:34:24,53.405463,-41.102241,223.2,4.084,34.833,0.048,0.000107939996496,0.000206006001463,0.00807875722059,0.00980900002506,0.01247739264,-0.00135097503223
2015-12-02 15:34:24,53.405463,-41.102241,224.2,4.082,34.835,0.048,0.000107939996496,0.000218124001549,0.0114779480143,0.0103661337412,0.0122822391049,-0.0014613848032
2015-12-02 15:34:24,53.405463,-41.102241,224.8,4.082,34.835,0.048,0.000107939996496,0.000218124001549,0.0114779480143,0.0103661337412,0.0122822391049,-0.0014613848032
2015-12-02 15:34:24,53.405463,-41.102241,225.8,4.083,34.836,0.036,0.000126443995896,0.000248419001764,0.0193708442559,0.0101471471957,0.0124971242301,-0.00180792642014
2015-12-02 15:34:24,53.405463,-41.102241,226.6,4.084,34.836,0.048,0.000117191996196,0.000212065001506,0.0394603509639,0.00999352035805,0.0124379294597,-0.00121101520089
2015-12-02 15:34:24,53.405463,-41.102241,227.1,4.084,34.836,0.048,0.000117191996196,0.000212065001506,0.0394603509639,0.00999352035805,0.0124379294597,-0.00121101520089
2015-12-02 15:34:24,53.405463,-41.102241,227.6,4.086,34.837,0.048,0.000117191996196,0.000212065001506,0.0279039283141,0.00979176691879,0.0116321778142,-0.000164674427273
2015-12-02 15:34:24,53.405463,-41.102241,228.4,4.088,34.837,0.048,0.000104855996597,0.000224183001592,0.0279039283141,0.00979176691879,0.0116321778142,-0.000164674427273
2015-12-02 15:34:24,53.405463,-41.102241,229.4,4.09,34.838,0.048,0.000111023996396,0.000230242001635,0.0370441582369,0.0092613235014,0.0122303423199,-0.00155245271649
2015-12-02 15:34:24,53.405463,-41.102241,229.7,4.09,34.838,0.048,0.000111023996396,0.000230242001635,0.0370441582369,0.0092613235014,0.0122303423199,-0.00155245271649
2015-12-02 15:34:24,53.405463,-41.102241,230.7,4.091,34.839,0.036,0.000107939996496,0.000206006001463,0.0314146356952,0.0107236156164,0.0122525065718,-0.00185681833819
2015-12-02 15:34:24,53.405463,-41.102241,231.2,4.091,34.839,0.036,0.000107939996496,0.000206006001463,0.0314146356952,0.0107236156164,0.0122525065718,-0.00185681833819
2015-12-02 15:34:24,53.405463,-41.102241,232.0,4.093,34.84,0.06,0.000107939996496,0.000218124001549,0.023261534083,0.00957656325025,0.0120227551801,-0.00131417177523
2015-12-02 15:34:24,53.405463,-41.102241,232.5,4.094,34.842,0.06,0.000107939996496,0.000218124001549,0.023261534083,0.00957656325025,0.0120227551801,-0.00131417177523
2015-12-02 15:34:24,53.405463,-41.102241,233.3,4.095,34.842,0.048,0.000104855996597,0.00019994700142,0.0252233999725,0.0101624888634,0.0122227740388,-0.000793553439092
2015-12-02 15:34:24,53.405463,-41.102241,233.8,4.095,34.842,0.048,0.000104855996597,0.00019994700142,0.0252233999725,0.0101624888634,0.0122227740388,-0.000793553439092
2015-12-02 15:34:24,53.405463,-41.102241,234.6,4.099,34.843,0.048,0.000114107996296,0.000230242001635,0.0263922590182,0.00990315163005,0.0117459723271,-0.0012526539223
2015-12-02 15:34:24,53.405463,-41.102241,235.1,4.102,34.844,0.048,0.000114107996296,0.000230242001635,0.0263922590182,0.00990315163005,0.0117459723271,-0.0012526539223
2015-12-02 15:34:24,53.405463,-41.102241,235.8,4.102,34.844,0.048,0.000107939996496,0.000212065001506,0.0195980076747,0.00886748397518,0.012301970695,-0.00143452111197
2015-12-02 15:34:24,53.405463,-41.102241,236.3,4.105,34.846,0.048,0.000107939996496,0.000212065001506,0.0195980076747,0.00886748397518,0.012301970695,-0.00143452111197
2015-12-02 15:34:24,53.405463,-41.102241,237.4,4.105,34.846,0.048,0.000104855996597,0.000230242001635,0.00788876599761,0.0091806221257,0.0130233900649,-0.00154493088294
2015-12-02 15:34:24,53.405463,-41.102241,238.4,4.105,34.846,0.06,9.86879967968e-05,0.000224183001592,0.0325132805933,0.00932479177083,0.0111256435695,-0.00115191508017
2015-12-02 15:34:24,53.405463,-41.102241,238.9,4.105,34.846,0.06,9.86879967968e-05,0.000224183001592,0.0325132805933,0.00932479177083,0.0111256435695,-0.00115191508017
2015-12-02 15:34:24,53.405463,-41.102241,239.7,4.107,34.846,0.048,0.000104855996597,0.000212065001506,0.0331534684098,0.00999541179654,0.0121362793972,-0.00164325199287
2015-12-02 15:34:24,53.405463,-41.102241,240.2,4.107,34.847,0.048,0.000104855996597,0.000212065001506,0.0331534684098,0.00999541179654,0.0121362793972,-0.00164325199287
2015-12-02 15:34:24,53.405463,-41.102241,240.9,4.107,34.847,0.048,0.000101771996697,0.000218124001549,0.0321704703431,0.0101528215111,0.0119089606673,-0.00193552895351
2015-12-02 15:34:24,53.405463,-41.102241,242.2,4.105,34.848,0.036,0.000104855996597,0.000230242001635,0.0397618587743,0.00951120354232,0.0126652481896,-0.00172921580482
2015-12-02 15:34:24,53.405463,-41.102241,242.7,4.105,34.848,0.036,0.000104855996597,0.000230242001635,0.0397618587743,0.00951120354232,0.0126652481896,-0.00172921580482
2015-12-02 15:34:24,53.405463,-41.102241,244.0,4.103,34.848,0.036,0.000107939996496,0.000218124001549,0.0357596523598,0.00997040277647,0.0125811862099,-0.00234331978646
2015-12-02 15:34:24,53.405463,-41.102241,245.2,4.103,34.848,0.048,0.000107939996496,0.000242360001721,0.023827377508,0.00980900002506,0.0114986517113,-0.00203385006343
2015-12-02 15:34:24,53.405463,-41.102241,246.0,4.102,34.849,0.06,0.000101771996697,0.000224183001592,0.0285069439348,0.00994161087941,0.0116100135623,-0.00101195524884
2015-12-02 15:34:24,53.405463,-41.102241,246.7,4.102,34.848,0.06,0.000101771996697,0.000224183001592,0.0372713216557,0.0101183552986,0.0118619292059,0.000134855730001
2015-12-02 15:34:24,53.405463,-41.102241,247.6,4.102,34.848,0.06,0.000101771996697,0.000224183001592,0.0372713216557,0.0101183552986,0.0118619292059,0.000134855730001
2015-12-02 15:34:24,53.405463,-41.102241,248.5,4.1,34.848,0.06,0.000101771996697,0.000224183001592,0.0188050008309,0.00999730323504,0.0124303611786,-0.00117179421169
2015-12-02 15:34:24,53.405463,-41.102241,249.6,4.097,34.848,0.06,0.000101771996697,0.000224183001592,0.0203538423226,0.00979744123427,0.0117830028455,-0.00210987430962
2015-12-02 15:34:24,53.405463,-41.102241,254.9,4.076,34.848,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,255.1,4.076,34.848,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,263.1,4.069,34.849,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,271.2,4.053,34.855,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,275.0,4.053,34.855,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,280.0,4.056,34.854,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,288.5,4.038,34.855,0.024,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,295.1,4.018,34.856,0.036,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,297.7,4.019,34.857,0.036,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,306.7,4.014,34.858,0.036,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,315.2,4.009,34.861,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,316.2,4.011,34.86,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,325.5,4.015,34.864,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,335.1,4.0,34.865,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,335.5,3.998,34.865,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,345.4,3.988,34.867,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,355.2,3.976,34.868,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,364.9,3.961,34.868,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,365.4,3.958,34.868,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,375.2,3.94,34.869,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,385.1,3.927,34.868,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,385.4,3.927,34.868,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,395.3,3.909,34.868,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,405.1,3.913,34.871,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,405.7,3.911,34.871,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,415.7,3.902,34.87,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,424.9,3.883,34.87,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,426.2,3.881,34.87,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,436.4,3.862,34.868,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,445.3,3.847,34.87,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,447.6,3.85,34.87,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,458.3,3.842,34.87,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,465.0,3.833,34.87,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,469.8,3.832,34.87,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,481.0,3.817,34.87,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,484.8,3.817,34.87,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,493.0,3.811,34.87,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,504.6,3.8,34.87,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,505.1,3.8,34.87,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,516.8,3.793,34.87,0.072,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,524.8,3.783,34.869,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,529.5,3.783,34.869,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,541.6,3.77,34.868,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,544.9,3.77,34.868,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,554.1,3.761,34.867,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,562.2,3.749,34.867,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,564.9,3.749,34.867,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,570.3,3.737,34.866,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,578.2,3.735,34.866,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,585.0,3.731,34.866,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,586.4,3.732,34.866,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,594.7,3.73,34.867,0.024,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,602.9,3.72,34.867,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,605.0,3.72,34.867,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,611.6,3.717,34.866,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,620.1,3.716,34.866,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,625.1,3.706,34.866,0.072,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,629.1,3.707,34.866,0.072,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,638.0,3.692,34.865,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,644.9,3.69,34.865,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,647.4,3.691,34.865,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,656.7,3.686,34.865,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,665.2,3.68,34.865,0.048,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,666.6,3.68,34.865,0.048,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,676.3,3.67,34.864,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,685.0,3.663,34.864,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,686.4,3.662,34.864,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,696.2,3.663,34.864,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,704.9,3.659,34.865,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,706.5,3.659,34.865,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,716.6,3.656,34.864,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,725.1,3.643,34.864,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,727.3,3.645,34.864,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,737.6,3.641,34.864,0.06,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,744.9,3.639,34.864,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,748.6,3.639,34.864,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,759.2,3.637,34.864,0.024,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,765.0,3.635,34.864,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,770.4,3.633,34.865,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,781.2,3.632,34.866,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,784.9,3.632,34.866,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,792.8,3.628,34.866,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,804.1,3.629,34.867,0.048,8.63519971972e-05,0.000175711001248,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,805.2,3.629,34.867,0.048,8.63519971972e-05,0.000175711001248,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,816.0,3.627,34.868,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,825.1,3.62,34.867,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,826.8,3.62,34.867,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,834.4,3.62,34.868,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,842.0,3.619,34.868,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,845.0,3.619,34.868,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,850.2,3.619,34.868,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,858.4,3.619,34.868,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,865.2,3.62,34.869,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,867.1,3.621,34.869,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,875.7,3.628,34.871,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,884.7,3.626,34.871,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,894.0,3.625,34.871,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,895.0,3.625,34.871,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,903.6,3.625,34.872,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,912.9,3.625,34.872,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2015-12-02 15:34:24,53.405463,-41.102241,914.9,3.625,34.872,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
