datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,229.4,4.406,34.824,0.072,0.000114107996296,0.000236301001678,0.0394603509639,0.00868674651917,0.0116667756709,0.000400268999407
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,230.3,4.412,34.826,0.072,0.000114107996296,0.000236301001678,0.0464445935304,0.00938426700345,0.0118965270626,6.60846804389e-05
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,230.9,4.412,34.826,0.06,0.000107939996496,0.000218124001549,0.0464445935304,0.00938426700345,0.0118965270626,6.60846804389e-05
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,231.6,4.415,34.828,0.06,0.000104855996597,0.000230242001635,0.0425167315075,0.0095072105055,0.0111775403544,-0.000113096140101
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,232.4,4.417,34.832,0.06,0.000104855996597,0.000230242001635,0.0354953167453,0.00893095224461,0.0122746708237,-0.000260577804983
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,233.1,4.427,34.834,0.036,0.000107939996496,0.000206006001463,0.0354953167453,0.00893095224461,0.0122746708237,-0.000260577804983
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,233.8,4.427,34.834,0.048,0.000101771996697,0.000218124001549,0.0363254957848,0.00918650660101,0.0115702800863,0.000611417612516
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,234.5,4.436,34.835,0.048,0.000101771996697,0.000218124001549,0.0418021992994,0.0093516922294,0.0119459911857,0.000896441376523
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,235.3,4.434,34.835,0.072,9.56039968969e-05,0.000206006001463,0.0418021992994,0.0093516922294,0.0119459911857,0.000896441376523
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,235.9,4.434,34.835,0.048,0.000107939996496,0.000224183001592,0.0354953167453,0.00974174887864,0.0126330829948,-0.000393015802773
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,237.1,4.43,34.836,0.072,9.56039968969e-05,0.000230242001635,0.0307744478786,0.0092613235014,0.0117113744704,-0.000262995537194
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,237.7,4.43,34.836,0.072,9.56039968969e-05,0.000230242001635,0.0218613813745,0.00823721463732,0.0118719301489,-0.000108260675678
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,238.4,4.427,34.835,0.072,0.000107939996496,0.000218124001549,0.0218613813745,0.00823721463732,0.0118719301489,-0.000108260675678
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,239.3,4.424,34.835,0.072,0.000107939996496,0.000218124001549,0.0363626679806,0.00853879399705,0.0118670648253,0.000171927623906
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,240.0,4.424,34.835,0.048,0.000107939996496,0.000218124001549,0.0287341073536,0.00952843664859,0.0116594776855,-0.00085722038732
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,241.1,4.423,34.835,0.084,0.000101771996697,0.000212065001506,0.0434253851826,0.0091076966638,0.0119362605385,-0.000145063932671
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,241.6,4.423,34.835,0.084,0.000101771996697,0.000212065001506,0.0434253851826,0.0091076966638,0.0119362605385,-0.000145063932671
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,242.3,4.424,34.836,0.06,0.000101771996697,0.000236301001678,0.0474647637929,0.00943806792059,0.011088613051,-0.000329348854545
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,243.4,4.423,34.836,0.048,0.000101771996697,0.000218124001549,0.0436897207972,0.00930356562775,0.0107129019516,-0.000312156092155
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,244.3,4.423,34.835,0.036,0.000101771996697,0.000212065001506,0.0436897207972,0.00930356562775,0.0107129019516,-0.000312156092155
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,245.0,4.423,34.836,0.036,0.000101771996697,0.000212065001506,0.0408192012326,0.00950153619002,0.0110118490566,0.000361048010203
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,245.7,4.423,34.836,0.048,0.000104855996597,0.000230242001635,0.0359868157786,0.00932479177083,0.0111232109077,-0.000601746683672
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,246.4,4.422,34.836,0.06,0.000107939996496,0.000218124001549,0.0359868157786,0.00932479177083,0.0111232109077,-0.000601746683672
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,247.3,4.423,34.837,0.06,0.000107939996496,0.000218124001549,0.0497322677368,0.00932479177083,0.0111724047351,-0.000547750664289
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,248.5,4.425,34.839,0.06,0.000104855996597,0.000212065001506,0.0256405546142,0.00949964475153,0.0117113744704,-0.000682875031202
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,249.2,4.436,34.842,0.06,0.000107939996496,0.000230242001635,0.0473160750097,0.00901921937429,0.0113453940182,-0.00015983896285
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,250.4,4.436,34.842,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,252.7,4.54,34.863,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,253.9,4.54,34.863,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,255.1,4.54,34.864,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,257.4,4.54,34.864,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,259.6,4.54,34.864,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,261.8,4.618,34.879,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,264.0,4.618,34.879,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,264.9,4.618,34.879,0.048,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,266.4,4.622,34.88,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,268.6,4.622,34.88,0.048,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,270.8,4.557,34.878,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,272.9,4.557,34.878,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,274.9,4.557,34.878,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,276.0,4.558,34.878,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,278.1,4.558,34.878,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,280.4,4.481,34.869,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,282.6,4.481,34.869,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,284.7,4.481,34.869,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,285.8,4.492,34.871,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,286.8,4.492,34.871,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,288.9,4.492,34.871,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,291.1,4.486,34.871,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,293.2,4.486,34.871,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,295.1,4.486,34.871,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,296.3,4.485,34.872,0.06,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,298.4,4.485,34.872,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,300.4,4.442,34.873,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,302.6,4.442,34.873,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,304.7,4.442,34.873,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,305.8,4.428,34.869,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,307.9,4.428,34.869,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,310.1,4.402,34.874,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,312.3,4.402,34.874,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,314.4,4.402,34.874,0.072,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,315.7,4.406,34.87,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,317.7,4.406,34.87,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,319.0,4.406,34.87,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,321.1,4.386,34.882,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,323.3,4.386,34.882,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,324.8,4.386,34.882,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,326.6,4.376,34.881,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,328.6,4.376,34.881,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,329.9,4.353,34.881,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,332.1,4.353,34.881,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,334.4,4.353,34.881,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,335.5,4.356,34.883,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,337.7,4.356,34.883,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,339.7,4.356,34.883,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,341.1,4.326,34.885,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,343.6,4.326,34.885,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,345.0,4.326,34.885,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,347.0,4.329,34.885,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,349.3,4.329,34.885,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,351.2,4.285,34.886,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,352.8,4.285,34.886,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,354.9,4.285,34.886,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,355.7,4.281,34.886,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,357.2,4.281,34.886,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,358.7,4.281,34.886,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,359.9,4.281,34.886,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,360.9,4.241,34.887,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,362.4,4.241,34.887,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,364.0,4.241,34.887,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,365.3,4.241,34.887,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,366.4,4.238,34.887,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,367.5,4.238,34.887,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,368.7,4.238,34.887,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,370.3,4.198,34.885,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,371.8,4.198,34.885,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,373.4,4.198,34.885,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,375.0,4.198,34.885,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,375.3,4.194,34.886,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,376.6,4.194,34.886,0.072,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,378.2,4.194,34.886,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,379.9,4.194,34.886,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,381.6,4.159,34.886,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,383.2,4.159,34.886,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,384.2,4.159,34.886,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,385.0,4.161,34.885,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,386.8,4.161,34.885,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,388.4,4.161,34.885,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,390.1,4.141,34.884,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,391.9,4.141,34.884,0.048,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,392.8,4.141,34.884,0.06,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,394.5,4.141,34.884,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,395.3,4.144,34.884,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,397.1,4.144,34.884,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,398.8,4.144,34.884,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,400.6,4.135,34.885,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,401.5,4.135,34.885,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,403.2,4.135,34.885,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,404.8,4.135,34.885,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,406.0,4.134,34.885,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,407.9,4.134,34.885,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,409.7,4.134,34.885,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,411.6,4.134,34.888,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,413.4,4.134,34.888,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,415.0,4.134,34.888,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,416.3,4.135,34.888,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,418.2,4.135,34.888,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,420.1,4.117,34.889,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,422.1,4.117,34.889,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,424.1,4.117,34.889,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,425.1,4.114,34.889,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,427.1,4.114,34.889,0.036,0.000107939996496,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,429.2,4.114,34.889,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,430.5,4.104,34.889,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,432.6,4.104,34.889,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,434.8,4.104,34.889,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,435.8,4.104,34.888,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,438.0,4.104,34.888,0.024,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,440.0,4.104,34.888,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,441.2,4.071,34.887,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,443.5,4.071,34.887,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,445.0,4.071,34.887,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,446.7,4.069,34.887,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,448.8,4.069,34.887,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,450.7,4.061,34.887,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,452.1,4.061,34.887,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,454.5,4.061,34.887,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,455.6,4.061,34.887,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,457.8,4.061,34.887,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,460.0,4.054,34.887,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,461.8,4.054,34.887,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,463.4,4.054,34.887,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,464.8,4.054,34.887,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,466.8,4.054,34.887,0.06,0.000107939996496,0.000696785004948,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,469.1,4.054,34.887,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,471.3,4.044,34.886,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,473.2,4.044,34.886,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,474.8,4.044,34.886,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,475.9,4.044,34.887,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,478.2,4.044,34.887,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,480.8,4.032,34.886,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,483.1,4.032,34.886,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,484.6,4.032,34.886,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,485.4,4.033,34.886,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,487.7,4.033,34.886,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,490.1,4.023,34.886,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,492.5,4.023,34.886,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,494.9,4.023,34.886,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,496.2,4.023,34.886,0.396,0.00477094784515,0.0184072421307,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,497.3,4.023,34.886,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,499.8,4.023,34.886,0.036,8.94359970971e-05,0.000175711001248,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,502.3,4.016,34.886,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,504.7,4.016,34.886,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,505.9,4.017,34.886,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,508.4,4.017,34.886,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,510.0,4.017,34.886,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,512.4,4.003,34.886,0.048,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
