datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,188.1,11.18,35.291,0.048,8.94359970971e-05,0.000212065001506,0.00430371422487,0.00476327260505,0.0132212465576,0.00376011086221
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,188.3,11.18,35.291,0.048,8.94359970971e-05,0.000212065001506,0.00430371422487,0.00476327260505,0.0132212465576,0.00376011086221
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,188.9,11.122,35.28,0.048,9.56039968969e-05,0.000218124001549,-7.84746355783e-05,0.00364690357447,0.0130704215263,0.00516266418161
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,189.3,11.122,35.28,0.048,9.56039968969e-05,0.000218124001549,-7.84746355783e-05,0.00364690357447,0.0130704215263,0.00516266418161
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,189.7,11.122,35.28,0.036,9.56039968969e-05,0.000224183001592,0.00928891870608,0.00448649210556,0.0121314140736,0.00555809771659
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,190.3,11.112,35.279,0.048,9.56039968969e-05,0.000212065001506,0.0102677865288,0.00299540809353,0.0133793695742,0.00495876876513
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,190.5,11.112,35.279,0.048,9.56039968969e-05,0.000212065001506,0.0102677865288,0.00299540809353,0.0133793695742,0.00495876876513
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,191.1,11.073,35.269,0.048,0.000132611995696,0.00026053700185,0.00343636298953,0.00451339256413,0.0139378006039,0.00534184500215
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,191.4,11.073,35.269,0.048,0.000132611995696,0.00026053700185,0.00343636298953,0.00451339256413,0.0139378006039,0.00534184500215
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,191.9,11.073,35.269,0.036,9.2519996997e-05,0.000206006001463,0.023637386285,0.00510898552961,0.0135474935338,0.00381410688159
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,192.2,11.053,35.266,0.036,9.2519996997e-05,0.000206006001463,0.023637386285,0.00510898552961,0.0135474935338,0.00381410688159
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,192.7,11.053,35.266,0.036,8.94359970971e-05,0.000212065001506,0.00690989817487,0.00418680418433,0.013339906394,0.0050299575469
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,193.0,11.053,35.266,0.036,8.94359970971e-05,0.000212065001506,0.00690989817487,0.00418680418433,0.013339906394,0.0050299575469
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,193.7,11.038,35.262,0.06,0.000101771996697,0.000212065001506,-0.00336201859793,0.00453651014571,0.0128825659766,0.00460013848714
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,194.3,10.942,35.249,0.036,9.2519996997e-05,0.000218124001549,0.00611689133113,0.00445391733151,0.0120546500792,0.00388287793116
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,194.6,10.942,35.249,0.036,9.2519996997e-05,0.000218124001549,0.00611689133113,0.00445391733151,0.0120546500792,0.00388287793116
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,195.1,10.942,35.249,0.048,9.2519996997e-05,0.00019994700142,0.00392373177891,0.00380830632588,0.0128579690629,0.00327387805085
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,195.5,10.936,35.246,0.048,9.2519996997e-05,0.00019994700142,0.00392373177891,0.00380830632588,0.0128579690629,0.00327387805085
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,195.9,10.936,35.246,0.048,0.000104855996597,0.000242360001721,0.00392373177891,0.00380830632588,0.0128579690629,0.00327387805085
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,196.3,10.916,35.243,0.048,0.000104855996597,0.000242360001721,0.0127252816956,0.00451150112564,0.0124327938404,0.00417031942737
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,196.8,10.916,35.243,0.048,9.86879967968e-05,0.000212065001506,-0.00460935227923,0.00436544004201,0.0126033504618,0.00338939192316
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,197.1,10.916,35.243,0.048,9.86879967968e-05,0.000212065001506,-0.00460935227923,0.00436544004201,0.0126033504618,0.00338939192316
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,197.7,10.852,35.235,0.036,9.86879967968e-05,0.000212065001506,0.0177476583726,0.00435577268971,0.012796071335,0.00362256876309
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,197.9,10.852,35.235,0.036,9.86879967968e-05,0.000212065001506,0.0177476583726,0.00435577268971,0.012796071335,0.00362256876309
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,198.6,10.814,35.227,0.048,9.2519996997e-05,0.000206006001463,0.00290769176037,0.00439423193907,0.0139502342087,0.00392962075391
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,199.3,10.785,35.223,0.036,9.56039968969e-05,0.000230242001635,0.0140469597685,0.00423282918766,0.0144667693964,0.00422189771455
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,199.6,10.785,35.223,0.036,9.56039968969e-05,0.000230242001635,0.0140469597685,0.00423282918766,0.0144667693964,0.00422189771455
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,200.2,10.776,35.217,0.072,9.2519996997e-05,0.000230242001635,0.0119694470477,0.00435009837423,0.0132953075944,0.00233069385158
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,200.4,10.776,35.217,0.072,9.2519996997e-05,0.000230242001635,0.0119694470477,0.00435009837423,0.0132953075944,0.00233069385158
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,201.1,10.765,35.214,0.036,9.2519996997e-05,0.000212065001506,0.00483238545403,0.00416179516425,0.01272444296,0.00304553667535
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,201.3,10.765,35.214,0.036,9.2519996997e-05,0.000212065001506,0.00483238545403,0.00416179516425,0.01272444296,0.00304553667535
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,201.9,10.714,35.207,0.036,8.63519971972e-05,0.000218124001549,0.00479521325823,0.00430596480939,0.0134807304823,0.00292518733862
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,202.3,10.714,35.207,0.036,8.63519971972e-05,0.000218124001549,0.00479521325823,0.00430596480939,0.0134807304823,0.00292518733862
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,202.7,10.714,35.207,0.048,8.63519971972e-05,0.000206006001463,-0.000417154641758,0.00466323652475,0.0128901342578,0.00333539590378
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,203.3,10.644,35.19,0.06,8.63519971972e-05,0.000218124001549,-0.000417154641758,0.00466323652475,0.0128901342578,0.00333539590378
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,203.5,10.644,35.19,0.06,8.63519971972e-05,0.000218124001549,0.0108377601978,0.00433475670645,0.0132136782764,0.00474009831848
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,204.2,10.508,35.174,0.048,9.86879967968e-05,0.000224183001592,0.00774007721441,0.0042847386663,0.0140342961885,0.00417784126092
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,204.4,10.508,35.174,0.048,9.86879967968e-05,0.000224183001592,0.00774007721441,0.0042847386663,0.0140342961885,0.00417784126092
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,205.1,10.337,35.144,0.048,8.94359970971e-05,0.000206006001463,0.0197838686537,0.00498415058907,0.0135077600578,0.00365453655566
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,205.4,10.337,35.144,0.048,8.94359970971e-05,0.000206006001463,0.0197838686537,0.00498415058907,0.0135077600578,0.00365453655566
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,206.3,10.259,35.126,0.06,8.94359970971e-05,0.000254478001807,-0.00189165174183,0.00431752360018,0.0132136782764,0.00351457672432
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,207.1,10.177,35.112,0.048,0.000101771996697,0.000212065001506,-0.0178261330082,0.00444424997922,0.0137056165504,0.00312908275509
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,207.7,10.177,35.112,0.036,9.2519996997e-05,0.000206006001463,0.00479521325823,0.00408298522704,0.0133077411992,0.00213432026865
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,208.5,10.118,35.104,0.06,9.2519996997e-05,0.000218124001549,0.00532388448739,0.00389279057857,0.01447163472,0.00282686622869
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,208.9,10.118,35.104,0.06,9.2519996997e-05,0.000218124001549,0.00532388448739,0.00389279057857,0.01447163472,0.00282686622869
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,209.8,10.102,35.1,0.036,9.86879967968e-05,0.000218124001549,0.0122337826623,0.00464411197998,0.013228544543,0.00210477020829
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,210.6,10.1,35.101,0.048,9.56039968969e-05,0.000212065001506,0.0168390046975,0.0039581502865,0.0135326272673,0.00227428009998
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,211.3,10.133,35.111,0.036,9.2519996997e-05,0.000206006001463,0.00226337369984,0.00430008033408,0.0142418833283,0.00227186236777
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,211.7,10.133,35.111,0.036,9.2519996997e-05,0.000206006001463,0.00226337369984,0.00430008033408,0.0142418833283,0.00227186236777
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,212.5,10.185,35.118,0.072,9.56039968969e-05,0.000206006001463,0.0120809636351,0.00455962772729,0.0131915140245,0.00183210374225
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,213.4,10.28,35.148,0.06,9.2519996997e-05,0.000193888001377,-0.00740139720823,0.00420992176591,0.0128604017247,0.00118871833716
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,214.0,10.291,35.155,0.06,0.000148031995195,0.000206006001463,0.00294486395617,0.00355653484647,0.013792111192,0.00102404390989
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,214.5,10.291,35.155,0.06,0.000148031995195,0.000206006001463,0.00294486395617,0.00355653484647,0.013792111192,0.00102404390989
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,215.3,10.292,35.156,0.036,9.56039968969e-05,0.000218124001549,0.00743856940403,0.00397538339277,0.0130579879216,0.00191081435757
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,215.9,10.292,35.156,0.072,9.2519996997e-05,0.000218124001549,0.00528671229159,0.00409643545632,0.013628852556,0.000326662485422
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,216.7,10.307,35.16,0.072,9.2519996997e-05,0.000218124001549,0.00528671229159,0.00409643545632,0.013628852556,0.000326662485422
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,217.2,10.307,35.16,0.048,9.2519996997e-05,0.000212065001506,-0.00864873088952,0.00417146251655,0.0126898451033,0.00207038468351
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,217.8,10.334,35.166,0.048,9.56039968969e-05,0.00019994700142,0.010230614333,0.00475549669124,0.0127047113699,0.00202874596209
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,218.6,10.353,35.172,0.048,9.56039968969e-05,0.00019994700142,0.010230614333,0.00475549669124,0.0127047113699,0.00202874596209
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,219.1,10.37,35.175,0.048,9.2519996997e-05,0.00019994700142,-0.00551387571037,0.00426372268304,0.013792111192,0.00173888673366
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,219.7,10.37,35.175,0.036,9.56039968969e-05,0.000212065001506,-0.0088015499167,0.00455752612897,0.0133918031789,0.000685024126501
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,220.5,10.387,35.183,0.036,9.56039968969e-05,0.000212065001506,-0.0088015499167,0.00455752612897,0.0133918031789,0.000685024126501
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,221.0,10.387,35.183,0.036,9.2519996997e-05,0.000212065001506,0.00026433561458,0.00519746281912,0.0130852877928,0.00079328480218
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,221.7,10.384,35.183,0.048,9.2519996997e-05,0.000212065001506,-0.00623253816251,0.0037122632824,0.0145283968285,0.00131632087053
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,222.5,10.384,35.184,0.036,8.94359970971e-05,0.000212065001506,0.010986448981,0.00510520265263,0.0141997171905,0.00146622026762
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,223.3,10.391,35.187,0.036,8.94359970971e-05,0.000212065001506,0.010986448981,0.00510520265263,0.0141997171905,0.00146622026762
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,223.8,10.391,35.187,0.072,9.2519996997e-05,0.000212065001506,-0.000834309283517,0.00447892635159,0.0134904611295,0.000469040048969
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,224.5,10.394,35.189,0.06,9.56039968969e-05,0.000218124001549,0.010230614333,0.00433475670645,0.0133572053223,5.15782871718e-05
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,225.3,10.367,35.184,0.048,8.94359970971e-05,0.000193888001377,-0.0118951026561,0.00469202842181,0.0132655750614,0.000763734741821
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,225.7,10.367,35.184,0.048,8.94359970971e-05,0.000193888001377,-0.0118951026561,0.00469202842181,0.0132655750614,0.000763734741821
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,226.5,10.35,35.185,0.048,9.56039968969e-05,0.000206006001463,0.00505954887281,0.005049510297,0.0129420310427,0.000361048010203
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,227.3,10.333,35.18,0.048,9.56039968969e-05,0.000206006001463,-0.00438218886045,0.00508418666937,0.0142245843999,0.00118630060495
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,227.9,10.313,35.177,0.048,9.2519996997e-05,0.000218124001549,-0.00438218886045,0.00508418666937,0.0142245843999,0.00118630060495
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,228.7,10.313,35.177,0.036,0.000107939996496,0.000212065001506,0.00113168684992,0.00466323652475,0.0143035107604,0.000409939928251
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,229.3,10.303,35.176,0.036,0.000107939996496,0.000212065001506,-0.000342810250158,0.00415612084877,0.0134585662304,0.000149630760181
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,229.7,10.303,35.176,0.048,0.000135695995596,0.000272655001936,-0.000342810250158,0.00415612084877,0.0134585662304,0.000149630760181
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,230.3,10.299,35.178,0.048,0.000135695995596,0.000272655001936,-0.000569973668937,0.004640329103,0.0129790615611,0.000611417612516
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,230.7,10.299,35.178,0.048,9.2519996997e-05,0.000218124001549,-0.000569973668937,0.004640329103,0.0129790615611,0.000611417612516
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,231.3,10.303,35.183,0.048,9.2519996997e-05,0.000218124001549,-0.00449370544785,0.00499381794137,0.0141851212197,0.000159570325938
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,231.7,10.303,35.183,0.036,9.2519996997e-05,0.000193888001377,-0.00449370544785,0.00499381794137,0.0141851212197,0.000159570325938
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,232.2,10.31,35.185,0.036,9.2519996997e-05,0.000193888001377,0.0103462611644,0.00506296052628,0.0130185247414,0.00143183474284
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,232.6,10.31,35.185,0.072,9.86879967968e-05,0.000218124001549,0.0103462611644,0.00506296052628,0.0130185247414,0.00143183474284
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,233.2,10.368,35.201,0.072,9.86879967968e-05,0.000218124001549,0.0180119939872,0.00409643545632,0.0139502342087,-0.00015983896285
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,233.6,10.368,35.201,0.036,9.56039968969e-05,0.000212065001506,0.0180119939872,0.00409643545632,0.0139502342087,-0.00015983896285
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,234.2,10.379,35.2,0.036,9.56039968969e-05,0.000212065001506,-0.00524954009579,0.00427717291233,0.0135350599291,0.00113203594866
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,234.6,10.379,35.2,0.048,8.94359970971e-05,0.000218124001549,-0.00524954009579,0.00427717291233,0.0135350599291,0.00113203594866
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,235.2,10.389,35.203,0.048,8.94359970971e-05,0.000218124001549,0.00256488151022,0.0039484829342,0.0139329352804,0.000233176839923
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,235.6,10.389,35.203,0.06,0.000101771996697,0.000224183001592,0.00256488151022,0.0039484829342,0.0139329352804,0.000233176839923
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,236.2,10.395,35.203,0.06,0.000101771996697,0.000224183001592,0.00800441282899,0.00492278391796,0.013310173861,-0.000282606031796
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,236.6,10.395,35.203,0.06,9.2519996997e-05,0.000206006001463,0.00800441282899,0.00492278391796,0.013310173861,-0.000282606031796
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,237.2,10.396,35.199,0.06,9.2519996997e-05,0.000206006001463,0.00196186588946,0.00380053041208,0.0124525254305,-0.000282606031796
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,237.6,10.396,35.199,0.036,8.94359970971e-05,0.000212065001506,0.00196186588946,0.00380053041208,0.0124525254305,-0.000282606031796
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,238.2,10.376,35.203,0.036,8.94359970971e-05,0.000212065001506,0.0201638510996,0.00457097635825,0.0129122985097,0.000886501810766
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,238.8,10.376,35.203,0.036,9.56039968969e-05,0.000218124001549,0.0201638510996,0.00457097635825,0.0129122985097,0.000886501810766
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,239.5,10.081,35.149,0.048,9.86879967968e-05,0.000193888001377,0.00233771809144,0.00442890831144,0.0134782978205,-5.66823885066e-05
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,239.8,10.081,35.149,0.048,9.86879967968e-05,0.000193888001377,0.00233771809144,0.00442890831144,0.0134782978205,-5.66823885066e-05
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,240.6,9.997,35.132,0.048,0.000111023996396,0.000230242001635,-0.00683555378327,0.00452495135492,0.0137648113208,0.000596642582337
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,240.8,9.997,35.132,0.048,0.000111023996396,0.000230242001635,-0.00683555378327,0.00452495135492,0.0137648113208,0.000596642582337
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,241.8,9.996,35.133,0.06,0.000101771996697,0.000212065001506,-0.00351483762511,0.00456341060428,0.0135226263243,-0.000267831001616
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,242.6,10.015,35.126,0.048,9.2519996997e-05,0.000193888001377,0.00841743722677,0.00380431328906,0.0133645033077,-0.000682875031202
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,243.4,10.067,35.154,0.036,9.56039968969e-05,0.000212065001506,0.0101190977456,0.0048765487548,0.0136018229805,-0.000309469723031
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,243.8,10.067,35.154,0.036,9.56039968969e-05,0.000212065001506,0.0101190977456,0.0048765487548,0.0136018229805,-0.000309469723031
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,244.7,10.067,35.153,0.036,9.2519996997e-05,0.000206006001463,0.0154801544288,0.00467857819252,0.0129222994526,5.15782871718e-05
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,245.6,10.063,35.151,0.036,9.2519996997e-05,0.00019994700142,0.0143112953831,0.00403696022371,0.0136561524273,0.000213566345321
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,245.9,10.063,35.151,0.036,9.2519996997e-05,0.00019994700142,0.0143112953831,0.00403696022371,0.0136561524273,0.000213566345321
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,246.7,10.046,35.15,0.048,9.2519996997e-05,0.000193888001377,-0.00185034930206,0.00557785211606,0.0135918220376,0.000495903740204
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,247.5,9.92,35.126,0.048,9.2519996997e-05,0.000193888001377,0.01264680706,0.00451150112564,0.0133274727893,-0.000346541616936
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,248.0,9.92,35.126,0.06,8.94359970971e-05,0.000212065001506,0.01264680706,0.00451150112564,0.0133274727893,-0.000346541616936
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,248.8,9.849,35.115,0.06,8.63519971972e-05,0.000218124001549,-0.00441936105625,0.00474393790045,0.0121881761822,0.000319140651876
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,249.7,9.794,35.104,0.048,8.63519971972e-05,0.000212065001506,0.00343636298953,0.00513588598818,0.0133374737322,0.000361048010203
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,250.1,9.794,35.104,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,251.3,9.794,35.104,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,253.5,9.677,35.089,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,255.1,9.677,35.089,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,256.6,9.64,35.084,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,258.7,9.64,35.084,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,260.9,9.44,35.063,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,261.9,9.44,35.063,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,264.0,9.44,35.063,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,266.1,9.496,35.076,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,268.3,9.496,35.076,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,270.3,9.442,35.075,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,271.6,9.442,35.075,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,273.5,9.442,35.075,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,274.9,9.442,35.075,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,276.9,9.428,35.071,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,279.0,9.428,35.071,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,281.1,9.446,35.088,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,283.3,9.446,35.088,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,284.9,9.446,35.088,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,286.5,9.426,35.086,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,288.6,9.426,35.086,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,290.7,9.139,35.039,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,292.9,9.139,35.039,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,295.0,9.139,35.039,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,296.1,9.2,35.049,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,298.3,9.2,35.049,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,300.4,8.821,34.992,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,302.7,8.821,34.992,0.06,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,303.8,8.821,34.992,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,305.2,8.821,34.992,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,307.0,8.863,34.995,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,309.2,8.863,34.995,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,311.3,8.574,34.956,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,313.3,8.574,34.956,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,314.4,8.574,34.956,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,315.4,8.664,34.962,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,317.5,8.664,34.962,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,319.6,8.664,34.962,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,321.7,8.318,34.927,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,323.7,8.318,34.927,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,324.7,8.318,34.927,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,327.0,8.314,34.931,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,329.2,8.314,34.931,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
