datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,172.4,4.62,34.77,0.192,0.000117191996196,0.000236301001678,0.0309644391016,0.00759538650867,0.01272444296,0.000847280821563
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,173.1,4.62,34.77,0.18,0.000120275996096,0.00132086200938,0.0309644391016,0.00759538650867,0.01272444296,0.000847280821563
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,173.9,4.615,34.771,0.18,0.000120275996096,0.00132086200938,0.0280195751454,0.0080777033244,0.0112737656432,0.000940497830149
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,174.6,4.598,34.773,0.168,0.000123359995996,0.000248419001764,0.0348509986847,0.00888849995843,0.0115827136911,0.00149066622665
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,175.1,4.587,34.775,0.168,0.000123359995996,0.000248419001764,0.0348509986847,0.00888849995843,0.0115827136911,0.00149066622665
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,175.6,4.587,34.775,0.192,0.000126443995896,0.000242360001721,0.0348509986847,0.00888849995843,0.0115827136911,0.00149066622665
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,176.3,4.581,34.776,0.192,0.000126443995896,0.000242360001721,0.0299442688391,0.00826222365739,0.0121141151453,0.00118871833716
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,177.3,4.581,34.775,0.204,0.000126443995896,0.000236301001678,0.0365154870078,0.00857536180791,0.0115283842443,0.00116910784256
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,178.0,4.577,34.776,0.192,0.000126443995896,0.000242360001721,0.0365154870078,0.00857536180791,0.0115283842443,0.00116910784256
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,178.7,4.577,34.776,0.192,0.000126443995896,0.000242360001721,0.0273752570849,0.00825633918208,0.0114789201212,0.00161101556338
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,179.7,4.576,34.776,0.18,0.000120275996096,0.000242360001721,0.0296427610287,0.00768008092119,0.0113702612277,0.000638549940664
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,180.0,4.576,34.776,0.18,0.000120275996096,0.000242360001721,0.0296427610287,0.00768008092119,0.0113702612277,0.000638549940664
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,180.7,4.577,34.776,0.192,0.000120275996096,0.000284773002022,0.0197095242621,0.00854846134935,0.0122598045572,0.000555003860922
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,181.2,4.577,34.776,0.192,0.000120275996096,0.000284773002022,0.0197095242621,0.00854846134935,0.0122598045572,0.000555003860922
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,182.2,4.576,34.776,0.18,0.000120275996096,0.000230242001635,0.0293412532183,0.00809115355369,0.011634610476,0.00132626043629
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,182.9,4.576,34.776,0.18,0.000123359995996,0.000230242001635,0.0293412532183,0.00809115355369,0.011634610476,0.00132626043629
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,183.6,4.575,34.776,0.18,0.000123359995996,0.000230242001635,0.0251118833851,0.00945151814987,0.0123314329323,0.00079328480218
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,184.6,4.571,34.776,0.18,0.000123359995996,0.000242360001721,0.0293412532183,0.00822943872351,0.0117927334927,0.000361048010203
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,185.4,4.567,34.777,0.18,0.000123359995996,0.000218124001549,0.0293412532183,0.00822943872351,0.0117927334927,0.000361048010203
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,185.9,4.567,34.777,0.18,0.000123359995996,0.000218124001549,0.0412363558744,0.00892317633081,0.0119978879707,0.000795702534391
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,186.6,4.561,34.778,0.168,0.000114107996296,0.000248419001764,0.0412363558744,0.00892317633081,0.0119978879707,0.000795702534391
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,187.4,4.55,34.779,0.168,0.000114107996296,0.000248419001764,0.0260164068162,0.00857725324641,0.0107326335418,0.000800537998813
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,187.8,4.55,34.779,0.168,0.000114107996296,0.000248419001764,0.0260164068162,0.00857725324641,0.0107326335418,0.000800537998813
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,189.0,4.544,34.78,0.18,0.000117191996196,0.000230242001635,0.0135554607352,0.00849276899372,0.0123092686804,0.000265144632493
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,189.8,4.544,34.78,0.192,0.000117191996196,0.000236301001678,0.0261692258434,0.008596587951,0.0111872710016,0.00118361423583
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,190.5,4.539,34.781,0.168,0.000114107996296,0.000230242001635,0.017669183737,0.00848499307991,0.0119781563806,-0.00114224415133
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,191.5,4.535,34.782,0.168,0.000114107996296,0.000230242001635,0.017669183737,0.00848499307991,0.0119781563806,-0.00114224415133
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,192.5,4.532,34.783,0.132,0.000117191996196,0.000230242001635,0.0277924117267,0.00861760393426,0.0123884653366,-0.000228610012413
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,193.5,4.531,34.784,0.156,0.000120275996096,0.000224183001592,0.0451600876533,0.00860037082799,0.0120400541084,-0.000587240290404
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,194.7,4.524,34.787,0.156,0.000117191996196,0.000224183001592,0.0243188765413,0.00860226226648,0.0122327749817,-0.000117931604523
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,195.7,4.518,34.789,0.132,0.000114107996296,0.000230242001635,0.0248847199663,0.00797598596544,0.0117805701837,0.000346272980024
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,196.5,4.516,34.791,0.132,0.000114107996296,0.000230242001635,0.0248847199663,0.00797598596544,0.0117805701837,0.000346272980024
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,197.2,4.516,34.791,0.156,0.000117191996196,0.000212065001506,0.0376471738577,0.00839483451174,0.0110118490566,-0.000154734861516
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,198.4,4.516,34.791,0.132,0.000123359995996,0.000230242001635,0.036098332366,0.00841206761801,0.0125514536768,0.00029227696064
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,199.6,4.515,34.792,0.144,0.000104855996597,0.000212065001506,0.0319433069243,0.00805458574282,0.0118867964154,-0.000545332932077
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,200.2,4.515,34.793,0.144,0.000104855996597,0.000212065001506,0.0319433069243,0.00805458574282,0.0118867964154,-0.000545332932077
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,200.9,4.515,34.793,0.168,0.000120275996096,0.000218124001549,0.0266978970725,0.0083332576808,0.0120992488788,-0.000820417130327
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,201.7,4.515,34.793,0.144,0.000114107996296,0.000224183001592,0.0336077952474,0.00831413313604,0.0122352076435,-0.00154009541852
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,202.7,4.516,34.795,0.144,0.000114107996296,0.000224183001592,0.0336077952474,0.00831413313604,0.0122352076435,-0.00154009541852
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,204.0,4.523,34.8,0.144,0.000117191996196,0.000218124001549,0.0398733753617,0.00805668734115,0.0113553949612,-0.000407790832952
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,204.8,4.523,34.8,0.144,0.000104855996597,0.000230242001635,0.0343636298953,0.00846586853515,0.0117805701837,0.000886501810766
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,206.1,4.527,34.802,0.144,0.000114107996296,0.000236301001678,0.0399146778015,0.00821809009256,0.0119608574522,0.000731766949251
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,206.6,4.527,34.802,0.144,0.000114107996296,0.000236301001678,0.0399146778015,0.00821809009256,0.0119608574522,0.000731766949251
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,207.4,4.528,34.802,0.132,0.000114107996296,0.000236301001678,0.0302829488453,0.00818719659717,0.0119435585239,-0.000245802774803
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,208.4,4.53,34.803,0.108,0.000114107996296,0.000230242001635,0.0252977443641,0.00804323711186,0.01225007391,0.000157152593727
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,209.2,4.532,34.805,0.108,0.000114107996296,0.000230242001635,0.0252977443641,0.00804323711186,0.01225007391,0.000157152593727
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,210.0,4.534,34.806,0.12,0.000111023996396,0.000218124001549,0.0344008020911,0.00856002014014,0.0111329415548,-0.000538079735444
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,211.3,4.535,34.806,0.144,0.000120275996096,0.000230242001635,0.0250334087495,0.00789129155292,0.0120473520938,-0.000658429072178
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,211.8,4.535,34.806,0.144,0.000120275996096,0.000230242001635,0.0250334087495,0.00789129155292,0.0120473520938,-0.000658429072178
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,213.1,4.535,34.806,0.144,0.000107939996496,0.000230242001635,0.0399890221931,0.00869263099448,0.0111180752883,-7.62928831084e-05
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,213.9,4.533,34.806,0.12,0.000114107996296,0.000230242001635,0.025487735587,0.00827756532517,0.0127690417595,0.000820148493415
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,215.3,4.535,34.807,0.144,0.000114107996296,0.000224183001592,0.0259420624246,0.00819497251097,0.0119830217042,-9.59033777102e-05
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,216.4,4.536,34.807,0.12,0.000114107996296,0.000218124001549,0.0259420624246,0.00923442304283,0.0122252067006,9.56347407978e-05
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,217.2,4.538,34.808,0.12,0.000114107996296,0.000218124001549,0.0259420624246,0.00923442304283,0.0122252067006,9.56347407978e-05
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,218.0,4.538,34.808,0.132,0.000111023996396,0.000230242001635,0.0336449674432,0.00887315829066,0.01212654875,-0.000626461279608
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,219.4,4.537,34.807,0.12,0.000117191996196,0.000218124001549,0.0277139370911,0.00838516715944,0.0123563001417,-4.43250905383e-05
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,220.0,4.537,34.807,0.12,0.000117191996196,0.000218124001549,0.0277139370911,0.00838516715944,0.0123563001417,-4.43250905383e-05
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,220.8,4.537,34.807,0.096,0.000114107996296,0.000218124001549,0.0282426083202,0.00810649522147,0.0128925669196,-0.000815581665905
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,221.4,4.537,34.808,0.096,0.000114107996296,0.000218124001549,0.0282426083202,0.00810649522147,0.0128925669196,-0.000815581665905
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,222.4,4.534,34.808,0.12,0.000117191996196,0.000212065001506,0.0401790134161,0.00870019674846,0.0116940755421,-0.00087441314971
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,222.7,4.534,34.808,0.12,0.000117191996196,0.000212065001506,0.0401790134161,0.00870019674846,0.0116940755421,-0.00087441314971
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,223.8,4.522,34.809,0.132,0.000114107996296,0.000224183001592,0.0259048902288,0.0085791446849,0.0119608574522,-0.000476561882515
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,224.6,4.52,34.809,0.108,0.000114107996296,0.000218124001549,0.0333434596328,0.00903456104206,0.0114837854448,-0.00114224415133
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,225.1,4.52,34.809,0.108,0.000114107996296,0.000218124001549,0.0333434596328,0.00903456104206,0.0114837854448,-0.00114224415133
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,225.6,4.52,34.809,0.108,0.000114107996296,0.000218124001549,0.013592632931,0.00845620118285,0.0123760317318,-0.00100228431999
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,226.4,4.52,34.81,0.132,0.000111023996396,0.000230242001635,0.013592632931,0.00845620118285,0.0123760317318,-0.00100228431999
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,227.5,4.52,34.81,0.12,0.000114107996296,0.000236301001678,0.0259048902288,0.00845430974436,0.01122430152,-0.000778778408912
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,228.0,4.52,34.81,0.12,0.000114107996296,0.000236301001678,0.0259048902288,0.00845430974436,0.01122430152,-0.000778778408912
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,228.9,4.52,34.81,0.096,0.000111023996396,0.000218124001549,0.0242775741015,0.0083429250331,0.0115332495679,-0.00137058552683
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,229.4,4.52,34.81,0.096,0.000111023996396,0.000218124001549,0.0242775741015,0.0083429250331,0.0115332495679,-0.00137058552683
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,230.5,4.521,34.81,0.12,0.000101771996697,0.000224183001592,0.0295642863931,0.00847364444895,0.0121635792685,-0.0013657500624
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,231.6,4.521,34.81,0.12,0.000434843985886,0.00784034605567,0.0350781621035,0.00787216700816,0.0116643430091,-0.00164325199287
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,232.2,4.522,34.812,0.12,0.000434843985886,0.00784034605567,0.0350781621035,0.00787216700816,0.0116643430091,-0.00164325199287
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,233.0,4.522,34.812,0.12,0.000107939996496,0.000218124001549,0.0319061347285,0.00796821005164,0.0124476601069,-0.00197985404404
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,233.5,4.522,34.812,0.12,0.000107939996496,0.000218124001549,0.0319061347285,0.00796821005164,0.0124476601069,-0.00197985404404
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,234.4,4.521,34.813,0.12,0.000104855996597,0.000242360001721,0.0367426504266,0.00802768528425,0.0117557029742,-0.00112746912115
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,234.9,4.521,34.813,0.12,0.000104855996597,0.000242360001721,0.0367426504266,0.00802768528425,0.0117557029742,-0.00112746912115
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,235.7,4.521,34.814,0.108,0.000111023996396,0.000236301001678,0.0388160329034,0.00811427113527,0.0130333910079,-0.00130664994169
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,236.3,4.521,34.814,0.108,0.000111023996396,0.000236301001678,0.0388160329034,0.00811427113527,0.0130333910079,-0.00130664994169
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,237.1,4.519,34.814,0.12,0.000101771996697,0.000218124001549,0.0367013479868,0.00904990270984,0.0127714744213,-0.00230383016034
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,237.6,4.519,34.814,0.12,0.000101771996697,0.000218124001549,0.0367013479868,0.00904990270984,0.0127714744213,-0.00230383016034
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,238.7,4.518,34.815,0.108,0.000104855996597,0.000236301001678,0.0378743372765,0.00875021478861,0.0130060911366,-0.00203385006343
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,239.5,4.517,34.815,0.108,0.000107939996496,0.000224183001592,0.0308487922702,0.00810460378297,0.012929597438,-0.00111752955539
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,240.1,4.516,34.816,0.108,0.000107939996496,0.000224183001592,0.0308487922702,0.00810460378297,0.012929597438,-0.00111752955539
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,240.4,4.516,34.816,0.108,0.000107939996496,0.000224183001592,0.0308487922702,0.00810460378297,0.012929597438,-0.00111752955539
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,241.4,4.514,34.817,0.096,0.000107939996496,0.000212065001506,0.0412735280702,0.00785682534038,0.0115556841156,-0.00112263365672
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,242.5,4.515,34.817,0.12,0.000104855996597,0.000212065001506,0.0460687413284,0.00791062625752,0.0131396172396,-0.000348959349147
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,243.3,4.514,34.817,0.12,0.000104855996597,0.000212065001506,0.0362139791974,0.00768764667517,0.0131593488297,-0.000685292763413
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,243.9,4.514,34.817,0.108,0.000111023996396,0.000212065001506,0.0362139791974,0.00768764667517,0.0131593488297,-0.000685292763413
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,244.7,4.513,34.818,0.108,0.000111023996396,0.000212065001506,0.0506739633637,0.00862348840957,0.0117062388511,-0.00145654933878
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,245.5,4.512,34.818,0.108,0.000107939996496,0.000212065001506,0.0506739633637,0.00862348840957,0.0117062388511,-0.00145654933878
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,246.6,4.512,34.818,0.108,0.000111023996396,0.000218124001549,0.0267722414641,0.00775868069857,0.0119162586527,-0.00160886646808
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,247.4,4.513,34.818,0.108,0.000111023996396,0.000218124001549,0.0299442688391,0.00931701585703,0.0120546500792,9.07992763754e-05
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,248.2,4.512,34.818,0.12,0.000107939996496,0.000224183001592,0.0299442688391,0.00931701585703,0.0120546500792,9.07992763754e-05
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,249.3,4.512,34.818,0.108,0.000107939996496,0.000218124001549,0.0357596523598,0.00816618061391,0.0128801333148,-0.000911216406703
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,251.0,4.512,34.818,0.096,0.000123359995996,0.000224183001592,0.0357596523598,0.00816618061391,0.0128801333148,-0.000911216406703
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,253.9,4.513,34.821,0.12,0.000111023996396,0.000230242001635,0.0362511513932,0.00817185492939,0.0121165478071,-0.00167521978544
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,255.0,4.513,34.821,0.096,9.86879967968e-05,0.000218124001549,0.0362511513932,0.00817185492939,0.0121165478071,-0.00167521978544
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,256.6,4.513,34.821,0.108,0.000107939996496,0.000224183001592,0.0362511513932,0.00817185492939,0.0121165478071,-0.00167521978544
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,257.9,4.513,34.821,0.108,0.000111023996396,0.000224183001592,0.0362511513932,0.00817185492939,0.0121165478071,-0.00167521978544
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,260.6,4.513,34.829,0.108,0.000104855996597,0.000218124001549,0.030898355198,0.00877480348902,0.0119159883569,-0.00139798649189
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,263.3,4.513,34.829,0.108,0.000114107996296,0.000218124001549,0.030898355198,0.00877480348902,0.0119159883569,-0.00139798649189
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,264.7,4.513,34.829,0.096,0.000107939996496,0.000224183001592,0.030898355198,0.00877480348902,0.0119159883569,-0.00139798649189
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,265.9,4.512,34.831,0.084,0.000101771996697,0.000224183001592,0.030898355198,0.00877480348902,0.0119159883569,-0.00139798649189
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,268.6,4.512,34.831,0.096,0.000104855996597,0.000218124001549,0.030898355198,0.00877480348902,0.0119159883569,-0.00139798649189
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,270.1,4.516,34.839,0.12,0.000114107996296,0.00019994700142,0.0293619044382,0.00864429423299,0.0122973756672,-0.00159677780703
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,272.5,4.516,34.839,0.12,0.000101771996697,0.000212065001506,0.0293619044382,0.00864429423299,0.0122973756672,-0.00159677780703
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,274.9,4.516,34.839,0.096,0.000107939996496,0.000230242001635,0.0293619044382,0.00864429423299,0.0122973756672,-0.00159677780703
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,275.3,4.516,34.838,0.096,0.000107939996496,0.000230242001635,0.0293619044382,0.00864429423299,0.0122973756672,-0.00159677780703
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,277.8,4.516,34.838,0.072,0.000114107996296,0.000236301001678,0.0293619044382,0.00864429423299,0.0122973756672,-0.00159677780703
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,280.4,4.516,34.845,0.072,0.000101771996697,0.000206006001463,0.0425993363871,0.00865732414261,0.0121192507646,-0.000644191315823
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,282.9,4.516,34.845,0.072,0.000101771996697,0.000206006001463,0.0425993363871,0.00865732414261,0.0121192507646,-0.000644191315823
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,284.4,4.516,34.845,0.108,0.000111023996396,0.000218124001549,0.0425993363871,0.00865732414261,0.0121192507646,-0.000644191315823
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,285.7,4.516,34.844,0.06,0.000104855996597,0.000212065001506,0.0425993363871,0.00865732414261,0.0121192507646,-0.000644191315823
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,288.3,4.516,34.844,0.096,0.000104855996597,0.000224183001592,0.0425993363871,0.00865732414261,0.0121192507646,-0.000644191315823
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,290.8,4.518,34.848,0.084,9.86879967968e-05,0.000206006001463,0.036292453833,0.00868989891666,0.0122057454062,-0.00106004125615
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,293.4,4.518,34.848,0.096,0.000104855996597,0.000224183001592,0.036292453833,0.00868989891666,0.0122057454062,-0.00106004125615
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,294.7,4.518,34.848,0.084,0.000104855996597,0.000236301001678,0.036292453833,0.00868989891666,0.0122057454062,-0.00106004125615
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,296.0,4.519,34.848,0.108,0.000101771996697,0.000218124001549,0.036292453833,0.00868989891666,0.0122057454062,-0.00106004125615
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,298.6,4.519,34.848,0.084,0.000104855996597,0.000218124001549,0.036292453833,0.00868989891666,0.0122057454062,-0.00106004125615
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,301.1,4.507,34.849,0.096,9.86879967968e-05,0.000218124001549,0.0318813532647,0.00878236924299,0.0120911400061,-0.00156373546681
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,303.7,4.507,34.849,0.096,0.000107939996496,0.000236301001678,0.0318813532647,0.00878236924299,0.0120911400061,-0.00156373546681
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,304.9,4.507,34.849,0.108,0.000107939996496,0.000212065001506,0.0318813532647,0.00878236924299,0.0120911400061,-0.00156373546681
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,307.5,4.504,34.849,0.096,0.000107939996496,0.00019994700142,0.0318813532647,0.00878236924299,0.0120911400061,-0.00156373546681
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,310.0,4.498,34.851,0.096,9.86879967968e-05,0.000218124001549,0.031084216177,0.00891329881868,0.0122530471633,-0.00149899397093
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,312.5,4.498,34.851,0.06,0.000104855996597,0.000230242001635,0.031084216177,0.00891329881868,0.0122530471633,-0.00149899397093
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,314.9,4.498,34.851,0.084,0.000101771996697,0.000212065001506,0.031084216177,0.00891329881868,0.0122530471633,-0.00149899397093
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,315.3,4.494,34.85,0.084,0.000101771996697,0.000212065001506,0.031084216177,0.00891329881868,0.0122530471633,-0.00149899397093
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,317.8,4.494,34.85,0.096,0.000104855996597,0.000212065001506,0.031084216177,0.00891329881868,0.0122530471633,-0.00149899397093
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,320.4,4.467,34.85,0.108,0.000104855996597,0.000224183001592,0.031447677647,0.00853017744391,0.0122854826539,-0.00161988058149
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,321.7,4.467,34.85,0.108,0.000101771996697,0.00019994700142,0.031447677647,0.00853017744391,0.0122854826539,-0.00161988058149
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,324.3,4.467,34.85,0.084,0.000104855996597,0.000218124001549,0.031447677647,0.00853017744391,0.0122854826539,-0.00161988058149
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,325.2,4.465,34.85,0.084,0.000101771996697,0.000230242001635,0.031447677647,0.00853017744391,0.0122854826539,-0.00161988058149
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,326.9,4.465,34.85,0.084,0.000104855996597,0.00019994700142,0.031447677647,0.00853017744391,0.0122854826539,-0.00161988058149
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,329.5,4.465,34.85,0.084,0.000104855996597,0.000218124001549,0.031447677647,0.00853017744391,0.0122854826539,-0.00161988058149
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,332.1,4.413,34.848,0.084,0.000107939996496,0.00019994700142,0.0382460592345,0.00881851673419,0.0124611748947,-0.00172840989408
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,334.5,4.413,34.848,0.096,0.000101771996697,0.000218124001549,0.0382460592345,0.00881851673419,0.0124611748947,-0.00172840989408
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,335.1,4.409,34.848,0.096,0.000101771996697,0.000218124001549,0.0382460592345,0.00881851673419,0.0124611748947,-0.00172840989408
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,337.4,4.409,34.848,0.096,0.000104855996597,0.000206006001463,0.0382460592345,0.00881851673419,0.0124611748947,-0.00172840989408
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,340.1,4.362,34.846,0.06,9.2519996997e-05,0.000206006001463,0.0402616182956,0.00880800874256,0.0123076469058,-0.00128274125649
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,342.7,4.362,34.846,0.084,9.56039968969e-05,0.000224183001592,0.0402616182956,0.00880800874256,0.0123076469058,-0.00128274125649
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,344.9,4.362,34.846,0.084,9.86879967968e-05,0.000212065001506,0.0402616182956,0.00880800874256,0.0123076469058,-0.00128274125649
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,345.7,4.355,34.845,0.084,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,347.8,4.355,34.845,0.084,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,349.7,4.355,34.845,0.096,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,352.3,4.352,34.852,0.048,9.56039968969e-05,0.000272655001936,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,354.9,4.352,34.852,0.072,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,356.3,4.345,34.85,0.084,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
