datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 20:08:03,51.654316,-40.206057,188.8,4.186,34.671,0.6,0.000163451994695,0.000278714001979,0.0359496435828,0.00879245691495,0.0117532703124,0.00502028661806
2016-03-16 20:08:03,51.654316,-40.206057,189.5,4.185,34.672,0.576,0.000175787994294,0.000278714001979,0.0473904194013,0.00871574857607,0.012887701596,0.00481880893379
2016-03-16 20:08:03,51.654316,-40.206057,190.1,4.184,34.672,0.576,0.000175787994294,0.000278714001979,0.0473904194013,0.00871574857607,0.012887701596,0.00481880893379
2016-03-16 20:08:03,51.654316,-40.206057,190.6,4.184,34.672,0.612,0.000194291993694,0.000296891002108,0.0189165174183,0.00871175553925,0.0120078889136,0.00518711014063
2016-03-16 20:08:03,51.654316,-40.206057,191.0,4.183,34.673,0.612,0.000194291993694,0.000296891002108,0.0189165174183,0.00871175553925,0.0120078889136,0.00518711014063
2016-03-16 20:08:03,51.654316,-40.206057,191.6,4.183,34.673,0.576,0.000188123993894,0.000309009002194,0.0231458872516,0.00840240026571,0.0116619103473,0.00522901749896
2016-03-16 20:08:03,51.654316,-40.206057,192.0,4.183,34.673,0.576,0.000188123993894,0.000309009002194,0.0231458872516,0.00840240026571,0.0116619103473,0.00522901749896
2016-03-16 20:08:03,51.654316,-40.206057,192.6,4.183,34.673,0.576,0.000169619994494,0.000284773002022,0.02828391076,0.00922475569053,0.0131990823057,0.00555057588305
2016-03-16 20:08:03,51.654316,-40.206057,192.8,4.183,34.673,0.576,0.000169619994494,0.000284773002022,0.02828391076,0.00922475569053,0.0131990823057,0.00555057588305
2016-03-16 20:08:03,51.654316,-40.206057,193.6,4.183,34.673,0.576,0.000172703994394,0.000266596001893,0.0249590643579,0.0078433751111,0.0119065280055,0.00448220688262
2016-03-16 20:08:03,51.654316,-40.206057,194.3,4.182,34.673,0.552,0.000181955994094,0.000302950002151,0.0373456660473,0.00837171693016,0.0119362605385,0.00437421484385
2016-03-16 20:08:03,51.654316,-40.206057,194.7,4.182,34.673,0.552,0.000181955994094,0.000302950002151,0.0373456660473,0.00837171693016,0.0119362605385,0.00437421484385
2016-03-16 20:08:03,51.654316,-40.206057,195.3,4.183,34.673,0.54,0.000163451994695,0.000284773002022,0.0418393714952,0.00902111081278,0.0115702800863,0.00482122666601
2016-03-16 20:08:03,51.654316,-40.206057,195.6,4.183,34.673,0.54,0.000163451994695,0.000284773002022,0.0418393714952,0.00902111081278,0.0115702800863,0.00482122666601
2016-03-16 20:08:03,51.654316,-40.206057,196.3,4.183,34.673,0.576,0.000172703994394,0.000284773002022,0.0305472844598,0.00884625783209,0.0121189804689,0.00491713004372
2016-03-16 20:08:03,51.654316,-40.206057,196.5,4.183,34.673,0.576,0.000172703994394,0.000284773002022,0.0305472844598,0.00884625783209,0.0121189804689,0.00491713004372
2016-03-16 20:08:03,51.654316,-40.206057,197.3,4.183,34.675,0.528,0.000154199994995,0.000272655001936,0.0341736386724,0.00892128489231,0.0114048590843,0.00334748456484
2016-03-16 20:08:03,51.654316,-40.206057,197.6,4.183,34.675,0.528,0.000154199994995,0.000272655001936,0.0246947287433,0.00878678259947,0.0127417418883,0.00255178203044
2016-03-16 20:08:03,51.654316,-40.206057,198.2,4.185,34.678,0.528,0.000166535994595,0.000254478001807,0.0246947287433,0.00878678259947,0.0127417418883,0.00255178203044
2016-03-16 20:08:03,51.654316,-40.206057,198.7,4.185,34.678,0.528,0.000166535994595,0.000254478001807,0.0349294733203,0.00818908803566,0.0118446302776,0.00306514716995
2016-03-16 20:08:03,51.654316,-40.206057,199.2,4.19,34.681,0.456,0.000157283994895,0.000272655001936,0.0349294733203,0.00818908803566,0.0118446302776,0.00306514716995
2016-03-16 20:08:03,51.654316,-40.206057,199.5,4.19,34.681,0.456,0.000157283994895,0.000272655001936,0.0282054361244,0.00838516715944,0.0122227740388,0.00327629578306
2016-03-16 20:08:03,51.654316,-40.206057,200.1,4.195,34.684,0.444,0.000160367994795,0.00026053700185,0.0282054361244,0.00838516715944,0.0122227740388,0.00327629578306
2016-03-16 20:08:03,51.654316,-40.206057,200.4,4.195,34.684,0.444,0.000160367994795,0.00026053700185,0.0207668667204,0.00873298168234,0.0124452274451,0.002979183358
2016-03-16 20:08:03,51.654316,-40.206057,201.0,4.197,34.685,0.444,0.000154199994995,0.00026053700185,0.0207668667204,0.00873298168234,0.0124452274451,0.002979183358
2016-03-16 20:08:03,51.654316,-40.206057,201.5,4.197,34.685,0.444,0.000154199994995,0.00026053700185,0.0294155976099,0.00815840470011,0.0127268756218,0.00135554185974
2016-03-16 20:08:03,51.654316,-40.206057,202.0,4.197,34.685,0.468,0.000151115995095,0.00026053700185,0.0294155976099,0.00815840470011,0.0127268756218,0.00135554185974
2016-03-16 20:08:03,51.654316,-40.206057,202.7,4.198,34.687,0.432,0.000148031995195,0.000284773002022,0.0141584763559,0.0080047778625,0.011881660796,0.00290799457623
2016-03-16 20:08:03,51.654316,-40.206057,203.0,4.198,34.687,0.432,0.000148031995195,0.000284773002022,0.0141584763559,0.0080047778625,0.011881660796,0.00290799457623
2016-03-16 20:08:03,51.654316,-40.206057,203.6,4.199,34.687,0.432,0.000138779995495,0.00026053700185,0.0196723520663,0.00847931876443,0.011758135636,0.00218831628803
2016-03-16 20:08:03,51.654316,-40.206057,203.9,4.199,34.687,0.432,0.000138779995495,0.00026053700185,0.0196723520663,0.00847931876443,0.011758135636,0.00218831628803
2016-03-16 20:08:03,51.654316,-40.206057,204.4,4.201,34.688,0.432,0.000138779995495,0.00026053700185,0.0201266789038,0.00849087755522,0.0107796650031,0.0022202840806
2016-03-16 20:08:03,51.654316,-40.206057,204.9,4.201,34.688,0.444,0.000148031995195,0.00026053700185,0.0201266789038,0.00849087755522,0.0107796650031,0.0022202840806
2016-03-16 20:08:03,51.654316,-40.206057,205.5,4.207,34.691,0.384,0.000144947995295,0.000266596001893,0.0262807424308,0.00872919880535,0.0113505296376,0.00264016357461
2016-03-16 20:08:03,51.654316,-40.206057,205.8,4.207,34.691,0.384,0.000144947995295,0.000266596001893,0.0262807424308,0.00872919880535,0.0113505296376,0.00264016357461
2016-03-16 20:08:03,51.654316,-40.206057,206.6,4.213,34.693,0.432,0.000148031995195,0.000309009002194,0.0256405546142,0.00849087755522,0.0106980356851,0.00156454137755
2016-03-16 20:08:03,51.654316,-40.206057,206.9,4.213,34.693,0.432,0.000148031995195,0.000309009002194,0.0256405546142,0.00849087755522,0.0106980356851,0.00156454137755
2016-03-16 20:08:03,51.654316,-40.206057,207.7,4.202,34.694,0.408,0.000141863995395,0.000254478001807,0.0324348059577,0.00867329628989,0.0117384040459,0.00174130446587
2016-03-16 20:08:03,51.654316,-40.206057,208.3,4.199,34.696,0.396,0.000138779995495,0.000230242001635,0.0291140897995,0.00889816731073,0.0117854355073,0.00186648926703
2016-03-16 20:08:03,51.654316,-40.206057,208.6,4.199,34.696,0.396,0.000138779995495,0.000230242001635,0.0291140897995,0.00889816731073,0.0117854355073,0.00186648926703
2016-03-16 20:08:03,51.654316,-40.206057,209.4,4.211,34.703,0.408,0.000144947995295,0.00026053700185,0.0353424977181,0.00933635056163,0.0119781563806,0.00182968601004
2016-03-16 20:08:03,51.654316,-40.206057,209.6,4.211,34.703,0.408,0.000144947995295,0.00026053700185,0.0353424977181,0.00933635056163,0.0119781563806,0.00182968601004
2016-03-16 20:08:03,51.654316,-40.206057,210.3,4.211,34.704,0.408,0.000141863995395,0.000242360001721,0.0249218921621,0.00837171693016,0.0122425056289,0.00256655706062
2016-03-16 20:08:03,51.654316,-40.206057,210.6,4.211,34.704,0.408,0.000141863995395,0.000242360001721,0.0249218921621,0.00837171693016,0.0122425056289,0.00256655706062
2016-03-16 20:08:03,51.654316,-40.206057,211.3,4.208,34.705,0.396,0.000135695995596,0.000248419001764,0.0278667561183,0.00931701585703,0.0115556841156,0.00167495114852
2016-03-16 20:08:03,51.654316,-40.206057,211.7,4.208,34.705,0.396,0.000135695995596,0.000248419001764,0.0278667561183,0.00931701585703,0.0115556841156,0.00167495114852
2016-03-16 20:08:03,51.654316,-40.206057,212.3,4.221,34.707,0.42,0.000141863995395,0.00026053700185,0.036098332366,0.00867329628989,0.0114121570697,0.000744124247219
2016-03-16 20:08:03,51.654316,-40.206057,213.2,4.226,34.709,0.444,0.000148031995195,0.000242360001721,0.0358339967514,0.00853501112006,0.0120522174174,0.00135070639531
2016-03-16 20:08:03,51.654316,-40.206057,214.2,4.244,34.711,0.444,0.000181955994094,0.000278714001979,0.031641799114,0.00901165362032,0.012190608844,0.00146863799984
2016-03-16 20:08:03,51.654316,-40.206057,215.1,4.247,34.714,0.42,0.000144947995295,0.000254478001807,0.0419137158868,0.00905767862365,0.0123290002705,0.000901276840946
2016-03-16 20:08:03,51.654316,-40.206057,216.1,4.269,34.715,0.432,0.000144947995295,0.000236301001678,0.0223157082121,0.00947274429296,0.0122722381619,0.000965212426086
2016-03-16 20:08:03,51.654316,-40.206057,216.5,4.269,34.715,0.432,0.000144947995295,0.000236301001678,0.0223157082121,0.00947274429296,0.0122722381619,0.000965212426086
2016-03-16 20:08:03,51.654316,-40.206057,217.4,4.299,34.725,0.42,0.000144947995295,0.000278714001979,0.0341736386724,0.00842740928579,0.0117235377794,0.00122552159416
2016-03-16 20:08:03,51.654316,-40.206057,218.1,4.322,34.728,0.432,0.000144947995295,0.00026053700185,0.0381015006953,0.00914615591316,0.0115037873306,0.000284755127095
2016-03-16 20:08:03,51.654316,-40.206057,218.6,4.322,34.728,0.432,0.000144947995295,0.00026053700185,0.0381015006953,0.00914615591316,0.0115037873306,0.000284755127095
2016-03-16 20:08:03,51.654316,-40.206057,219.5,4.342,34.728,0.42,0.000141863995395,0.00026053700185,0.0374200104389,0.00906146150063,0.0118051670974,0.000476293245603
2016-03-16 20:08:03,51.654316,-40.206057,220.3,4.372,34.734,0.384,0.000135695995596,0.000266596001893,0.028659762962,0.0087617735794,0.0128901342578,0.000540228830743
2016-03-16 20:08:03,51.654316,-40.206057,221.1,4.378,34.737,0.36,0.000151115995095,0.000254478001807,0.0402905300035,0.00874832335011,0.0124106295885,5.88314838054e-05
2016-03-16 20:08:03,51.654316,-40.206057,221.5,4.378,34.737,0.36,0.000151115995095,0.000254478001807,0.0402905300035,0.00874832335011,0.0124106295885,5.88314838054e-05
2016-03-16 20:08:03,51.654316,-40.206057,222.6,4.383,34.739,0.396,0.000135695995596,0.000266596001893,0.0114407758185,0.00942861072812,0.0120227551801,0.000304365621696
2016-03-16 20:08:03,51.654316,-40.206057,223.2,4.418,34.744,0.396,0.000135695995596,0.000242360001721,0.0303985956766,0.00836394101636,0.0124995568919,0.000319140651876
2016-03-16 20:08:03,51.654316,-40.206057,224.2,4.423,34.747,0.396,0.000138779995495,0.000254478001807,0.0156701456518,0.00844464239206,0.0123414338752,0.000655742703055
2016-03-16 20:08:03,51.654316,-40.206057,224.7,4.423,34.747,0.396,0.000138779995495,0.000254478001807,0.0156701456518,0.00844464239206,0.0123414338752,0.000655742703055
2016-03-16 20:08:03,51.654316,-40.206057,225.6,4.458,34.753,0.36,0.000135695995596,0.00026053700185,0.00766573282281,0.00873298168234,0.0125292894249,0.000559839325344
2016-03-16 20:08:03,51.654316,-40.206057,226.3,4.507,34.76,0.348,0.000129527995796,0.00026053700185,0.0220142004017,0.00845052686737,0.012178445535,-0.000130288902491
2016-03-16 20:08:03,51.654316,-40.206057,226.8,4.507,34.76,0.348,0.000129527995796,0.00026053700185,0.0220142004017,0.00845052686737,0.012178445535,-0.000130288902491
2016-03-16 20:08:03,51.654316,-40.206057,227.7,4.526,34.766,0.36,0.000135695995596,0.000254478001807,0.0189536896141,0.00836793405317,0.0112910645715,0.000186434017173
2016-03-16 20:08:03,51.654316,-40.206057,228.4,4.535,34.772,0.324,0.000132611995696,0.000248419001764,0.0264707336538,0.00801423505497,0.011357827623,-0.000746810616342
2016-03-16 20:08:03,51.654316,-40.206057,229.4,4.623,34.782,0.288,0.000132611995696,0.000242360001721,0.0207296945246,0.00800078482569,0.0118297640111,-0.00117904740832
2016-03-16 20:08:03,51.654316,-40.206057,229.9,4.623,34.782,0.288,0.000132611995696,0.000242360001721,0.0207296945246,0.00800078482569,0.0118297640111,-0.00117904740832
2016-03-16 20:08:03,51.654316,-40.206057,230.6,4.719,34.801,0.276,0.000123359995996,0.000230242001635,0.0313402913036,0.0084332937611,0.0124081969267,-0.00105386260716
2016-03-16 20:08:03,51.654316,-40.206057,231.6,4.775,34.81,0.252,0.000120275996096,0.000230242001635,0.033306287437,0.00835826670088,0.0131471855207,-0.00125775802364
2016-03-16 20:08:03,51.654316,-40.206057,232.5,4.839,34.82,0.252,0.000120275996096,0.000230242001635,0.0380643284995,0.00847553588745,0.0128949995813,0.000208730880899
2016-03-16 20:08:03,51.654316,-40.206057,233.1,4.839,34.82,0.204,0.000117191996196,0.000230242001635,0.0380643284995,0.00847553588745,0.0128949995813,0.000208730880899
2016-03-16 20:08:03,51.654316,-40.206057,234.2,4.923,34.837,0.192,0.000126443995896,0.000218124001549,0.0297542776161,0.00875021478861,0.0122130433916,0.000299530157274
2016-03-16 20:08:03,51.654316,-40.206057,234.8,4.923,34.837,0.168,0.000120275996096,0.000230242001635,0.023827377508,0.00895785270318,0.0126403809802,-0.00142968564754
2016-03-16 20:08:03,51.654316,-40.206057,235.4,4.991,34.849,0.168,0.000120275996096,0.000230242001635,0.0303985956766,0.00850243634601,0.0109969827901,-0.000452115923491
2016-03-16 20:08:03,51.654316,-40.206057,236.4,5.011,34.853,0.132,0.000107939996496,0.000224183001592,0.0303985956766,0.00850243634601,0.0109969827901,-0.000452115923491
2016-03-16 20:08:03,51.654316,-40.206057,237.4,5.008,34.853,0.168,0.000104855996597,0.000224183001592,0.0325504527891,0.00873109024384,0.0121660119303,-0.000776360676701
2016-03-16 20:08:03,51.654316,-40.206057,238.1,5.008,34.853,0.168,0.000104855996597,0.000224183001592,0.0372713216557,0.00977621509118,0.0130631235409,-0.00103666984477
2016-03-16 20:08:03,51.654316,-40.206057,238.6,5.01,34.853,0.18,0.000117191996196,0.000206006001463,0.0372713216557,0.00977621509118,0.0130631235409,-0.00103666984477
2016-03-16 20:08:03,51.654316,-40.206057,239.2,5.017,34.851,0.18,0.000117191996196,0.000206006001463,0.0344008020911,0.00894040943708,0.0123044033568,-0.000267831001616
2016-03-16 20:08:03,51.654316,-40.206057,239.6,5.017,34.851,0.156,0.000120275996096,0.000230242001635,0.0344008020911,0.00894040943708,0.0123044033568,-0.000267831001616
2016-03-16 20:08:03,51.654316,-40.206057,240.3,5.023,34.854,0.156,0.000120275996096,0.000230242001635,0.0281682639286,0.00914615591316,0.0118200333639,-0.00107589083398
2016-03-16 20:08:03,51.654316,-40.206057,240.7,5.023,34.854,0.132,0.000101771996697,0.000230242001635,0.0281682639286,0.00914615591316,0.0118200333639,-0.00107589083398
2016-03-16 20:08:03,51.654316,-40.206057,241.4,5.061,34.857,0.132,0.000101771996697,0.000230242001635,0.0217498647871,0.0086695134129,0.012672546175,-0.00145413160657
2016-03-16 20:08:03,51.654316,-40.206057,241.8,5.061,34.857,0.156,0.000111023996396,0.000206006001463,0.0217498647871,0.0086695134129,0.012672546175,-0.00145413160657
2016-03-16 20:08:03,51.654316,-40.206057,242.5,5.054,34.862,0.156,0.000111023996396,0.000206006001463,0.0375728294661,0.00881557449653,0.0126082157853,-0.000420148130921
2016-03-16 20:08:03,51.654316,-40.206057,242.9,5.054,34.862,0.168,0.000104855996597,0.000212065001506,0.0375728294661,0.00881557449653,0.0126082157853,-0.000420148130921
2016-03-16 20:08:03,51.654316,-40.206057,243.6,5.009,34.86,0.168,0.000104855996597,0.000212065001506,0.0189908618099,0.00890594322454,0.0126255147137,-0.00115701918151
2016-03-16 20:08:03,51.654316,-40.206057,244.3,5.002,34.856,0.144,0.000111023996396,0.000224183001592,0.0306629312912,0.0085158865753,0.0119608574522,-0.000827938963873
2016-03-16 20:08:03,51.654316,-40.206057,245.1,5.0,34.852,0.132,0.000111023996396,0.00019994700142,0.0306629312912,0.0085158865753,0.0119608574522,-0.000827938963873
2016-03-16 20:08:03,51.654316,-40.206057,245.5,5.0,34.852,0.132,0.000111023996396,0.00019994700142,0.0216342179557,0.00814306303233,0.0120943835552,-0.000700067793593
2016-03-16 20:08:03,51.654316,-40.206057,246.2,4.934,34.843,0.18,0.000107939996496,0.000230242001635,0.0216342179557,0.00814306303233,0.0120943835552,-0.000700067793593
2016-03-16 20:08:03,51.654316,-40.206057,246.9,4.934,34.843,0.18,0.000107939996496,0.000230242001635,0.0293412532183,0.00870608122377,0.0123860326748,-0.000422565863132
2016-03-16 20:08:03,51.654316,-40.206057,247.5,4.821,34.841,0.192,0.000117191996196,0.000236301001678,0.0347394820973,0.00877711524717,0.0131569161679,-0.00105144487495
2016-03-16 20:08:03,51.654316,-40.206057,248.4,4.685,34.81,0.216,0.000138779995495,0.000230242001635,0.0347394820973,0.00877711524717,0.0131569161679,-0.00105144487495
2016-03-16 20:08:03,51.654316,-40.206057,249.1,4.517,34.802,0.216,0.000138779995495,0.000230242001635,0.0261279234036,0.00909424643451,0.0131496181825,1.71927623906e-05
2016-03-16 20:08:03,51.654316,-40.206057,249.8,4.517,34.802,0.24,0.000123359995996,0.000230242001635,0.0261279234036,0.00909424643451,0.0131496181825,1.71927623906e-05
2016-03-16 20:08:03,51.654316,-40.206057,251.9,4.517,34.802,0.264,0.000123359995996,0.000242360001721,0.0261279234036,0.00909424643451,0.0131496181825,1.71927623906e-05
2016-03-16 20:08:03,51.654316,-40.206057,254.0,4.171,34.765,0.372,0.000129527995796,0.000236301001678,0.0250705809453,0.00962258825358,0.0121438476783,-0.00164083426065
2016-03-16 20:08:03,51.654316,-40.206057,255.1,4.218,34.771,0.396,0.000129527995796,0.000218124001549,0.0250705809453,0.00962258825358,0.0121438476783,-0.00164083426065
2016-03-16 20:08:03,51.654316,-40.206057,257.2,4.218,34.771,0.384,0.000132611995696,0.000224183001592,0.0250705809453,0.00962258825358,0.0121438476783,-0.00164083426065
2016-03-16 20:08:03,51.654316,-40.206057,259.2,4.218,34.771,0.408,0.000148031995195,0.000242360001721,0.0250705809453,0.00962258825358,0.0121438476783,-0.00164083426065
2016-03-16 20:08:03,51.654316,-40.206057,261.2,3.893,34.743,0.444,0.000144947995295,0.00026053700185,0.0297294961522,0.00906104118097,0.011864091572,-0.000696575513732
2016-03-16 20:08:03,51.654316,-40.206057,263.5,3.893,34.743,0.432,0.000141863995395,0.000254478001807,0.0297294961522,0.00906104118097,0.011864091572,-0.000696575513732
2016-03-16 20:08:03,51.654316,-40.206057,264.8,3.893,34.743,0.456,0.000141863995395,0.000242360001721,0.0297294961522,0.00906104118097,0.011864091572,-0.000696575513732
2016-03-16 20:08:03,51.654316,-40.206057,265.6,3.841,34.74,0.456,0.000132611995696,0.000236301001678,0.0297294961522,0.00906104118097,0.011864091572,-0.000696575513732
2016-03-16 20:08:03,51.654316,-40.206057,267.7,3.841,34.74,0.432,0.000151115995095,0.000236301001678,0.0297294961522,0.00906104118097,0.011864091572,-0.000696575513732
2016-03-16 20:08:03,51.654316,-40.206057,270.0,3.821,34.741,0.456,0.000141863995395,0.000242360001721,0.0346692679497,0.00902363273077,0.0125763208863,-0.00132330543025
2016-03-16 20:08:03,51.654316,-40.206057,271.0,3.821,34.741,0.456,0.000141863995395,0.000254478001807,0.0346692679497,0.00902363273077,0.0125763208863,-0.00132330543025
2016-03-16 20:08:03,51.654316,-40.206057,273.2,3.821,34.741,0.456,0.000144947995295,0.00026053700185,0.0346692679497,0.00902363273077,0.0125763208863,-0.00132330543025
2016-03-16 20:08:03,51.654316,-40.206057,274.9,3.821,34.741,0.444,0.000144947995295,0.000254478001807,0.0346692679497,0.00902363273077,0.0125763208863,-0.00132330543025
2016-03-16 20:08:03,51.654316,-40.206057,275.4,3.816,34.741,0.444,0.000144947995295,0.000254478001807,0.0346692679497,0.00902363273077,0.0125763208863,-0.00132330543025
2016-03-16 20:08:03,51.654316,-40.206057,277.6,3.816,34.741,0.444,0.000138779995495,0.000248419001764,0.0346692679497,0.00902363273077,0.0125763208863,-0.00132330543025
2016-03-16 20:08:03,51.654316,-40.206057,279.7,3.816,34.741,0.432,0.000148031995195,0.000242360001721,0.0346692679497,0.00902363273077,0.0125763208863,-0.00132330543025
2016-03-16 20:08:03,51.654316,-40.206057,281.7,3.804,34.743,0.42,0.000144947995295,0.00026053700185,0.0345701420942,0.00917831036754,0.0124695540631,-0.00114251278824
2016-03-16 20:08:03,51.654316,-40.206057,283.0,3.804,34.743,0.408,0.000144947995295,0.000254478001807,0.0345701420942,0.00917831036754,0.0124695540631,-0.00114251278824
2016-03-16 20:08:03,51.654316,-40.206057,284.8,3.804,34.743,0.384,0.000141863995395,0.000242360001721,0.0345701420942,0.00917831036754,0.0124695540631,-0.00114251278824
2016-03-16 20:08:03,51.654316,-40.206057,285.4,3.802,34.743,0.384,0.000141863995395,0.000242360001721,0.0345701420942,0.00917831036754,0.0124695540631,-0.00114251278824
2016-03-16 20:08:03,51.654316,-40.206057,287.3,3.802,34.743,0.408,0.000141863995395,0.00026053700185,0.0345701420942,0.00917831036754,0.0124695540631,-0.00114251278824
2016-03-16 20:08:03,51.654316,-40.206057,289.8,3.802,34.743,0.432,0.000135695995596,0.000254478001807,0.0345701420942,0.00917831036754,0.0124695540631,-0.00114251278824
2016-03-16 20:08:03,51.654316,-40.206057,292.1,3.772,34.743,0.432,0.000144947995295,0.000254478001807,0.0366228733512,0.00945109783021,0.0122084483638,-0.00170235211358
2016-03-16 20:08:03,51.654316,-40.206057,293.2,3.772,34.743,0.456,0.000138779995495,0.000254478001807,0.0366228733512,0.00945109783021,0.0122084483638,-0.00170235211358
2016-03-16 20:08:03,51.654316,-40.206057,295.0,3.772,34.743,0.468,0.000132611995696,0.000230242001635,0.0366228733512,0.00945109783021,0.0122084483638,-0.00170235211358
2016-03-16 20:08:03,51.654316,-40.206057,296.6,3.77,34.742,0.456,0.000138779995495,0.000248419001764,0.0366228733512,0.00945109783021,0.0122084483638,-0.00170235211358
2016-03-16 20:08:03,51.654316,-40.206057,298.8,3.77,34.742,0.456,0.000141863995395,0.000254478001807,0.0366228733512,0.00945109783021,0.0122084483638,-0.00170235211358
2016-03-16 20:08:03,51.654316,-40.206057,301.0,3.705,34.742,0.468,0.000135695995596,0.000242360001721,0.0383864875297,0.00937417933149,0.0125971336594,-0.00173243944777
2016-03-16 20:08:03,51.654316,-40.206057,303.3,3.705,34.742,0.456,0.000144947995295,0.000254478001807,0.0383864875297,0.00937417933149,0.0125971336594,-0.00173243944777
2016-03-16 20:08:03,51.654316,-40.206057,304.5,3.705,34.742,0.444,0.000144947995295,0.00026053700185,0.0383864875297,0.00937417933149,0.0125971336594,-0.00173243944777
2016-03-16 20:08:03,51.654316,-40.206057,305.3,3.705,34.742,0.444,0.000141863995395,0.000230242001635,0.0383864875297,0.00937417933149,0.0125971336594,-0.00173243944777
2016-03-16 20:08:03,51.654316,-40.206057,306.8,3.702,34.743,0.456,0.000135695995596,0.000248419001764,0.0383864875297,0.00937417933149,0.0125971336594,-0.00173243944777
2016-03-16 20:08:03,51.654316,-40.206057,309.1,3.702,34.743,0.48,0.000144947995295,0.00026053700185,0.0383864875297,0.00937417933149,0.0125971336594,-0.00173243944777
2016-03-16 20:08:03,51.654316,-40.206057,311.5,3.684,34.746,0.456,0.000141863995395,0.000266596001893,0.0358752991912,0.00937375901182,0.012233585869,-0.000964943789173
2016-03-16 20:08:03,51.654316,-40.206057,313.8,3.684,34.746,0.372,0.000138779995495,0.000224183001592,0.0358752991912,0.00937375901182,0.012233585869,-0.000964943789173
2016-03-16 20:08:03,51.654316,-40.206057,315.7,3.685,34.745,0.384,0.000138779995495,0.000254478001807,0.0358752991912,0.00937375901182,0.012233585869,-0.000964943789173
2016-03-16 20:08:03,51.654316,-40.206057,317.6,3.685,34.745,0.396,0.000126443995896,0.000248419001764,0.0358752991912,0.00937375901182,0.012233585869,-0.000964943789173
2016-03-16 20:08:03,51.654316,-40.206057,319.9,3.673,34.752,0.348,0.000129527995796,0.000242360001721,0.0358752991912,0.00937375901182,0.012233585869,-0.000964943789173
2016-03-16 20:08:03,51.654316,-40.206057,322.3,3.673,34.752,0.336,0.000132611995696,0.000224183001592,0.039815551946,0.00941726209716,0.0123519754097,-0.000968167432122
2016-03-16 20:08:03,51.654316,-40.206057,324.7,3.673,34.752,0.324,0.000126443995896,0.000248419001764,0.039815551946,0.00941726209716,0.0123519754097,-0.000968167432122
2016-03-16 20:08:03,51.654316,-40.206057,325.8,3.674,34.752,0.372,0.000126443995896,0.000230242001635,0.039815551946,0.00941726209716,0.0123519754097,-0.000968167432122
2016-03-16 20:08:03,51.654316,-40.206057,327.4,3.674,34.752,0.36,0.000126443995896,0.000230242001635,0.039815551946,0.00941726209716,0.0123519754097,-0.000968167432122
2016-03-16 20:08:03,51.654316,-40.206057,329.3,3.674,34.752,0.372,0.000129527995796,0.000242360001721,0.039815551946,0.00941726209716,0.0123519754097,-0.000968167432122
2016-03-16 20:08:03,51.654316,-40.206057,331.8,3.661,34.755,0.36,0.000132611995696,0.000236301001678,0.0427480251703,0.00901963969395,0.0123960336177,-0.00144258021934
2016-03-16 20:08:03,51.654316,-40.206057,334.2,3.661,34.755,0.36,0.000135695995596,0.000248419001764,0.0427480251703,0.00901963969395,0.0123960336177,-0.00144258021934
2016-03-16 20:08:03,51.654316,-40.206057,335.0,3.661,34.755,0.36,0.000120275996096,0.000236301001678,0.0427480251703,0.00901963969395,0.0123960336177,-0.00144258021934
2016-03-16 20:08:03,51.654316,-40.206057,336.6,3.661,34.755,0.3,0.000126443995896,0.000242360001721,0.0427480251703,0.00901963969395,0.0123960336177,-0.00144258021934
2016-03-16 20:08:03,51.654316,-40.206057,339.0,3.661,34.755,0.324,0.000129527995796,0.000230242001635,0.0427480251703,0.00901963969395,0.0123960336177,-0.00144258021934
2016-03-16 20:08:03,51.654316,-40.206057,340.2,3.652,34.757,0.312,0.000132611995696,0.000242360001721,0.0384195294815,0.00908394860272,0.0121724990284,-0.00105359397025
2016-03-16 20:08:03,51.654316,-40.206057,342.7,3.652,34.757,0.324,0.000123359995996,0.000236301001678,0.0384195294815,0.00908394860272,0.0121724990284,-0.00105359397025
2016-03-16 20:08:03,51.654316,-40.206057,344.9,3.652,34.757,0.276,0.000120275996096,0.000242360001721,0.0384195294815,0.00908394860272,0.0121724990284,-0.00105359397025
2016-03-16 20:08:03,51.654316,-40.206057,345.2,3.652,34.757,0.276,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,347.9,3.652,34.757,0.264,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,350.2,3.648,34.758,0.288,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,351.7,3.648,34.758,0.3,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,353.9,3.648,34.758,0.312,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,355.1,3.648,34.758,0.312,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,357.4,3.648,34.758,0.288,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,359.7,3.648,34.758,0.288,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,362.1,3.645,34.759,0.324,0.000123359995996,0.000224183001592,nan,nan,nan,nan
