datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,184.2,3.647,34.769,0.264,0.000123359995996,0.000218124001549,0.059925709874,0.00962069681508,0.0134312663592,0.022748442375
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,184.6,3.647,34.769,0.264,0.000123359995996,0.000218124001549,0.059925709874,0.00962069681508,0.0134312663592,0.022748442375
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,185.4,3.648,34.77,0.24,0.000120275996096,0.000236301001678,0.0841330698279,0.00897697724794,0.012929597438,0.0227140568502
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,186.0,3.648,34.77,0.264,0.000123359995996,0.000236301001678,0.0889282830861,0.00937859268797,0.0131198856495,0.0212870575718
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,186.6,3.649,34.77,0.276,0.000114107996296,0.000230242001635,0.0889282830861,0.00937859268797,0.0131198856495,0.0212870575718
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,187.2,3.65,34.77,0.276,0.000114107996296,0.000230242001635,0.0783176863071,0.00824688198962,0.0121733099156,0.0213926318783
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,187.7,3.65,34.77,0.252,0.000120275996096,0.000242360001721,0.0687644319865,0.00933824200012,0.0121289814118,0.0207637528665
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,188.6,3.652,34.771,0.252,0.000123359995996,0.000248419001764,0.0864749181633,0.00870229834678,0.0122030424487,0.0188137175198
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,188.8,3.652,34.771,0.252,0.000123359995996,0.000248419001764,0.0864749181633,0.00870229834678,0.0122030424487,0.0188137175198
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,189.5,3.653,34.771,0.264,0.000129527995796,0.000236301001678,0.0745798155072,0.00846397709666,0.012796071335,0.0186270148657
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,189.8,3.653,34.771,0.264,0.000129527995796,0.000236301001678,0.0745798155072,0.00846397709666,0.012796071335,0.0186270148657
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,190.4,3.653,34.771,0.288,0.000117191996196,0.000236301001678,0.0762401735863,0.00931323298004,0.0127417418883,0.019484235253
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,190.8,3.653,34.771,0.288,0.000117191996196,0.000236301001678,0.0762401735863,0.00931323298004,0.0127417418883,0.019484235253
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,191.4,3.654,34.772,0.288,0.000117191996196,0.000248419001764,0.0823570649174,0.00940549314654,0.0130804224692,0.0169200959246
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,191.6,3.654,34.772,0.288,0.000117191996196,0.000248419001764,0.0823570649174,0.00940549314654,0.0130804224692,0.0169200959246
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,192.4,3.654,34.772,0.288,0.000117191996196,0.000236301001678,0.072386655955,0.00940171026955,0.0121535783255,0.0163476306644
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,192.6,3.654,34.772,0.288,0.000117191996196,0.000236301001678,0.072386655955,0.00940171026955,0.0121535783255,0.0163476306644
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,193.3,3.66,34.774,0.252,0.000123359995996,0.000230242001635,0.0742370052571,0.00819686394947,0.0119286922574,0.0164534736078
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,193.5,3.66,34.774,0.252,0.000123359995996,0.000230242001635,0.0742370052571,0.00819686394947,0.0119286922574,0.0164534736078
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,194.2,3.67,34.777,0.228,0.000117191996196,0.000218124001549,0.0732953096301,0.00933824200012,0.0128431027964,0.016183224874
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,194.6,3.67,34.777,0.228,0.000117191996196,0.000218124001549,0.0732953096301,0.00933824200012,0.0128431027964,0.016183224874
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,195.1,3.67,34.777,0.252,0.000123359995996,0.000230242001635,0.0634777196949,0.00872919880535,0.0131790804198,0.016183224874
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,195.7,3.673,34.777,0.24,0.000111023996396,0.000230242001635,0.0634777196949,0.00872919880535,0.0131790804198,0.016183224874
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,196.0,3.673,34.777,0.24,0.000111023996396,0.000230242001635,0.0695574388302,0.00858502916021,0.0131496181825,0.0156575024365
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,196.6,3.673,34.778,0.24,0.000126443995896,0.000242360001721,0.0695574388302,0.00858502916021,0.0131496181825,0.0156575024365
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,196.9,3.673,34.778,0.24,0.000126443995896,0.000242360001721,0.072576647178,0.00876744789488,0.0130704215263,0.0144615309027
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,197.4,3.675,34.778,0.24,0.000126443995896,0.000242360001721,0.072576647178,0.00876744789488,0.0130704215263,0.0144615309027
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,197.9,3.675,34.778,0.216,0.000111023996396,0.000236301001678,0.0845460942257,0.00873865599782,0.0130087940942,0.0137123025542
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,198.5,3.679,34.779,0.216,0.000114107996296,0.000236301001678,0.0607187167177,0.00800288642401,0.0121611466067,0.0136386960402
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,198.7,3.679,34.779,0.216,0.000114107996296,0.000236301001678,0.0607187167177,0.00800288642401,0.0121611466067,0.0136386960402
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,199.5,3.679,34.779,0.216,0.000114107996296,0.000236301001678,0.0618545338116,0.00812961280305,0.0129420310427,0.0133120335548
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,199.8,3.679,34.779,0.216,0.000114107996296,0.000236301001678,0.0618545338116,0.00812961280305,0.0129420310427,0.0133120335548
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,200.6,3.679,34.779,0.204,0.000117191996196,0.000218124001549,0.0742370052571,0.00873487312083,0.0132904422708,0.0129214354842
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,201.3,3.677,34.779,0.228,0.000123359995996,0.00026053700185,0.062531893824,0.010275975173,0.0122995380332,0.0117571631061
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,201.6,3.677,34.779,0.228,0.000123359995996,0.00026053700185,0.062531893824,0.010275975173,0.0122995380332,0.0117571631061
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,202.3,3.68,34.779,0.204,0.000111023996396,0.000230242001635,0.0618545338116,0.00896920133414,0.0121214131307,0.0117302994148
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,202.5,3.68,34.779,0.204,0.000111023996396,0.000230242001635,0.0618545338116,0.00896920133414,0.0121214131307,0.0117302994148
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,203.3,3.68,34.779,0.216,0.000117191996196,0.000230242001635,0.0561134946825,0.00857725324641,0.0121511456637,0.010607934395
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,203.5,3.68,34.779,0.216,0.000117191996196,0.000230242001635,0.0561134946825,0.00857725324641,0.0121511456637,0.010607934395
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,204.2,3.681,34.779,0.216,0.000117191996196,0.000236301001678,0.0607558889135,0.00879644995177,0.0128036396162,0.0111653559881
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,204.9,3.681,34.779,0.216,0.000117191996196,0.000218124001549,0.0484849340555,0.00829290699295,0.0123687337465,0.0108166652759
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,205.3,3.685,34.781,0.216,0.000117191996196,0.000218124001549,0.0484849340555,0.00829290699295,0.0123687337465,0.0108166652759
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,205.8,3.685,34.781,0.204,0.000114107996296,0.000230242001635,0.0531314585305,0.00958412900422,0.0125936198146,0.00926179482721
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,206.2,3.687,34.781,0.204,0.000114107996296,0.000230242001635,0.0531314585305,0.00958412900422,0.0125936198146,0.00926179482721
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,206.7,3.687,34.781,0.228,0.000144947995295,0.000248419001764,0.056377830297,0.00896541845715,0.0129098658479,0.00946085477926
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,207.1,3.687,34.781,0.228,0.000144947995295,0.000248419001764,0.056377830297,0.00896541845715,0.0129098658479,0.00946085477926
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,207.6,3.687,34.781,0.192,0.000111023996396,0.000224183001592,0.0510539458096,0.00866194765893,0.0128258038681,0.00880994754063
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,208.0,3.688,34.781,0.192,0.000111023996396,0.000224183001592,0.0510539458096,0.00866194765893,0.0128258038681,0.00880994754063
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,208.6,3.688,34.781,0.18,0.000107939996496,0.000206006001463,0.05396163757,0.00904611983286,0.0123365685516,0.0103376856612
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,208.9,3.689,34.781,0.18,0.000107939996496,0.000206006001463,0.05396163757,0.00904611983286,0.0123365685516,0.0103376856612
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,209.5,3.689,34.781,0.204,0.000107939996496,0.000230242001635,0.0698589466406,0.0086888481175,0.012015186899,0.00885669036338
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,209.8,3.689,34.781,0.204,0.000107939996496,0.000230242001635,0.0698589466406,0.0086888481175,0.012015186899,0.00885669036338
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,210.5,3.689,34.782,0.216,0.000114107996296,0.000236301001678,0.056753682499,0.0090980293115,0.0127171449746,0.00934534090695
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,211.3,3.691,34.782,0.216,0.000120275996096,0.000230242001635,0.0516569614304,0.00914216287634,0.0136315555136,0.00765319699604
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,211.6,3.691,34.782,0.216,0.000120275996096,0.000230242001635,0.0516569614304,0.00914216287634,0.0136315555136,0.00765319699604
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,212.5,3.692,34.782,0.204,0.000117191996196,0.000224183001592,0.0452013900931,0.00941516049884,0.0126403809802,0.00753042992709
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,213.1,3.692,34.782,0.192,0.000111023996396,0.000206006001463,0.0470517393952,0.00929011539846,0.0125614546197,0.0077807995294
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,213.7,3.693,34.783,0.192,0.000111023996396,0.000206006001463,0.0470517393952,0.00929011539846,0.0125614546197,0.0077807995294
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,214.3,3.694,34.783,0.192,0.000117191996196,0.000218124001549,0.0486377530826,0.00818530515868,0.0125217211438,0.00669282003437
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,214.8,3.694,34.783,0.18,0.000114107996296,0.000242360001721,0.0529786395033,0.0090076605835,0.0113505296376,0.00638818577576
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,215.3,3.694,34.783,0.18,0.000114107996296,0.000242360001721,0.0529786395033,0.0090076605835,0.0113505296376,0.00638818577576
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,216.1,3.695,34.784,0.204,0.000111023996396,0.000224183001592,0.0497322677368,0.00833704055779,0.0124106295885,0.00708825356936
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,216.6,3.695,34.784,0.204,0.000117191996196,0.000224183001592,0.056943673722,0.00898853603873,0.0128531037393,0.00739288782797
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,217.4,3.698,34.785,0.204,0.000117191996196,0.000224183001592,0.056943673722,0.00898853603873,0.0128531037393,0.00739288782797
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,217.9,3.698,34.785,0.228,0.000117191996196,0.000230242001635,0.0505996189721,0.00931701585703,0.0121833108586,0.0062998042316
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,218.5,3.7,34.786,0.204,0.000114107996296,0.000224183001592,0.0593970386448,0.00955911998414,0.0123117013422,0.00643009313409
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,219.3,3.702,34.787,0.18,0.000107939996496,0.000218124001549,0.0643450709302,0.00917305637172,0.0125763208863,0.00678361931075
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,219.6,3.702,34.787,0.18,0.000107939996496,0.000218124001549,0.0643450709302,0.00917305637172,0.0125763208863,0.00678361931075
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,220.5,3.703,34.788,0.168,0.000107939996496,0.000224183001592,0.0566049937158,0.00865795462211,0.0118027344356,0.00580121412227
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,221.0,3.703,34.788,0.192,0.000111023996396,0.000236301001678,0.0346651377057,0.00865228030663,0.0127985039968,0.00584043511147
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,221.6,3.705,34.788,0.192,0.000111023996396,0.000236301001678,0.0346651377057,0.00865228030663,0.0127985039968,0.00584043511147
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,222.2,3.708,34.79,0.168,0.000114107996296,0.000236301001678,0.0434253851826,0.00866573053592,0.0121165478071,0.00432263655668
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,222.7,3.708,34.79,0.168,0.000132611995696,0.000236301001678,0.0519584692408,0.00956878733644,0.01284796812,0.00402042003028
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,223.6,3.71,34.791,0.156,0.000111023996396,0.000242360001721,0.0614373791699,0.00851966945228,0.0134509979493,0.00465923860786
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,224.0,3.71,34.791,0.156,0.000111023996396,0.000242360001721,0.0614373791699,0.00851966945228,0.0134509979493,0.00465923860786
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,224.8,3.712,34.792,0.156,0.000111023996396,0.000224183001592,0.0431238773723,0.00865795462211,0.0124206305314,0.00491713004372
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,225.4,3.712,34.792,0.168,0.000126443995896,0.000218124001549,0.0403277021993,0.00946896141597,0.0118719301489,0.00399355633905
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,226.3,3.712,34.793,0.18,0.000107939996496,0.000218124001549,0.0492407687034,0.00886159949987,0.0115827136911,0.00374533583203
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,226.7,3.712,34.793,0.18,0.000107939996496,0.000218124001549,0.0492407687034,0.00886159949987,0.0115827136911,0.00374533583203
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,227.5,3.713,34.794,0.18,0.000117191996196,0.000224183001592,0.0528671229159,0.00803924407504,0.0126552472467,0.00340416695334
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,228.4,3.714,34.794,0.18,0.000111023996396,0.000218124001549,0.0578481971531,0.00924787327212,0.0125365874103,0.00355379771352
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,229.0,3.714,34.794,0.156,0.000101771996697,0.000212065001506,0.0492407687034,0.00864072151584,0.0126676808514,0.00243626815813
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,229.6,3.717,34.795,0.156,0.000101771996697,0.000212065001506,0.0492407687034,0.00864072151584,0.0126676808514,0.00243626815813
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,230.2,3.718,34.796,0.144,0.000117191996196,0.000218124001549,0.0302086044537,0.0100357624844,0.0118989597244,0.00268690639736
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,230.8,3.718,34.796,0.132,0.000107939996496,0.000212065001506,0.046333076943,0.0094420609574,0.0129147311715,0.00286850495011
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,231.3,3.718,34.797,0.132,0.000107939996496,0.000212065001506,0.046333076943,0.0094420609574,0.0129147311715,0.00286850495011
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,231.7,3.718,34.797,0.132,0.000107939996496,0.000212065001506,0.0452385622889,0.00946896141597,0.0122746708237,0.00303076164517
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,232.2,3.718,34.796,0.132,0.000107939996496,0.000224183001592,0.0452385622889,0.00946896141597,0.0122746708237,0.00303076164517
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,232.6,3.718,34.796,0.132,0.000107939996496,0.000224183001592,0.0340208196452,0.00919407235498,0.0124995568919,0.00431027925871
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,233.1,3.718,34.797,0.168,0.000107939996496,0.000212065001506,0.0340208196452,0.00919407235498,0.0124995568919,0.00431027925871
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,233.4,3.718,34.797,0.168,0.000107939996496,0.000212065001506,0.0389688519306,0.00923442304283,0.0134609988922,0.00276293064355
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,234.0,3.718,34.797,0.144,0.000107939996496,0.000212065001506,0.0389688519306,0.00923442304283,0.0134609988922,0.00276293064355
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,234.4,3.718,34.797,0.144,0.000107939996496,0.000212065001506,0.0430082305409,0.00919596379347,0.0122673728384,0.00254694656602
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,234.9,3.718,34.797,0.144,0.000104855996597,0.000236301001678,0.0430082305409,0.00919596379347,0.0122673728384,0.00254694656602
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,235.5,3.718,34.797,0.144,0.000114107996296,0.000230242001635,0.0436525486014,0.00956878733644,0.0133745042506,0.00277770567373
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,235.8,3.718,34.797,0.144,0.000114107996296,0.000230242001635,0.0436525486014,0.00956878733644,0.0133745042506,0.00277770567373
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,236.5,3.719,34.798,0.144,0.000107939996496,0.000206006001463,0.0396503421869,0.00943995935908,0.0131125876641,0.00252733607142
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,236.7,3.719,34.798,0.144,0.000107939996496,0.000206006001463,0.0396503421869,0.00943995935908,0.0131125876641,0.00252733607142
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,237.4,3.719,34.799,0.156,0.000114107996296,0.000242360001721,0.0553948322303,0.00874454047313,0.0122303423199,0.00200161363395
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,237.7,3.719,34.799,0.156,0.000114107996296,0.000242360001721,0.0553948322303,0.00874454047313,0.0122303423199,0.00200161363395
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,238.4,3.72,34.8,0.144,0.000107939996496,0.000206006001463,0.0554320044261,0.0093516922294,0.0125417230296,0.00234063341734
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,238.9,3.72,34.8,0.144,0.000107939996496,0.000206006001463,0.0481090818535,0.00945340958836,0.0137499450543,0.00224231230741
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,239.4,3.721,34.8,0.132,0.000129527995796,0.000218124001549,0.0481090818535,0.00945340958836,0.0137499450543,0.00224231230741
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,240.2,3.721,34.8,0.144,0.000111023996396,0.000218124001549,0.0428223695619,0.00943806792059,0.0119954553089,0.0020679669513
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,240.5,3.721,34.8,0.144,0.000111023996396,0.000218124001549,0.0428223695619,0.00943806792059,0.0119954553089,0.0020679669513
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,241.1,3.722,34.801,0.132,0.000111023996396,0.000218124001549,0.0394231787681,0.00973208152634,0.0125390200721,0.00150544125683
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,241.5,3.722,34.801,0.132,0.000111023996396,0.000218124001549,0.0394231787681,0.00973208152634,0.0125390200721,0.00150544125683
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,242.2,3.722,34.802,0.144,0.000104855996597,0.000236301001678,0.0527143038887,0.00897130293246,0.0124725273164,0.00140980651603
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,242.9,3.722,34.802,0.156,0.000111023996396,0.000218124001549,0.046523068166,0.00874643191162,0.0112070025917,0.00121316429619
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,243.5,3.723,34.801,0.156,0.000111023996396,0.000218124001549,0.0410835368472,0.00830257434525,0.0129690606182,0.00198200313934
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,244.0,3.724,34.803,0.156,0.000101771996697,0.000206006001463,0.0410835368472,0.00830257434525,0.0129690606182,0.00198200313934
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,244.8,3.724,34.803,0.132,0.000101771996697,0.000212065001506,0.0549405053928,0.00872331433004,0.012754175493,0.00334990229705
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,245.4,3.729,34.806,0.132,0.000101771996697,0.000212065001506,0.0462959047472,0.00910181218848,0.0118151680403,0.00144150567169
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,245.9,3.729,34.806,0.12,0.000107939996496,0.000224183001592,0.0462959047472,0.00910181218848,0.0118151680403,0.00144150567169
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,246.6,3.728,34.806,0.096,0.000111023996396,0.000224183001592,0.0462174301116,0.00911715385626,0.0122276393624,0.00217595899006
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,247.5,3.729,34.807,0.096,0.000114107996296,0.000236301001678,0.0493522852908,0.00866383909742,0.0121338467354,0.000933244633516
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,247.8,3.729,34.807,0.096,0.000114107996296,0.000236301001678,0.0493522852908,0.00866383909742,0.0121338467354,0.000933244633516
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,248.7,3.73,34.808,0.108,0.000111023996396,0.000230242001635,0.0263550868224,0.00901921937429,0.0126403809802,0.00100926887971
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,249.5,3.73,34.809,0.132,0.000101771996697,0.000206006001463,0.0442183920264,0.00863693863885,0.0118594965441,0.000694963692258
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,250.2,3.73,34.809,0.12,0.000107939996496,0.000212065001506,0.0442183920264,0.00863693863885,0.0118594965441,0.000694963692258
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,251.5,3.73,34.809,0.108,0.000101771996697,0.000212065001506,0.0442183920264,0.00863693863885,0.0118594965441,0.000694963692258
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,253.7,3.736,34.814,0.096,0.000104855996597,0.000206006001463,0.0452013900931,0.00932857464782,0.0124154949121,0.000894023644312
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,255.1,3.736,34.814,0.108,9.56039968969e-05,0.000218124001549,0.0452013900931,0.00932857464782,0.0124154949121,0.000894023644312
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,256.5,3.735,34.814,0.072,0.000107939996496,0.000224183001592,0.0452013900931,0.00932857464782,0.0124154949121,0.000894023644312
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,258.3,3.735,34.814,0.108,0.000101771996697,0.000236301001678,0.0452013900931,0.00932857464782,0.0124154949121,0.000894023644312
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,259.7,3.735,34.814,0.096,0.000107939996496,0.000224183001592,0.0452013900931,0.00932857464782,0.0124154949121,0.000894023644312
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,261.1,3.727,34.819,0.108,0.000107939996496,0.000224183001592,0.0428306300498,0.00906734597594,0.0120868152741,0.000159570325938
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,263.0,3.727,34.819,0.072,0.000101771996697,0.000218124001549,0.0428306300498,0.00906734597594,0.0120868152741,0.000159570325938
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,264.9,3.727,34.819,0.06,0.000104855996597,0.000212065001506,0.0428306300498,0.00906734597594,0.0120868152741,0.000159570325938
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,265.8,3.729,34.819,0.096,9.86879967968e-05,0.000218124001549,0.0428306300498,0.00906734597594,0.0120868152741,0.000159570325938
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,267.7,3.729,34.819,0.096,0.000104855996597,0.000218124001549,0.0428306300498,0.00906734597594,0.0120868152741,0.000159570325938
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,269.1,3.729,34.819,0.084,0.000107939996496,0.000224183001592,0.0428306300498,0.00906734597594,0.0120868152741,0.000159570325938
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,270.6,3.712,34.822,0.084,9.86879967968e-05,0.000218124001549,0.0350905528354,0.0093613595817,0.0118208442512,2.87441496218e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,272.6,3.712,34.822,0.072,0.000104855996597,0.000218124001549,0.0350905528354,0.0093613595817,0.0118208442512,2.87441496218e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,274.5,3.712,34.822,0.084,0.000101771996697,0.000193888001377,0.0350905528354,0.0093613595817,0.0118208442512,2.87441496218e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,274.7,3.712,34.822,0.084,0.000101771996697,0.000193888001377,0.0350905528354,0.0093613595817,0.0118208442512,2.87441496218e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,276.6,3.714,34.822,0.084,0.000101771996697,0.000218124001549,0.0350905528354,0.0093613595817,0.0118208442512,2.87441496218e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,278.6,3.714,34.822,0.084,9.56039968969e-05,0.000206006001463,0.0350905528354,0.0093613595817,0.0118208442512,2.87441496218e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,279.6,3.714,34.822,0.084,0.000104855996597,0.00019994700142,0.0350905528354,0.0093613595817,0.0118208442512,2.87441496218e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,281.6,3.724,34.826,0.06,9.86879967968e-05,0.000218124001549,0.0325380620571,0.00949481107538,0.0122638589935,-0.00079677708204
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,283.6,3.724,34.826,0.072,0.000101771996697,0.00019994700142,0.0325380620571,0.00949481107538,0.0122638589935,-0.00079677708204
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,284.7,3.724,34.826,0.048,0.000107939996496,0.000212065001506,0.0325380620571,0.00949481107538,0.0122638589935,-0.00079677708204
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,285.7,3.725,34.826,0.072,9.86879967968e-05,0.000206006001463,0.0325380620571,0.00949481107538,0.0122638589935,-0.00079677708204
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,287.7,3.725,34.826,0.048,9.86879967968e-05,0.000230242001635,0.0325380620571,0.00949481107538,0.0122638589935,-0.00079677708204
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,288.9,3.725,34.826,0.084,9.86879967968e-05,0.000206006001463,0.0325380620571,0.00949481107538,0.0122638589935,-0.00079677708204
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,290.7,3.753,34.833,0.06,9.56039968969e-05,0.000230242001635,0.0346527469738,0.00935568526622,0.0124136028418,-0.00109711315005
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,292.7,3.753,34.833,0.06,9.86879967968e-05,0.00019994700142,0.0346527469738,0.00935568526622,0.0124136028418,-0.00109711315005
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,294.6,3.753,34.833,0.096,9.86879967968e-05,0.000212065001506,0.0346527469738,0.00935568526622,0.0124136028418,-0.00109711315005
