datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-28 20:57:54,50.42379066666666,-41.055195,174.4,4.604,34.769,0.228,0.000132611995696,0.000248419001764,0.0303985956766,0.00783559919729,0.0112145708728,-0.00107347310176
2016-03-28 20:57:54,50.42379066666666,-41.055195,174.6,4.604,34.769,0.228,0.000132611995696,0.000248419001764,0.0303985956766,0.00783559919729,0.0112145708728,-0.00107347310176
2016-03-28 20:57:54,50.42379066666666,-41.055195,175.4,4.597,34.77,0.228,0.000129527995796,0.000242360001721,0.0415750358806,0.00838895003643,0.0112443034059,-0.00130933631081
2016-03-28 20:57:54,50.42379066666666,-41.055195,175.7,4.597,34.77,0.228,0.000129527995796,0.000242360001721,0.0415750358806,0.00838895003643,0.0112443034059,-0.00130933631081
2016-03-28 20:57:54,50.42379066666666,-41.055195,176.3,4.587,34.772,0.204,0.000123359995996,0.000242360001721,0.0372713216557,0.00831602457453,0.0119016626819,-0.000508529675085
2016-03-28 20:57:54,50.42379066666666,-41.055195,177.2,4.582,34.772,0.216,0.000123359995996,0.000242360001721,0.0374571826347,0.00849087755522,0.0113799918749,-0.00107347310176
2016-03-28 20:57:54,50.42379066666666,-41.055195,177.5,4.582,34.772,0.216,0.000123359995996,0.000242360001721,0.0374571826347,0.00849087755522,0.0113799918749,-0.00107347310176
2016-03-28 20:57:54,50.42379066666666,-41.055195,178.3,4.578,34.772,0.216,0.000129527995796,0.00026053700185,0.0307372756828,0.0086695134129,0.0121611466067,-0.000324244753211
2016-03-28 20:57:54,50.42379066666666,-41.055195,178.6,4.578,34.772,0.216,0.000129527995796,0.00026053700185,0.0307372756828,0.0086695134129,0.0121611466067,-0.000324244753211
2016-03-28 20:57:54,50.42379066666666,-41.055195,179.3,4.576,34.772,0.216,0.000129527995796,0.000230242001635,0.0251118833851,0.00863105416354,0.0118176007021,-0.000299798794186
2016-03-28 20:57:54,50.42379066666666,-41.055195,180.1,4.565,34.774,0.204,0.000129527995796,0.000236301001678,0.0353053255223,0.00802390240727,0.0117138071322,-0.00112505138894
2016-03-28 20:57:54,50.42379066666666,-41.055195,180.4,4.565,34.774,0.204,0.000129527995796,0.000236301001678,0.0353053255223,0.00802390240727,0.0117138071322,-0.00112505138894
2016-03-28 20:57:54,50.42379066666666,-41.055195,181.2,4.564,34.774,0.204,0.000132611995696,0.000236301001678,0.0251118833851,0.00828134820216,0.0111551058067,-0.00014264620046
2016-03-28 20:57:54,50.42379066666666,-41.055195,181.6,4.564,34.774,0.204,0.000132611995696,0.000236301001678,0.0251118833851,0.00828134820216,0.0111551058067,-0.00014264620046
2016-03-28 20:57:54,50.42379066666666,-41.055195,182.2,4.561,34.775,0.192,0.000123359995996,0.000242360001721,0.0195608354789,0.00769142955215,0.0112270044776,-0.000822834862538
2016-03-28 20:57:54,50.42379066666666,-41.055195,182.6,4.561,34.775,0.192,0.000123359995996,0.000242360001721,0.0195608354789,0.00769142955215,0.0112270044776,-0.000822834862538
2016-03-28 20:57:54,50.42379066666666,-41.055195,183.4,4.556,34.776,0.228,0.000123359995996,0.000242360001721,0.0223900526037,0.00845430974436,0.0114024264225,-0.00030705199082
2016-03-28 20:57:54,50.42379066666666,-41.055195,183.6,4.556,34.776,0.228,0.000123359995996,0.000242360001721,0.0223900526037,0.00845430974436,0.0114024264225,-0.00030705199082
2016-03-28 20:57:54,50.42379066666666,-41.055195,184.4,4.55,34.777,0.192,0.000169619994494,0.00344757102448,0.0180863383788,0.00855224422633,0.0121757425774,-0.00123062569549
2016-03-28 20:57:54,50.42379066666666,-41.055195,185.2,4.55,34.777,0.18,0.000123359995996,0.000236301001678,0.0330006493827,0.00908457908221,0.0113924254796,-0.00105386260716
2016-03-28 20:57:54,50.42379066666666,-41.055195,185.6,4.55,34.777,0.18,0.000123359995996,0.000236301001678,0.0330006493827,0.00908457908221,0.0113924254796,-0.00105386260716
2016-03-28 20:57:54,50.42379066666666,-41.055195,186.4,4.544,34.778,0.204,0.000126443995896,0.000242360001721,0.0279411005099,0.00768197235969,0.0120103215754,-0.000496172377117
2016-03-28 20:57:54,50.42379066666666,-41.055195,186.7,4.544,34.778,0.204,0.000126443995896,0.000242360001721,0.0279411005099,0.00768197235969,0.0120103215754,-0.000496172377117
2016-03-28 20:57:54,50.42379066666666,-41.055195,187.5,4.542,34.78,0.216,0.000126443995896,0.000242360001721,0.0292999507785,0.00778558115714,0.011048879575,-0.00104150530919
2016-03-28 20:57:54,50.42379066666666,-41.055195,187.7,4.542,34.78,0.216,0.000126443995896,0.000242360001721,0.0292999507785,0.00778558115714,0.011048879575,-0.00104150530919
2016-03-28 20:57:54,50.42379066666666,-41.055195,188.5,4.54,34.78,0.18,0.000126443995896,0.000248419001764,0.0249218921621,0.00765507190112,0.0120522174174,-0.000845131726264
2016-03-28 20:57:54,50.42379066666666,-41.055195,189.3,4.541,34.78,0.18,0.000120275996096,0.000224183001592,0.0300557854265,0.008415850495,0.012754175493,-0.000378240772594
2016-03-28 20:57:54,50.42379066666666,-41.055195,189.5,4.541,34.78,0.18,0.000120275996096,0.000224183001592,0.0300557854265,0.008415850495,0.012754175493,-0.000378240772594
2016-03-28 20:57:54,50.42379066666666,-41.055195,190.3,4.539,34.78,0.192,0.000126443995896,0.000242360001721,0.0339836474494,0.00807392044742,0.013258277076,-0.00205829602245
2016-03-28 20:57:54,50.42379066666666,-41.055195,190.5,4.539,34.78,0.192,0.000126443995896,0.000242360001721,0.0339836474494,0.00807392044742,0.013258277076,-0.00205829602245
2016-03-28 20:57:54,50.42379066666666,-41.055195,191.3,4.54,34.781,0.192,0.000129527995796,0.000242360001721,0.0423308705285,0.00845052686737,0.0122449382907,-0.00103425211256
2016-03-28 20:57:54,50.42379066666666,-41.055195,191.5,4.54,34.781,0.192,0.000129527995796,0.000242360001721,0.0423308705285,0.00845052686737,0.0122449382907,-0.00103425211256
2016-03-28 20:57:54,50.42379066666666,-41.055195,192.4,4.542,34.78,0.192,0.000123359995996,0.000224183001592,0.0221628891849,0.0079240764868,0.0126403809802,-0.000682875031202
2016-03-28 20:57:54,50.42379066666666,-41.055195,192.7,4.542,34.78,0.192,0.000123359995996,0.000224183001592,0.0221628891849,0.0079240764868,0.0126403809802,-0.000682875031202
2016-03-28 20:57:54,50.42379066666666,-41.055195,193.4,4.543,34.78,0.168,0.000123359995996,0.000248419001764,0.0402161856119,0.0077433390308,0.0113034981762,-0.0009850915576
2016-03-28 20:57:54,50.42379066666666,-41.055195,193.8,4.543,34.78,0.168,0.000123359995996,0.000248419001764,0.0402161856119,0.0077433390308,0.0113034981762,-0.0009850915576
2016-03-28 20:57:54,50.42379066666666,-41.055195,194.5,4.544,34.781,0.192,0.000144947995295,0.000242360001721,0.0334549762202,0.0081796308432,0.0120646510221,0.000287172859306
2016-03-28 20:57:54,50.42379066666666,-41.055195,194.9,4.544,34.781,0.192,0.000144947995295,0.000242360001721,0.0334549762202,0.0081796308432,0.0120646510221,0.000287172859306
2016-03-28 20:57:54,50.42379066666666,-41.055195,195.7,4.543,34.781,0.18,0.000117191996196,0.000236301001678,0.0169174793331,0.0085984793895,0.0117605682978,-0.000186702654086
2016-03-28 20:57:54,50.42379066666666,-41.055195,196.6,4.544,34.78,0.18,0.000126443995896,0.000224183001592,0.0213327101454,0.00813339568003,0.0111997046063,-0.000456951387913
2016-03-28 20:57:54,50.42379066666666,-41.055195,197.0,4.544,34.78,0.18,0.000126443995896,0.000224183001592,0.0213327101454,0.00813339568003,0.0111997046063,-0.000456951387913
2016-03-28 20:57:54,50.42379066666666,-41.055195,197.6,4.542,34.781,0.18,0.000126443995896,0.000224183001592,0.0232202316432,0.00860604514347,0.0114543232075,-0.000152317129304
2016-03-28 20:57:54,50.42379066666666,-41.055195,198.3,4.541,34.781,0.204,0.000120275996096,0.000218124001549,0.0232202316432,0.00860604514347,0.0114543232075,-0.000152317129304
2016-03-28 20:57:54,50.42379066666666,-41.055195,198.7,4.541,34.781,0.204,0.000120275996096,0.000218124001549,0.0241288853183,0.00799132763322,0.0118570638823,-0.00122579023107
2016-03-28 20:57:54,50.42379066666666,-41.055195,199.3,4.541,34.782,0.18,0.000123359995996,0.000236301001678,0.0241288853183,0.00799132763322,0.0118570638823,-0.00122579023107
2016-03-28 20:57:54,50.42379066666666,-41.055195,199.7,4.541,34.782,0.18,0.000123359995996,0.000236301001678,0.0148771388081,0.00888282564295,0.0127912060114,-0.00178079409199
2016-03-28 20:57:54,50.42379066666666,-41.055195,200.4,4.54,34.782,0.168,0.000123359995996,0.000236301001678,0.0148771388081,0.00888282564295,0.0127912060114,-0.00178079409199
2016-03-28 20:57:54,50.42379066666666,-41.055195,200.8,4.54,34.782,0.168,0.000123359995996,0.000236301001678,0.0243932209329,0.00850432778451,0.0118446302776,-0.00141491061737
2016-03-28 20:57:54,50.42379066666666,-41.055195,201.4,4.54,34.782,0.18,0.000117191996196,0.000230242001635,0.0243932209329,0.00850432778451,0.0118446302776,-0.00141491061737
2016-03-28 20:57:54,50.42379066666666,-41.055195,201.9,4.54,34.782,0.18,0.000117191996196,0.000230242001635,0.0232202316432,0.00832169889001,0.0112813339243,-0.00153284222189
2016-03-28 20:57:54,50.42379066666666,-41.055195,202.5,4.54,34.782,0.216,0.000129527995796,0.000248419001764,0.0232202316432,0.00832169889001,0.0112813339243,-0.00153284222189
2016-03-28 20:57:54,50.42379066666666,-41.055195,203.1,4.54,34.782,0.18,0.000117191996196,0.000236301001678,0.0270737492745,0.00859259491418,0.0117830028455,-0.0012134329331
2016-03-28 20:57:54,50.42379066666666,-41.055195,203.7,4.54,34.782,0.18,0.000117191996196,0.000236301001678,0.0255249077828,0.00727657404267,0.0122303423199,-0.00177354089536
2016-03-28 20:57:54,50.42379066666666,-41.055195,204.2,4.539,34.782,0.156,0.000123359995996,0.000248419001764,0.0255249077828,0.00727657404267,0.0122303423199,-0.00177354089536
2016-03-28 20:57:54,50.42379066666666,-41.055195,204.6,4.539,34.782,0.156,0.000123359995996,0.000248419001764,0.0255249077828,0.00727657404267,0.0122303423199,-0.00177354089536
2016-03-28 20:57:54,50.42379066666666,-41.055195,205.3,4.541,34.785,0.192,0.000126443995896,0.000236301001678,0.0316789713098,0.00816807205241,0.0120573530368,-0.000218670446656
2016-03-28 20:57:54,50.42379066666666,-41.055195,205.7,4.541,34.785,0.192,0.000126443995896,0.000236301001678,0.0316789713098,0.00816807205241,0.0120573530368,-0.000218670446656
2016-03-28 20:57:54,50.42379066666666,-41.055195,206.3,4.54,34.787,0.168,0.000114107996296,0.000224183001592,0.0380230260597,0.00841206761801,0.012178445535,-0.0013829428248
2016-03-28 20:57:54,50.42379066666666,-41.055195,206.8,4.54,34.787,0.168,0.000114107996296,0.000224183001592,0.0380230260597,0.00841206761801,0.012178445535,-0.0013829428248
2016-03-28 20:57:54,50.42379066666666,-41.055195,207.4,4.534,34.79,0.156,0.000144947995295,0.000212065001506,0.0413478724618,0.00769353115048,0.0123068360186,-0.000628879011819
2016-03-28 20:57:54,50.42379066666666,-41.055195,207.8,4.534,34.79,0.156,0.000144947995295,0.000212065001506,0.0413478724618,0.00769353115048,0.0123068360186,-0.000628879011819
2016-03-28 20:57:54,50.42379066666666,-41.055195,208.5,4.531,34.792,0.156,0.000114107996296,0.000236301001678,0.0310387834932,0.00814306303233,0.0116421787572,-0.00207548878484
2016-03-28 20:57:54,50.42379066666666,-41.055195,209.4,4.53,34.792,0.156,0.000114107996296,0.000236301001678,0.0230343706642,0.00833704055779,0.0118989597244,-0.00142458154621
2016-03-28 20:57:54,50.42379066666666,-41.055195,209.6,4.53,34.792,0.132,0.000114107996296,0.000224183001592,0.0230343706642,0.00833704055779,0.0118989597244,-0.00142458154621
2016-03-28 20:57:54,50.42379066666666,-41.055195,210.5,4.527,34.794,0.132,0.000114107996296,0.000224183001592,0.0125724626684,0.0077607822969,0.0120522174174,-0.00159892690233
2016-03-28 20:57:54,50.42379066666666,-41.055195,211.1,4.527,34.794,0.156,0.000194291993694,0.000278714001979,0.0125724626684,0.0077607822969,0.0120522174174,-0.00159892690233
2016-03-28 20:57:54,50.42379066666666,-41.055195,211.8,4.527,34.799,0.144,0.000120275996096,0.000230242001635,0.0195195330391,0.00839672595023,0.0111848383398,-0.000817999398116
2016-03-28 20:57:54,50.42379066666666,-41.055195,212.5,4.533,34.802,0.144,0.000120275996096,0.000230242001635,0.0291140897995,0.00778368971865,0.0115308169061,-0.00206071375466
2016-03-28 20:57:54,50.42379066666666,-41.055195,212.9,4.533,34.802,0.156,0.000117191996196,0.000230242001635,0.0291140897995,0.00778368971865,0.0115308169061,-0.00206071375466
2016-03-28 20:57:54,50.42379066666666,-41.055195,213.5,4.535,34.804,0.156,0.000117191996196,0.000230242001635,0.0250334087495,0.0075703774886,0.0114318886598,-0.00174882629942
2016-03-28 20:57:54,50.42379066666666,-41.055195,214.0,4.535,34.804,0.132,0.000114107996296,0.000224183001592,0.0250334087495,0.0075703774886,0.0114318886598,-0.00174882629942
2016-03-28 20:57:54,50.42379066666666,-41.055195,214.5,4.54,34.806,0.132,0.000114107996296,0.000224183001592,0.0250334087495,0.0075703774886,0.0114318886598,-0.00174882629942
2016-03-28 20:57:54,50.42379066666666,-41.055195,215.1,4.541,34.807,0.12,0.000129527995796,0.000248419001764,0.0372300192159,0.00807202900892,0.0113307980475,-0.000704903258015
2016-03-28 20:57:54,50.42379066666666,-41.055195,215.6,4.541,34.807,0.12,0.000129527995796,0.000248419001764,0.0372300192159,0.00807202900892,0.0113307980475,-0.000704903258015
2016-03-28 20:57:54,50.42379066666666,-41.055195,216.2,4.542,34.807,0.144,0.000114107996296,0.000224183001592,0.026243570235,0.00814873734781,0.0109772512,-0.00234573751867
2016-03-28 20:57:54,50.42379066666666,-41.055195,216.6,4.542,34.807,0.144,0.000114107996296,0.000224183001592,0.026243570235,0.00814873734781,0.0109772512,-0.00234573751867
2016-03-28 20:57:54,50.42379066666666,-41.055195,217.3,4.556,34.811,0.144,0.000111023996396,0.000218124001549,0.0273009126933,0.00846208565816,0.0108685923065,-0.002200673586
2016-03-28 20:57:54,50.42379066666666,-41.055195,218.2,4.573,34.816,0.144,0.000111023996396,0.000218124001549,0.0165746690829,0.00752435248526,0.0111205079501,-0.000908798674491
2016-03-28 20:57:54,50.42379066666666,-41.055195,218.5,4.573,34.816,0.108,0.000120275996096,0.000218124001549,0.0165746690829,0.00752435248526,0.0111205079501,-0.000908798674491
2016-03-28 20:57:54,50.42379066666666,-41.055195,219.3,4.586,34.818,0.108,0.000120275996096,0.000218124001549,0.0213327101454,0.00895575110485,0.0118348996304,-0.00124781845788
2016-03-28 20:57:54,50.42379066666666,-41.055195,219.9,4.586,34.818,0.12,0.000107939996496,0.00032112700228,0.0213327101454,0.00895575110485,0.0118348996304,-0.00124781845788
2016-03-28 20:57:54,50.42379066666666,-41.055195,220.5,4.596,34.819,0.108,0.000101771996697,0.000212065001506,0.0386301719244,0.00750901081749,0.0115432505108,-0.000486501448272
2016-03-28 20:57:54,50.42379066666666,-41.055195,221.0,4.596,34.819,0.108,0.000101771996697,0.000212065001506,0.0386301719244,0.00750901081749,0.0115432505108,-0.000486501448272
2016-03-28 20:57:54,50.42379066666666,-41.055195,221.6,4.6,34.823,0.096,0.000107939996496,0.000224183001592,0.0257892433974,0.0080873706767,0.0103669233853,-0.000957959229452
2016-03-28 20:57:54,50.42379066666666,-41.055195,222.1,4.6,34.823,0.096,0.000107939996496,0.000224183001592,0.0257892433974,0.0080873706767,0.0103669233853,-0.000957959229452
2016-03-28 20:57:54,50.42379066666666,-41.055195,222.6,4.602,34.825,0.096,0.000107939996496,0.000224183001592,0.0225056994351,0.00836793405317,0.0105645095822,-0.000903963210069
2016-03-28 20:57:54,50.42379066666666,-41.055195,223.4,4.608,34.826,0.096,0.000104855996597,0.000224183001592,0.0106477689748,0.00880590714424,0.012395763322,-0.000989927022022
2016-03-28 20:57:54,50.42379066666666,-41.055195,223.8,4.608,34.826,0.096,0.000104855996597,0.000224183001592,0.0106477689748,0.00880590714424,0.012395763322,-0.000989927022022
2016-03-28 20:57:54,50.42379066666666,-41.055195,224.5,4.601,34.825,0.12,0.000104855996597,0.000212065001506,0.0324719781535,0.00863693863885,0.0123092686804,-0.000935931002639
2016-03-28 20:57:54,50.42379066666666,-41.055195,225.0,4.601,34.825,0.12,0.000104855996597,0.000212065001506,0.0324719781535,0.00863693863885,0.0123092686804,-0.000935931002639
2016-03-28 20:57:54,50.42379066666666,-41.055195,225.8,4.587,34.826,0.084,0.000101771996697,0.000218124001549,0.0148399666123,0.00877711524717,0.0120276205037,-0.00189120386297
2016-03-28 20:57:54,50.42379066666666,-41.055195,226.5,4.583,34.825,0.108,0.000101771996697,0.000212065001506,0.0148399666123,0.00877711524717,0.0120276205037,-0.00189120386297
2016-03-28 20:57:54,50.42379066666666,-41.055195,226.9,4.583,34.825,0.108,0.000101771996697,0.000212065001506,0.0200482042683,0.00820463986327,0.0118694974871,-0.00164566972508
2016-03-28 20:57:54,50.42379066666666,-41.055195,227.4,4.579,34.826,0.108,0.000101771996697,0.000218124001549,0.0200482042683,0.00820463986327,0.0118694974871,-0.00164566972508
2016-03-28 20:57:54,50.42379066666666,-41.055195,228.1,4.569,34.825,0.108,0.000101771996697,0.000218124001549,0.0243188765413,0.00754936150534,0.0120227551801,-0.00127736851824
2016-03-28 20:57:54,50.42379066666666,-41.055195,228.5,4.569,34.825,0.096,0.000107939996496,0.000206006001463,0.0243188765413,0.00754936150534,0.0120227551801,-0.00127736851824
2016-03-28 20:57:54,50.42379066666666,-41.055195,229.2,4.565,34.825,0.096,0.000107939996496,0.000206006001463,0.0181235105746,0.00865038886814,0.0111997046063,-0.00231860519052
2016-03-28 20:57:54,50.42379066666666,-41.055195,229.5,4.565,34.825,0.096,0.000107939996496,0.000206006001463,0.0181235105746,0.00865038886814,0.0111997046063,-0.00231860519052
2016-03-28 20:57:54,50.42379066666666,-41.055195,230.3,4.562,34.825,0.108,0.000107939996496,0.000230242001635,0.0346279655099,0.00780491586174,0.0116000126194,-0.00281235983543
2016-03-28 20:57:54,50.42379066666666,-41.055195,231.2,4.554,34.825,0.096,0.000107939996496,0.000206006001463,0.0235630418934,0.00738018284013,0.0110713141227,-0.00230893426168
2016-03-28 20:57:54,50.42379066666666,-41.055195,231.5,4.554,34.825,0.096,0.000107939996496,0.000206006001463,0.0235630418934,0.00738018284013,0.0110713141227,-0.00230893426168
2016-03-28 20:57:54,50.42379066666666,-41.055195,232.3,4.551,34.825,0.108,0.000101771996697,0.000327186002323,0.0317946181411,0.0080163366533,0.0116989408657,-0.00105628033937
2016-03-28 20:57:54,50.42379066666666,-41.055195,232.6,4.551,34.825,0.108,0.000101771996697,0.000327186002323,0.0317946181411,0.0080163366533,0.0116989408657,-0.00105628033937
2016-03-28 20:57:54,50.42379066666666,-41.055195,233.5,4.547,34.825,0.096,9.86879967968e-05,0.000206006001463,0.0269622326871,0.00763973023334,0.0114221580126,-0.00137058552683
2016-03-28 20:57:54,50.42379066666666,-41.055195,233.9,4.547,34.825,0.096,9.86879967968e-05,0.000206006001463,0.0269622326871,0.00763973023334,0.0114221580126,-0.00137058552683
2016-03-28 20:57:54,50.42379066666666,-41.055195,234.6,4.541,34.825,0.096,9.56039968969e-05,0.000212065001506,0.0317202737495,0.00775868069857,0.0112616023342,-0.000125453438069
2016-03-28 20:57:54,50.42379066666666,-41.055195,235.1,4.533,34.826,0.096,9.56039968969e-05,0.000212065001506,0.0317202737495,0.00775868069857,0.0112616023342,-0.000125453438069
2016-03-28 20:57:54,50.42379066666666,-41.055195,235.7,4.533,34.826,0.072,9.86879967968e-05,0.00019994700142,0.0253349165599,0.00782803344332,0.0121289814118,-0.00120617973647
2016-03-28 20:57:54,50.42379066666666,-41.055195,236.2,4.526,34.825,0.072,9.86879967968e-05,0.00019994700142,0.0253349165599,0.00782803344332,0.0121289814118,-0.00120617973647
2016-03-28 20:57:54,50.42379066666666,-41.055195,236.8,4.526,34.825,0.084,0.000107939996496,0.000212065001506,0.023637386285,0.00831224169754,0.0114518905457,-0.00120107563513
2016-03-28 20:57:54,50.42379066666666,-41.055195,237.3,4.524,34.825,0.084,0.000107939996496,0.000212065001506,0.023637386285,0.00831224169754,0.0114518905457,-0.00120107563513
2016-03-28 20:57:54,50.42379066666666,-41.055195,237.9,4.524,34.825,0.096,0.000107939996496,0.000230242001635,0.0286969351578,0.00794908550688,0.0110094163948,-0.000665682268812
2016-03-28 20:57:54,50.42379066666666,-41.055195,238.4,4.518,34.826,0.096,0.000107939996496,0.000230242001635,0.0286969351578,0.00794908550688,0.0110094163948,-0.000665682268812
2016-03-28 20:57:54,50.42379066666666,-41.055195,239.3,4.516,34.826,0.108,0.000104855996597,0.000224183001592,0.030510112264,0.00903456104206,0.0120746519651,0.000250369602313
2016-03-28 20:57:54,50.42379066666666,-41.055195,240.2,4.512,34.826,0.096,0.000114107996296,0.000230242001635,0.0166903159143,0.00841206761801,0.0115432505108,-0.000624043547397
2016-03-28 20:57:54,50.42379066666666,-41.055195,240.5,4.512,34.826,0.096,0.000114107996296,0.000230242001635,0.0166903159143,0.00841206761801,0.0115432505108,-0.000624043547397
2016-03-28 20:57:54,50.42379066666666,-41.055195,241.3,4.513,34.826,0.108,0.000101771996697,0.000206006001463,0.0123081270539,0.00795665126085,0.0116148788859,-0.000754063812976
2016-03-28 20:57:54,50.42379066666666,-41.055195,241.7,4.513,34.826,0.108,0.000101771996697,0.000206006001463,0.0123081270539,0.00795665126085,0.0116148788859,-0.000754063812976
2016-03-28 20:57:54,50.42379066666666,-41.055195,242.4,4.511,34.826,0.108,0.000129527995796,0.000230242001635,0.0299070966433,0.00719965554395,0.0115235189207,-0.00157206321109
2016-03-28 20:57:54,50.42379066666666,-41.055195,242.9,4.511,34.826,0.108,0.000129527995796,0.000230242001635,0.0299070966433,0.00719965554395,0.0115235189207,-0.00157206321109
2016-03-28 20:57:54,50.42379066666666,-41.055195,243.6,4.511,34.826,0.096,0.000111023996396,0.000224183001592,0.0125724626684,0.00861949537275,0.0121041142024,-0.000832774428295
2016-03-28 20:57:54,50.42379066666666,-41.055195,244.1,4.507,34.826,0.096,0.000111023996396,0.000224183001592,0.0125724626684,0.00861949537275,0.0121041142024,-0.000832774428295
2016-03-28 20:57:54,50.42379066666666,-41.055195,244.7,4.507,34.826,0.12,0.000104855996597,0.000218124001549,0.0246575565475,0.00841017617952,0.0111378068784,-0.000948288300607
2016-03-28 20:57:54,50.42379066666666,-41.055195,245.1,4.504,34.826,0.12,0.000104855996597,0.000218124001549,0.0246575565475,0.00841017617952,0.0111378068784,-0.000948288300607
2016-03-28 20:57:54,50.42379066666666,-41.055195,245.8,4.504,34.826,0.108,0.000101771996697,0.000212065001506,0.0123081270539,0.00874264903463,0.0113480969758,-0.00225493824229
2016-03-28 20:57:54,50.42379066666666,-41.055195,246.5,4.5,34.827,0.108,0.000101771996697,0.000206006001463,0.0123081270539,0.00874264903463,0.0113480969758,-0.00225493824229
2016-03-28 20:57:54,50.42379066666666,-41.055195,247.4,4.498,34.827,0.108,0.000101771996697,0.000206006001463,0.023637386285,0.00793164224077,0.0124130622503,-0.00199946453865
2016-03-28 20:57:54,50.42379066666666,-41.055195,248.1,4.498,34.827,0.108,0.000111023996396,0.000224183001592,0.0303985956766,0.00844863542888,0.0123217022851,-0.00104634077362
2016-03-28 20:57:54,50.42379066666666,-41.055195,248.7,4.497,34.827,0.12,9.86879967968e-05,0.000230242001635,0.0303985956766,0.00844863542888,0.0123217022851,-0.00104634077362
2016-03-28 20:57:54,50.42379066666666,-41.055195,249.7,4.498,34.827,0.12,9.86879967968e-05,0.000230242001635,0.035908341143,0.00841017617952,0.0115408178491,-0.00170208347667
2016-03-28 20:57:54,50.42379066666666,-41.055195,251.7,4.498,34.827,0.096,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,253.9,4.482,34.83,0.108,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,255.4,4.482,34.83,0.108,0.000129527995796,0.000218124001549,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,257.3,4.48,34.831,0.108,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,259.5,4.48,34.831,0.12,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,261.7,4.479,34.835,0.12,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,264.0,4.479,34.835,0.108,0.000104855996597,0.000187829001334,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,266.3,4.48,34.835,0.084,0.000101771996697,0.00545310003872,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,268.5,4.48,34.835,0.108,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,270.8,4.483,34.837,0.096,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,273.1,4.483,34.837,0.108,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,275.2,4.483,34.837,0.096,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,276.5,4.482,34.838,0.096,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,278.8,4.482,34.838,0.108,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,280.2,4.49,34.84,0.096,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,282.4,4.49,34.84,0.096,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,284.7,4.49,34.84,0.12,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,285.9,4.491,34.841,0.096,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,288.2,4.491,34.841,0.108,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,290.2,4.5,34.846,0.108,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,291.6,4.5,34.846,0.108,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,293.9,4.5,34.846,0.084,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,295.0,4.498,34.846,0.084,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,297.2,4.498,34.846,0.084,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,299.5,4.498,34.846,0.072,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,301.6,4.505,34.851,0.096,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,302.9,4.505,34.851,0.096,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-28 20:57:54,50.42379066666666,-41.055195,304.9,4.505,34.851,0.108,0.000101771996697,0.000212065001506,nan,nan,nan,nan
