datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-18 14:33:57,50.601976,-35.22552966666667,192.5,10.865,35.372,0.06,9.86879967968e-05,0.000218124001549,-0.0120107494875,0.00311646015708,0.0140145645983,-0.00103908757698
2017-04-18 14:33:57,50.601976,-35.22552966666667,193.2,10.863,35.371,0.048,9.86879967968e-05,0.000224183001592,-0.0120107494875,0.00311646015708,0.0140145645983,-0.00103908757698
2017-04-18 14:33:57,50.601976,-35.22552966666667,194.1,10.863,35.371,0.096,0.000101771996697,0.000230242001635,-0.0161657749291,0.00338357330427,0.0136758840174,-0.00189389023209
2017-04-18 14:33:57,50.601976,-35.22552966666667,194.5,10.863,35.371,0.096,0.000101771996697,0.000230242001635,-0.0161657749291,0.00338357330427,0.0136758840174,-0.00189389023209
2017-04-18 14:33:57,50.601976,-35.22552966666667,195.3,10.865,35.372,0.048,9.56039968969e-05,0.000236301001678,-0.0132952553646,0.00337012307499,0.0138218437251,-0.000461786852335
2017-04-18 14:33:57,50.601976,-35.22552966666667,196.2,10.866,35.372,0.072,0.000107939996496,0.000212065001506,-0.00521236789999,0.00263813637817,0.0141280888154,-0.00107830856619
2017-04-18 14:33:57,50.601976,-35.22552966666667,196.5,10.866,35.372,0.072,0.000107939996496,0.000212065001506,-0.00521236789999,0.00263813637817,0.0141280888154,-0.00107830856619
2017-04-18 14:33:57,50.601976,-35.22552966666667,197.5,10.861,35.37,0.072,0.000111023996396,0.000218124001549,-0.0253762189996,0.00327597147,0.0145259641667,-0.000668100001023
2017-04-18 14:33:57,50.601976,-35.22552966666667,198.4,10.858,35.37,0.072,0.000101771996697,0.000230242001635,-0.012465076325,0.00228254594147,0.0132409781477,-0.00117904740832
2017-04-18 14:33:57,50.601976,-35.22552966666667,198.9,10.858,35.37,0.072,0.000101771996697,0.000230242001635,-0.012465076325,0.00228254594147,0.0132409781477,-0.00117904740832
2017-04-18 14:33:57,50.601976,-35.22552966666667,199.6,10.858,35.37,0.06,9.86879967968e-05,0.000236301001678,-0.00475804106243,0.00264570213214,0.013586956714,-0.000665682268812
2017-04-18 14:33:57,50.601976,-35.22552966666667,200.0,10.858,35.37,0.06,9.86879967968e-05,0.000236301001678,-0.00475804106243,0.00264570213214,0.013586956714,-0.000665682268812
2017-04-18 14:33:57,50.601976,-35.22552966666667,200.6,10.86,35.37,0.072,9.86879967968e-05,0.000230242001635,-0.0104619079958,0.00292248263163,0.0141280888154,-0.00093834873485
2017-04-18 14:33:57,50.601976,-35.22552966666667,201.1,10.861,35.37,0.072,9.86879967968e-05,0.000230242001635,-0.0104619079958,0.00292248263163,0.0141280888154,-0.00093834873485
2017-04-18 14:33:57,50.601976,-35.22552966666667,201.8,10.861,35.37,0.06,0.000104855996597,0.000230242001635,-0.0153314656456,0.00248619081922,0.0130804224692,-0.00134103546647
2017-04-18 14:33:57,50.601976,-35.22552966666667,202.2,10.862,35.37,0.06,0.000104855996597,0.000230242001635,-0.0153314656456,0.00248619081922,0.0130804224692,-0.00134103546647
2017-04-18 14:33:57,50.601976,-35.22552966666667,202.8,10.862,35.37,0.072,0.000104855996597,0.000230242001635,-0.00577821132495,0.00323751222064,0.0145556966998,-0.00117904740832
2017-04-18 14:33:57,50.601976,-35.22552966666667,203.3,10.853,35.369,0.072,0.000104855996597,0.000230242001635,-0.00577821132495,0.00323751222064,0.0145556966998,-0.00117904740832
2017-04-18 14:33:57,50.601976,-35.22552966666667,204.0,10.85,35.368,0.06,0.000101771996697,0.000212065001506,-0.0170331261645,0.00253810029787,0.01459515988,-0.00102673027901
2017-04-18 14:33:57,50.601976,-35.22552966666667,204.4,10.85,35.368,0.06,0.000101771996697,0.000212065001506,-0.0170331261645,0.00253810029787,0.01459515988,-0.00102673027901
2017-04-18 14:33:57,50.601976,-35.22552966666667,205.3,10.849,35.368,0.072,9.86879967968e-05,0.000206006001463,-0.0108790626375,0.00280143056807,0.0135796587286,-0.000820417130327
2017-04-18 14:33:57,50.601976,-35.22552966666667,206.2,10.846,35.367,0.072,9.56039968969e-05,0.000212065001506,-0.012650937304,0.00288024050528,0.0140145645983,-0.000493754644906
2017-04-18 14:33:57,50.601976,-35.22552966666667,206.6,10.846,35.367,0.072,9.56039968969e-05,0.000212065001506,-0.012650937304,0.00288024050528,0.0140145645983,-0.000493754644906
2017-04-18 14:33:57,50.601976,-35.22552966666667,207.5,10.843,35.367,0.084,0.000104855996597,0.000206006001463,-0.0298327522517,0.00245929036066,0.01471868504,-0.000621625815186
2017-04-18 14:33:57,50.601976,-35.22552966666667,208.4,10.844,35.367,0.096,8.94359970971e-05,0.000218124001549,-0.0129524451144,0.00202888302357,0.0141280888154,-0.00134103546647
2017-04-18 14:33:57,50.601976,-35.22552966666667,208.8,10.844,35.367,0.096,8.94359970971e-05,0.000218124001549,-0.0129524451144,0.00202888302357,0.0141280888154,-0.00134103546647
2017-04-18 14:33:57,50.601976,-35.22552966666667,209.7,10.843,35.367,0.06,9.86879967968e-05,0.000242360001721,-0.0176361417852,0.00193283998008,0.0144519031299,-0.00103425211256
2017-04-18 14:33:57,50.601976,-35.22552966666667,210.6,10.843,35.366,0.06,9.2519996997e-05,0.000230242001635,-0.0274537317205,0.00258622689952,0.0143975736831,-0.00064607177421
2017-04-18 14:33:57,50.601976,-35.22552966666667,211.0,10.842,35.366,0.06,9.2519996997e-05,0.000230242001635,-0.0274537317205,0.00258622689952,0.0143975736831,-0.00064607177421
2017-04-18 14:33:57,50.601976,-35.22552966666667,211.7,10.842,35.366,0.072,0.000104855996597,0.000212065001506,-0.0204323169582,0.00359499409583,0.0139575321941,-0.000707589627139
2017-04-18 14:33:57,50.601976,-35.22552966666667,212.1,10.842,35.366,0.072,0.000104855996597,0.000212065001506,-0.0204323169582,0.00359499409583,0.0139575321941,-0.000707589627139
2017-04-18 14:33:57,50.601976,-35.22552966666667,212.8,10.842,35.366,0.06,9.2519996997e-05,0.00019994700142,-0.015447112477,0.00266881971372,0.0137896785302,-0.00124298299346
2017-04-18 14:33:57,50.601976,-35.22552966666667,213.2,10.843,35.366,0.06,9.2519996997e-05,0.00019994700142,-0.015447112477,0.00266881971372,0.0137896785302,-0.00124298299346
2017-04-18 14:33:57,50.601976,-35.22552966666667,213.9,10.843,35.366,0.072,9.2519996997e-05,0.000206006001463,-0.0124237738852,0.00247274058994,0.0138686048907,-0.000999866587779
2017-04-18 14:33:57,50.601976,-35.22552966666667,214.3,10.842,35.366,0.072,9.2519996997e-05,0.000206006001463,-0.0124237738852,0.00247274058994,0.0138686048907,-0.000999866587779
2017-04-18 14:33:57,50.601976,-35.22552966666667,214.9,10.842,35.366,0.072,9.56039968969e-05,0.000212065001506,-0.0166531437185,0.00255344196564,0.0132534117524,-0.00132384270408
2017-04-18 14:33:57,50.601976,-35.22552966666667,215.4,10.839,35.366,0.072,9.56039968969e-05,0.000212065001506,-0.0166531437185,0.00255344196564,0.0132534117524,-0.00132384270408
2017-04-18 14:33:57,50.601976,-35.22552966666667,216.0,10.839,35.366,0.084,0.000101771996697,0.000224183001592,-0.0308157503184,0.0019368330169,0.0145138008577,-0.00124056526125
2017-04-18 14:33:57,50.601976,-35.22552966666667,216.5,10.839,35.366,0.084,0.000101771996697,0.000224183001592,-0.0308157503184,0.0019368330169,0.0145138008577,-0.00124056526125
2017-04-18 14:33:57,50.601976,-35.22552966666667,217.4,10.839,35.366,0.06,0.000101771996697,0.000218124001549,-0.0218655116185,0.00298195786424,0.0135796587286,-0.00102673027901
2017-04-18 14:33:57,50.601976,-35.22552966666667,218.2,10.84,35.366,0.06,0.000104855996597,0.000236301001678,-0.00185034930206,0.00272451206935,0.0136883176221,-0.00126017575585
2017-04-18 14:33:57,50.601976,-35.22552966666667,218.6,10.84,35.366,0.06,0.000104855996597,0.000236301001678,-0.00185034930206,0.00272451206935,0.0136883176221,-0.00126017575585
2017-04-18 14:33:57,50.601976,-35.22552966666667,219.3,10.841,35.366,0.084,0.000107939996496,0.000230242001635,-0.0205066613498,0.0036948200163,0.014390005402,-0.00160403100366
2017-04-18 14:33:57,50.601976,-35.22552966666667,219.8,10.841,35.366,0.084,0.000107939996496,0.000230242001635,-0.0205066613498,0.0036948200163,0.014390005402,-0.00160403100366
2017-04-18 14:33:57,50.601976,-35.22552966666667,220.6,10.84,35.366,0.06,0.000101771996697,0.000230242001635,-0.00230467613962,0.00233067254313,0.0137475123925,-0.000604433052795
2017-04-18 14:33:57,50.601976,-35.22552966666667,221.5,10.841,35.366,0.06,9.56039968969e-05,0.000206006001463,-0.0151456046666,0.00329320457627,0.0143802747548,4.64741858371e-05
2017-04-18 14:33:57,50.601976,-35.22552966666667,221.7,10.841,35.366,0.06,9.56039968969e-05,0.000206006001463,-0.0151456046666,0.00329320457627,0.0143802747548,4.64741858371e-05
2017-04-18 14:33:57,50.601976,-35.22552966666667,222.6,10.841,35.366,0.06,0.000101771996697,0.000224183001592,-0.0171818149477,0.0022556454829,0.0142170161188,-0.00147615983338
2017-04-18 14:33:57,50.601976,-35.22552966666667,223.0,10.841,35.366,0.06,0.000101771996697,0.000224183001592,-0.0171818149477,0.0022556454829,0.0142170161188,-0.00147615983338
2017-04-18 14:33:57,50.601976,-35.22552966666667,223.7,10.838,35.366,0.06,0.000101771996697,0.000224183001592,-0.0119735772917,0.00234979708789,0.0144816356629,-0.000488919180483
2017-04-18 14:33:57,50.601976,-35.22552966666667,224.3,10.835,35.365,0.06,0.000101771996697,0.000224183001592,-0.00676120939167,0.0032011545696,0.0152179212994,0.000643385405086
2017-04-18 14:33:57,50.601976,-35.22552966666667,224.7,10.835,35.365,0.06,0.000101771996697,0.000224183001592,-0.00676120939167,0.0032011545696,0.0152179212994,0.000643385405086
2017-04-18 14:33:57,50.601976,-35.22552966666667,225.4,10.834,35.364,0.072,9.86879967968e-05,0.000236301001678,-0.00491086008961,0.00270538752459,0.0149906025695,0.000323976116298
2017-04-18 14:33:57,50.601976,-35.22552966666667,225.8,10.834,35.364,0.072,9.86879967968e-05,0.000236301001678,-0.00491086008961,0.00270538752459,0.0149906025695,0.000323976116298
2017-04-18 14:33:57,50.601976,-35.22552966666667,226.5,10.835,35.365,0.072,9.2519996997e-05,0.000218124001549,-0.00290769176037,0.00289558217306,0.0142689129038,-0.000447011822156
2017-04-18 14:33:57,50.601976,-35.22552966666667,226.9,10.835,35.365,0.072,9.2519996997e-05,0.000218124001549,-0.00290769176037,0.00289558217306,0.0142689129038,-0.000447011822156
2017-04-18 14:33:57,50.601976,-35.22552966666667,227.6,10.835,35.365,0.06,0.000101771996697,0.000236301001678,-0.0242817043455,0.00264381069365,0.0140440268356,-0.00109066586415
2017-04-18 14:33:57,50.601976,-35.22552966666667,228.0,10.835,35.365,0.06,0.000101771996697,0.000236301001678,-0.0242817043455,0.00264381069365,0.0140440268356,-0.00109066586415
2017-04-18 14:33:57,50.601976,-35.22552966666667,228.7,10.834,35.364,0.06,0.000107939996496,0.000218124001549,-0.0203166701268,0.00308955969851,0.0136437188226,-0.000538079735444
2017-04-18 14:33:57,50.601976,-35.22552966666667,229.3,10.827,35.363,0.048,9.2519996997e-05,0.000218124001549,-0.0203166701268,0.00308955969851,0.0136437188226,-0.000538079735444
2017-04-18 14:33:57,50.601976,-35.22552966666667,229.7,10.827,35.363,0.048,9.2519996997e-05,0.000218124001549,-0.0103875636042,0.00193094854159,0.0149608700364,-0.0010807262984
2017-04-18 14:33:57,50.601976,-35.22552966666667,230.3,10.822,35.362,0.096,9.86879967968e-05,0.000212065001506,-0.0103875636042,0.00193094854159,0.0149608700364,-0.0010807262984
2017-04-18 14:33:57,50.601976,-35.22552966666667,230.8,10.822,35.362,0.096,9.86879967968e-05,0.000212065001506,-0.0197508267019,0.00208079250221,0.0146916554645,-0.000324244753211
2017-04-18 14:33:57,50.601976,-35.22552966666667,231.4,10.822,35.362,0.048,9.56039968969e-05,0.000212065001506,-0.0197508267019,0.00208079250221,0.0146916554645,-0.000324244753211
2017-04-18 14:33:57,50.601976,-35.22552966666667,231.9,10.822,35.362,0.048,9.56039968969e-05,0.000212065001506,-0.0161244724894,0.00258433546103,0.0149560047128,-0.000297381061975
2017-04-18 14:33:57,50.601976,-35.22552966666667,232.5,10.821,35.362,0.048,0.000101771996697,0.000218124001549,-0.0161244724894,0.00258433546103,0.0149560047128,-0.000297381061975
2017-04-18 14:33:57,50.601976,-35.22552966666667,233.4,10.821,35.362,0.048,0.000101771996697,0.000218124001549,-0.00778137965418,0.00316269532025,0.0143432442364,-0.000326662485422
2017-04-18 14:33:57,50.601976,-35.22552966666667,234.0,10.821,35.362,0.06,0.000107939996496,0.000218124001549,-0.0156742758958,0.00292059119313,0.01412079083,0.000125184801157
2017-04-18 14:33:57,50.601976,-35.22552966666667,234.6,10.821,35.361,0.048,9.56039968969e-05,0.000236301001678,-0.0156742758958,0.00292059119313,0.01412079083,0.000125184801157
2017-04-18 14:33:57,50.601976,-35.22552966666667,235.4,10.819,35.361,0.048,9.56039968969e-05,0.000236301001678,-0.0118951026561,0.00243049846359,0.0138118427821,-0.00017461399303
2017-04-18 14:33:57,50.601976,-35.22552966666667,235.8,10.819,35.361,0.06,0.000101771996697,0.000248419001764,-0.0118951026561,0.00243049846359,0.0138118427821,-0.00017461399303
2017-04-18 14:33:57,50.601976,-35.22552966666667,236.6,10.817,35.361,0.06,0.000101771996697,0.000248419001764,-0.0100860557938,0.00267260259071,0.0143183770269,-0.000393015802773
2017-04-18 14:33:57,50.601976,-35.22552966666667,237.3,10.817,35.361,0.06,9.56039968969e-05,0.000206006001463,-0.0125022485208,0.00317992842652,0.0139329352804,-0.000471726418093
2017-04-18 14:33:57,50.601976,-35.22552966666667,237.7,10.817,35.361,0.06,9.56039968969e-05,0.000206006001463,-0.0125022485208,0.00317992842652,0.0139329352804,-0.000471726418093
2017-04-18 14:33:57,50.601976,-35.22552966666667,238.4,10.817,35.361,0.072,9.86879967968e-05,0.000230242001635,-0.0182019852102,0.00279554609276,0.0147113870546,-0.000589658022616
2017-04-18 14:33:57,50.601976,-35.22552966666667,238.8,10.817,35.361,0.072,9.86879967968e-05,0.000230242001635,-0.0182019852102,0.00279554609276,0.0147113870546,-0.000589658022616
2017-04-18 14:33:57,50.601976,-35.22552966666667,239.5,10.814,35.36,0.072,9.86879967968e-05,0.000230242001635,-0.0074798718438,0.00150642567981,0.0141380897584,0.000483815079148
2017-04-18 14:33:57,50.601976,-35.22552966666667,239.9,10.814,35.36,0.072,9.86879967968e-05,0.000230242001635,-0.0074798718438,0.00150642567981,0.0141380897584,0.000483815079148
2017-04-18 14:33:57,50.601976,-35.22552966666667,240.6,10.813,35.36,0.072,9.2519996997e-05,0.000242360001721,-0.0112920870353,0.00296094188098,0.0148770783524,0.000287172859306
2017-04-18 14:33:57,50.601976,-35.22552966666667,241.0,10.813,35.36,0.072,9.2519996997e-05,0.000242360001721,-0.0112920870353,0.00296094188098,0.0148770783524,0.000287172859306
2017-04-18 14:33:57,50.601976,-35.22552966666667,241.4,10.811,35.36,0.084,0.000101771996697,0.000242360001721,-0.0112920870353,0.00296094188098,0.0148770783524,0.000287172859306
2017-04-18 14:33:57,50.601976,-35.22552966666667,242.1,10.814,35.361,0.084,0.000101771996697,0.000242360001721,-0.0231500174956,0.00272072919236,0.0141059245635,-0.000876830881921
2017-04-18 14:33:57,50.601976,-35.22552966666667,242.4,10.814,35.361,0.084,0.000111023996396,0.000236301001678,-0.0231500174956,0.00272072919236,0.0141059245635,-0.000876830881921
2017-04-18 14:33:57,50.601976,-35.22552966666667,243.2,10.813,35.361,0.084,0.000111023996396,0.000236301001678,-0.0128037563312,0.00286279723918,0.0142072854716,-0.000429819059765
2017-04-18 14:33:57,50.601976,-35.22552966666667,243.8,10.813,35.361,0.06,9.56039968969e-05,0.000224183001592,-0.00864873088952,0.00301474279812,0.0149684383176,-0.00107105536955
2017-04-18 14:33:57,50.601976,-35.22552966666667,244.4,10.822,35.363,0.072,9.56039968969e-05,0.000218124001549,-0.00864873088952,0.00301474279812,0.0149684383176,-0.00107105536955
2017-04-18 14:33:57,50.601976,-35.22552966666667,244.9,10.822,35.363,0.072,9.56039968969e-05,0.000218124001549,-0.0128781007228,0.00321649623738,0.014390005402,-0.000717260555984
2017-04-18 14:33:57,50.601976,-35.22552966666667,245.6,10.845,35.368,0.072,0.000104855996597,0.000224183001592,-0.0128781007228,0.00321649623738,0.014390005402,-0.000717260555984
2017-04-18 14:33:57,50.601976,-35.22552966666667,246.0,10.845,35.368,0.072,0.000104855996597,0.000224183001592,-0.00850004210632,0.00253431742088,0.0139748311224,-0.000928409169093
2017-04-18 14:33:57,50.601976,-35.22552966666667,247.1,10.858,35.371,0.072,0.000114107996296,0.000212065001506,-0.0171446427519,0.00290125648854,0.0151635918526,-0.000189120386297
2017-04-18 14:33:57,50.601976,-35.22552966666667,247.5,10.858,35.371,0.072,0.000114107996296,0.000212065001506,-0.0171446427519,0.00290125648854,0.0151635918526,-0.000189120386297
2017-04-18 14:33:57,50.601976,-35.22552966666667,248.4,10.868,35.374,0.072,0.000101771996697,0.000224183001592,-0.000227163418779,0.00316458675874,0.0144543357916,-0.00093834873485
2017-04-18 14:33:57,50.601976,-35.22552966666667,249.3,10.868,35.373,0.06,9.86879967968e-05,0.000230242001635,-0.0115935948457,0.0026744940292,0.0148646447477,0.000437072256399
2017-04-18 14:33:57,50.601976,-35.22552966666667,249.7,10.868,35.373,0.06,9.86879967968e-05,0.000230242001635,-0.0115935948457,0.0026744940292,0.0148646447477,0.000437072256399
2017-04-18 14:33:57,50.601976,-35.22552966666667,251.7,10.868,35.373,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,253.9,10.87,35.374,0.096,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,256.2,10.869,35.375,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,257.3,10.869,35.375,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,259.5,10.869,35.375,0.048,0.000148031995195,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,261.7,10.868,35.374,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,263.9,10.868,35.374,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,265.3,10.868,35.374,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,267.3,10.867,35.373,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,268.5,10.867,35.373,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,270.8,10.866,35.373,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,273.1,10.866,35.373,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,275.2,10.866,35.373,0.06,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,276.6,10.865,35.373,0.084,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,279.2,10.865,35.373,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,280.3,10.867,35.373,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,282.6,10.867,35.373,0.072,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,285.0,10.867,35.373,0.06,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,286.2,10.866,35.372,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,288.6,10.866,35.372,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,290.9,10.86,35.371,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,292.1,10.86,35.371,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,294.5,10.86,35.371,0.084,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,295.6,10.865,35.372,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,297.9,10.865,35.372,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,300.3,10.837,35.366,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,302.6,10.837,35.366,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,303.8,10.837,35.366,0.072,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,306.3,10.832,35.364,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,308.7,10.832,35.364,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,311.0,10.806,35.359,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,313.4,10.806,35.359,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,314.9,10.806,35.359,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,317.0,10.793,35.356,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,319.3,10.793,35.356,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,321.7,10.758,35.347,0.048,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,324.2,10.758,35.347,0.084,0.000117191996196,0.000290832002065,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,325.4,10.752,35.346,0.096,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,327.7,10.752,35.346,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,330.1,10.68,35.331,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,332.5,10.68,35.331,0.06,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,335.0,10.68,35.331,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,336.3,10.69,35.333,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,338.4,10.69,35.333,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,339.9,10.69,35.333,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,342.3,10.63,35.32,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,344.7,10.63,35.32,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,345.9,10.611,35.316,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,348.3,10.611,35.316,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,350.5,10.551,35.301,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,351.9,10.551,35.301,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,354.3,10.551,35.301,0.06,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,355.6,10.54,35.3,0.06,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,358.0,10.54,35.3,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,360.4,10.409,35.274,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,362.6,10.409,35.274,0.072,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,364.3,10.409,35.274,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,365.5,10.405,35.273,0.072,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,368.0,10.405,35.273,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,370.5,10.217,35.235,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,372.9,10.217,35.235,0.06,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,374.9,10.217,35.235,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,375.3,10.223,35.235,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,377.8,10.223,35.235,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,380.3,9.896,35.175,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,382.8,9.896,35.175,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,385.0,9.896,35.175,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,386.4,9.91,35.177,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,387.7,9.91,35.177,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,390.2,9.733,35.142,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-04-18 14:33:57,50.601976,-35.22552966666667,393.0,9.733,35.142,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
