datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,192.6,4.019,34.827,0.036,0.000111023996396,0.000224183001592,0.0351153342993,0.00941894337582,0.0118124650828,-2.47145959365e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,192.9,4.019,34.827,0.036,0.000111023996396,0.000224183001592,0.0351153342993,0.00941894337582,0.0118124650828,-2.47145959365e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,193.7,4.017,34.829,0.036,0.000104855996597,0.000230242001635,0.0316789713098,0.0093613595817,0.0118027344356,-5.15782871718e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,194.4,4.017,34.829,0.036,0.000117191996196,0.000206006001463,0.0342851552598,0.00939204291725,0.0121189804689,-3.19677925701e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,194.6,4.017,34.829,0.036,0.000117191996196,0.000206006001463,0.0342851552598,0.00939204291725,0.0121189804689,-3.19677925701e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,195.2,4.017,34.83,0.048,0.000111023996396,0.000248419001764,0.0268837580515,0.00956311302096,0.0115702800863,-0.00103156574344
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,195.6,4.017,34.83,0.048,0.000111023996396,0.000248419001764,0.0268837580515,0.00956311302096,0.0115702800863,-0.00103156574344
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,196.2,4.018,34.829,0.06,0.000104855996597,0.000206006001463,0.0195980076747,0.00919785523197,0.0118989597244,0.000434654524188
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,196.5,4.018,34.829,0.06,0.000104855996597,0.000206006001463,0.0195980076747,0.00919785523197,0.0118989597244,0.000434654524188
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,197.2,4.018,34.83,0.06,0.000104855996597,0.000224183001592,0.0369285114056,0.00889627587224,0.0117805701837,-0.000570047528014
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,197.4,4.018,34.83,0.06,0.000104855996597,0.000224183001592,0.0369285114056,0.00889627587224,0.0117805701837,-0.000570047528014
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,198.1,4.018,34.83,0.048,9.86879967968e-05,0.000224183001592,0.0380643284995,0.0088328076028,0.0116273124906,2.92814234465e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,198.4,4.018,34.83,0.048,9.86879967968e-05,0.000224183001592,0.0380643284995,0.0088328076028,0.0116273124906,2.92814234465e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,199.0,4.018,34.83,0.048,0.000104855996597,0.000224183001592,0.0303201210411,0.00837360836865,0.0116421787572,0.000220819541954
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,199.5,4.018,34.83,0.048,0.000104855996597,0.000224183001592,0.0280567473412,0.00975898198491,0.0122276393624,0.000390329433649
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,199.9,4.018,34.83,0.048,0.000107939996496,0.000218124001549,0.0280567473412,0.00975898198491,0.0122276393624,0.000390329433649
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,200.6,4.016,34.831,0.06,0.000114107996296,0.000230242001635,0.0310016112974,0.00924030751814,0.013053122598,-0.000881934983256
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,200.9,4.016,34.831,0.06,0.000114107996296,0.000230242001635,0.0310016112974,0.00924030751814,0.013053122598,-0.000881934983256
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,201.6,4.016,34.832,0.06,0.000107939996496,0.000212065001506,0.0340208196452,0.00945340958836,0.0114837854448,-0.000395433534984
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,201.8,4.016,34.832,0.06,0.000107939996496,0.000212065001506,0.0340208196452,0.00945340958836,0.0114837854448,-0.000395433534984
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,202.5,4.017,34.832,0.036,0.000101771996697,0.000212065001506,0.0282054361244,0.00923631448133,0.0116913725846,-0.000618939446062
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,202.9,4.017,34.832,0.036,0.000101771996697,0.000212065001506,0.0282054361244,0.00923631448133,0.0116913725846,-0.000618939446062
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,203.4,4.017,34.832,0.048,0.000101771996697,0.000224183001592,0.0252605721683,0.00950931210383,0.0115332495679,-0.00067803956678
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,203.8,4.017,34.832,0.048,0.000101771996697,0.000224183001592,0.0252605721683,0.00950931210383,0.0115332495679,-0.00067803956678
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,204.5,4.018,34.832,0.048,0.000117191996196,0.000224183001592,0.0355324889411,0.00917305637172,0.0120843826123,-0.000255473703648
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,205.3,4.019,34.833,0.06,0.000107939996496,0.000212065001506,0.0276024205037,0.00910370362698,0.0122822391049,-0.00029227696064
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,205.5,4.019,34.833,0.06,0.000107939996496,0.000212065001506,0.0276024205037,0.00910370362698,0.0122822391049,-0.00029227696064
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,206.2,4.018,34.833,0.06,0.000107939996496,0.000212065001506,0.0466717569492,0.0087521062271,0.0121857435204,4.88919180483e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,206.6,4.018,34.833,0.06,0.000107939996496,0.000236301001678,0.0466717569492,0.0087521062271,0.0121857435204,4.88919180483e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,207.1,4.018,34.833,0.06,0.000107939996496,0.000236301001678,0.0273009126933,0.00898475316175,0.0121733099156,-0.000523304705264
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,207.6,4.017,34.833,0.048,0.000104855996597,0.000224183001592,0.0273009126933,0.00898475316175,0.0121733099156,-0.000523304705264
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,208.0,4.017,34.833,0.048,0.000104855996597,0.000224183001592,0.0346651377057,0.00925943206291,0.0121660119303,-0.000994762486445
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,208.5,4.014,34.834,0.048,0.000132611995696,0.0107123120761,0.0346651377057,0.00925943206291,0.0121660119303,-0.000994762486445
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,209.1,4.013,34.834,0.036,0.000104855996597,0.000206006001463,0.0245047375203,0.00853879399705,0.0115902819722,-0.0011374086869
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,209.5,4.013,34.834,0.036,0.000104855996597,0.000206006001463,0.0245047375203,0.00853879399705,0.0115902819722,-0.0011374086869
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,210.0,4.012,34.833,0.036,0.000111023996396,0.000242360001721,0.0375356572703,0.0091883980395,0.0129022975667,-0.000577300724647
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,210.5,4.012,34.833,0.036,0.000111023996396,0.000242360001721,0.0261279234036,0.00949964475153,0.0119162586527,-0.000719678288195
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,210.9,4.012,34.833,0.048,0.000111023996396,0.000206006001463,0.0261279234036,0.00949964475153,0.0119162586527,-0.000719678288195
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,211.5,4.011,34.834,0.048,0.000111023996396,0.000206006001463,0.0121181358309,0.00914216287634,0.0120919508934,-0.000624043547397
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,211.8,4.011,34.834,0.048,0.000107939996496,0.000206006001463,0.0121181358309,0.00914216287634,0.0120919508934,-0.000624043547397
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,212.5,4.006,34.834,0.048,0.000107939996496,0.000206006001463,0.0252233999725,0.00958602044271,0.0114567558693,-0.00114949734796
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,212.7,4.006,34.834,0.048,0.000101771996697,0.000206006001463,0.0252233999725,0.00958602044271,0.0114567558693,-0.00114949734796
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,213.4,4.006,34.834,0.048,0.000101771996697,0.000206006001463,0.0224272247995,0.00913270568387,0.0121314140736,-0.000854802655108
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,213.7,4.006,34.834,0.048,0.000111023996396,0.000218124001549,0.0224272247995,0.00913270568387,0.0121314140736,-0.000854802655108
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,214.3,4.005,34.834,0.048,0.000111023996396,0.000218124001549,0.0345494908743,0.00930167418925,0.0111083446411,-0.00228421966574
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,214.9,4.005,34.834,0.048,0.000107939996496,0.000224183001592,0.0345494908743,0.00930167418925,0.0111083446411,-0.00228421966574
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,215.3,4.001,34.836,0.048,0.000107939996496,0.000224183001592,0.0302829488453,0.00883091616431,0.0119386932003,-0.000650907238632
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,215.8,4.001,34.836,0.036,0.000101771996697,0.000218124001549,0.0302829488453,0.00883091616431,0.0119386932003,-0.000650907238632
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,216.3,3.999,34.836,0.072,0.000104855996597,0.000230242001635,0.0275280761121,0.00953221952557,0.0118989597244,-0.00118630060495
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,216.7,3.999,34.836,0.072,0.000104855996597,0.000230242001635,0.0275280761121,0.00953221952557,0.0118989597244,-0.00118630060495
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,217.2,3.996,34.837,0.036,0.000101771996697,0.000224183001592,0.02828391076,0.00970328962928,0.011357827623,-0.00106353353601
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,217.6,3.996,34.837,0.036,0.000101771996697,0.000224183001592,0.02828391076,0.00970328962928,0.011357827623,-0.00106353353601
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,218.1,3.992,34.838,0.072,0.000104855996597,0.000218124001549,0.0286969351578,0.0101183552986,0.0121238457925,-0.000845131726264
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,218.6,3.992,34.838,0.072,0.000104855996597,0.000218124001549,0.0286969351578,0.0101183552986,0.0121238457925,-0.000845131726264
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,219.1,3.992,34.838,0.084,0.000101771996697,0.000218124001549,0.0279411005099,0.00867539788821,0.0126801144562,-0.00202874596209
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,219.7,3.991,34.839,0.084,0.000101771996697,0.000218124001549,0.0245832121559,0.00994728519489,0.0120324858273,-0.00137810736037
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,219.9,3.991,34.839,0.048,0.000111023996396,0.000218124001549,0.0245832121559,0.00994728519489,0.0120324858273,-0.00137810736037
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,220.5,3.991,34.839,0.048,0.000111023996396,0.000218124001549,0.0316046269182,0.00937081677417,0.0117730019026,-0.000334184318968
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,220.9,3.991,34.839,0.036,0.000104855996597,0.000230242001635,0.0316046269182,0.00937081677417,0.0117730019026,-0.000334184318968
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,221.3,3.991,34.839,0.036,0.000104855996597,0.000230242001635,0.0316046269182,0.00937081677417,0.0117730019026,-0.000334184318968
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,221.8,3.991,34.839,0.048,0.000111023996396,0.000212065001506,0.0300929576223,0.00892885064629,0.0124057642649,-0.000535662003233
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,222.4,3.991,34.839,0.048,0.000111023996396,0.000212065001506,0.0175204949538,0.008915400417,0.0124154949121,-0.00107347310176
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,222.7,3.991,34.839,0.048,0.000104855996597,0.000236301001678,0.0175204949538,0.008915400417,0.0124154949121,-0.00107347310176
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,223.5,3.991,34.84,0.048,0.000104855996597,0.000236301001678,0.0193708442559,0.00938048412646,0.0128282365299,-8.11283475307e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,224.0,3.991,34.84,0.048,0.000111023996396,0.000218124001549,0.0193708442559,0.00938048412646,0.0128282365299,-8.11283475307e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,224.5,3.99,34.84,0.048,0.000117191996196,0.000212065001506,0.0247319009391,0.00905200430817,0.0121116824835,-0.00184231194492
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,224.9,3.99,34.84,0.048,0.000117191996196,0.000212065001506,0.0247319009391,0.00905200430817,0.0121116824835,-0.00184231194492
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,225.5,3.991,34.84,0.048,0.000101771996697,0.000218124001549,0.0147614919767,0.00911925545459,0.0124476601069,-0.000486501448272
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,226.2,3.99,34.84,0.048,0.000101771996697,0.000218124001549,0.0239017218996,0.0087617735794,0.0120719490075,-0.00122579023107
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,226.4,3.99,34.84,0.06,0.000104855996597,0.000230242001635,0.0239017218996,0.0087617735794,0.0120719490075,-0.00122579023107
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,227.2,3.989,34.84,0.06,0.000104855996597,0.000230242001635,0.0297914498119,0.00891750201533,0.0116913725846,-0.000840027624929
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,227.5,3.989,34.84,0.036,0.000107939996496,0.000218124001549,0.0297914498119,0.00891750201533,0.0116913725846,-0.000840027624929
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,228.1,3.988,34.84,0.036,0.000107939996496,0.000218124001549,0.0155173266246,0.00864072151584,0.0120695163457,-0.00179315138996
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,228.6,3.988,34.84,0.048,0.000111023996396,0.000218124001549,0.0155173266246,0.00864072151584,0.0120695163457,-0.00179315138996
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,229.1,3.988,34.84,0.048,0.000111023996396,0.000218124001549,0.031075955689,0.00954377831637,0.0115183833014,-0.00117662967611
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,229.7,3.988,34.84,0.036,0.000101771996697,0.000224183001592,0.031075955689,0.00954377831637,0.0115183833014,-0.00117662967611
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,230.0,3.988,34.84,0.036,0.000101771996697,0.000224183001592,0.0298286220077,0.00883680063962,0.011881660796,-0.000727200121741
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,230.6,3.987,34.841,0.06,0.000101771996697,0.000218124001549,0.0298286220077,0.00883680063962,0.011881660796,-0.000727200121741
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,230.9,3.987,34.841,0.06,0.000101771996697,0.000218124001549,0.0281310917328,0.00973019008785,0.0103298928669,-8.59638119531e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,231.4,3.986,34.841,0.036,0.000101771996697,0.000212065001506,0.0281310917328,0.00973019008785,0.0103298928669,-8.59638119531e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,231.9,3.986,34.841,0.036,0.000101771996697,0.000212065001506,0.0349294733203,0.00886748397518,0.0109945501283,-0.000869577685288
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,232.5,3.983,34.844,0.048,0.000101771996697,0.000206006001463,0.0349294733203,0.00886748397518,0.0109945501283,-0.000869577685288
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,232.8,3.983,34.844,0.048,0.000101771996697,0.000206006001463,0.0203125398828,0.00914027143784,0.0118965270626,-0.00104392304141
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,233.6,3.982,34.844,0.06,0.000104855996597,0.000212065001506,0.0321332981473,0.00998952732123,0.0112391677865,-0.00108824813194
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,233.9,3.982,34.844,0.06,0.000104855996597,0.000212065001506,0.0321332981473,0.00998952732123,0.0112391677865,-0.00108824813194
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,234.7,3.982,34.845,0.036,0.000111023996396,0.000224183001592,0.0275280761121,0.00955155423017,0.0117927334927,-0.00116185464593
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,235.3,3.982,34.845,0.036,0.000107939996496,0.000236301001678,0.0275280761121,0.00955155423017,0.0117927334927,-0.00116185464593
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,235.6,3.982,34.845,0.036,0.000107939996496,0.000236301001678,0.0237489028724,0.00896163558017,0.0117211051176,-0.0020854283506
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,236.3,3.981,34.846,0.06,0.000104855996597,0.000218124001549,0.0179748217914,0.0089250677693,0.0116297451524,-0.00170208347667
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,236.5,3.981,34.846,0.06,0.000104855996597,0.000218124001549,0.0179748217914,0.0089250677693,0.0116297451524,-0.00170208347667
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,237.3,3.981,34.846,0.048,0.000101771996697,0.000224183001592,0.0244675653245,0.00853879399705,0.0119508565093,-0.000540497467655
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,237.5,3.981,34.846,0.048,0.000101771996697,0.000224183001592,0.0244675653245,0.00853879399705,0.0119508565093,-0.000540497467655
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,238.2,3.978,34.846,0.036,0.000111023996396,0.0005210740037,0.0347394820973,0.00939960867123,0.0114889210641,-2.71323281477e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,238.6,3.978,34.846,0.036,0.000111023996396,0.0005210740037,0.0347394820973,0.00939960867123,0.0114889210641,-2.71323281477e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,239.1,3.978,34.846,0.048,0.000101771996697,0.000212065001506,0.0284325995432,0.00927288229219,0.0115383851873,-0.000601746683672
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,239.5,3.978,34.846,0.048,0.000101771996697,0.000212065001506,0.0284325995432,0.00927288229219,0.0115383851873,-0.000601746683672
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,240.2,3.977,34.847,0.036,0.000101771996697,0.000175711001248,0.0199366876809,0.00916717189641,0.0112021372681,-0.00133861773426
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,240.4,3.977,34.847,0.036,0.000101771996697,0.000175711001248,0.0199366876809,0.00916717189641,0.0112021372681,-0.00133861773426
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,241.1,3.976,34.847,0.06,0.000101771996697,0.00019994700142,0.0317574459453,0.00924976471061,0.0123660307889,-0.00108824813194
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,241.4,3.976,34.847,0.06,0.000101771996697,0.00019994700142,0.0317574459453,0.00924976471061,0.0123660307889,-0.00108824813194
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,242.0,3.98,34.848,0.072,0.000107939996496,0.000212065001506,0.0270365770787,0.00912114689308,0.0119508565093,-0.00115701918151
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,242.5,3.98,34.848,0.036,0.000107939996496,0.00019994700142,0.0270365770787,0.00912114689308,0.0119508565093,-0.00115701918151
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,243.0,3.98,34.848,0.036,0.000107939996496,0.00019994700142,0.0331534684098,0.0091883980395,0.0123784643936,-0.00144929614215
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,243.6,3.98,34.849,0.036,0.000107939996496,0.00019994700142,0.0331534684098,0.0091883980395,0.0123784643936,-0.00144929614215
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,244.5,3.979,34.849,0.036,0.000107939996496,0.00019994700142,0.0261279234036,0.00891750201533,0.0116643430091,-0.00199946453865
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,245.3,3.979,34.849,0.036,0.000107939996496,0.00019994700142,0.0394603509639,0.00941116746202,0.011417292689,-0.00082525259475
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,246.4,3.978,34.85,0.036,0.000107939996496,0.00019994700142,0.0308116200744,0.00866573053592,0.0126974133845,-0.000552854765623
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,247.5,3.974,34.85,0.036,0.000107939996496,0.00019994700142,0.0348509986847,0.00962069681508,0.0116124462241,-0.000759167914311
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,248.7,3.973,34.85,0.036,0.000101771996697,0.000212065001506,0.0280195751454,0.00935736654488,0.0118989597244,-0.000717260555984
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,249.5,3.974,34.851,0.036,0.000101771996697,0.000212065001506,0.0229187238328,0.00971863129706,0.0115356822297,-0.000424983595343
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,252.3,3.963,34.853,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,254.9,3.963,34.853,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,262.5,3.954,34.855,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,272.6,3.945,34.859,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,275.1,3.945,34.859,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,283.6,3.935,34.86,0.024,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,294.5,3.922,34.862,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,295.0,3.922,34.862,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,306.0,3.901,34.863,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,313.8,3.893,34.863,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,317.5,nan,nan,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
