datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-22 21:01:03,49.61747666666667,-39.600944,204.7,8.716,34.882,0.12,0.000866603971872,0.000266596001893,-0.00385351763129,0.00512054432041,0.0108291291263,-7.62928831084e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,205.3,8.7,34.872,0.12,0.000866603971872,0.000266596001893,-0.00933022114586,0.00509952833715,0.0116913725846,-0.00140738878382
2016-04-22 21:01:03,49.61747666666667,-39.600944,205.7,8.7,34.872,0.132,0.000126443995896,0.000236301001678,-0.00933022114586,0.00509952833715,0.0116913725846,-0.00140738878382
2016-04-22 21:01:03,49.61747666666667,-39.600944,206.2,8.7,34.872,0.132,0.000126443995896,0.000236301001678,0.00185034930206,0.00529728873959,0.0112070025917,-0.000149899397093
2016-04-22 21:01:03,49.61747666666667,-39.600944,206.7,8.601,34.855,0.144,0.000135695995596,0.0088158450626,-0.00653404597289,0.00516488804508,0.0129050005243,0.000279919662672
2016-04-22 21:01:03,49.61747666666667,-39.600944,207.0,8.601,34.855,0.144,0.000135695995596,0.0088158450626,-0.00653404597289,0.00516488804508,0.0129050005243,0.000279919662672
2016-04-22 21:01:03,49.61747666666667,-39.600944,207.6,8.483,34.841,0.108,0.000132611995696,0.000266596001893,-0.007442699648,0.00510898552961,0.0115902819722,-0.000164674427273
2016-04-22 21:01:03,49.61747666666667,-39.600944,207.8,8.483,34.841,0.108,0.000132611995696,0.000266596001893,-0.007442699648,0.00510898552961,0.0115902819722,-0.000164674427273
2016-04-22 21:01:03,49.61747666666667,-39.600944,208.5,8.46,34.835,0.144,0.000135695995596,0.00200552901424,0.00226337369984,0.00522058040071,0.0112145708728,-0.000437340893311
2016-04-22 21:01:03,49.61747666666667,-39.600944,208.7,8.46,34.835,0.144,0.000135695995596,0.00200552901424,0.00226337369984,0.00522058040071,0.0112145708728,-0.000437340893311
2016-04-22 21:01:03,49.61747666666667,-39.600944,209.3,8.425,34.832,0.132,0.000203543993393,0.00199341101415,0.00249053711862,0.00441734952065,0.0109699532146,-9.93956575708e-06
2016-04-22 21:01:03,49.61747666666667,-39.600944,209.6,8.425,34.832,0.132,0.000203543993393,0.00199341101415,0.00249053711862,0.00441734952065,0.0109699532146,-9.93956575708e-06
2016-04-22 21:01:03,49.61747666666667,-39.600944,210.1,8.425,34.832,0.096,0.000132611995696,0.00026053700185,-0.00845873966654,0.00498604202756,0.0124725273164,-0.000508529675085
2016-04-22 21:01:03,49.61747666666667,-39.600944,210.4,8.39,34.824,0.096,0.000132611995696,0.00026053700185,-0.00845873966654,0.00498604202756,0.0124725273164,-0.000508529675085
2016-04-22 21:01:03,49.61747666666667,-39.600944,210.9,8.39,34.824,0.132,0.000154199994995,0.000290832002065,-0.0112177426437,0.00527816419483,0.0120770846269,-0.00127226441691
2016-04-22 21:01:03,49.61747666666667,-39.600944,211.2,8.376,34.821,0.132,0.000154199994995,0.000290832002065,-0.0112177426437,0.00527816419483,0.0120770846269,-0.00127226441691
2016-04-22 21:01:03,49.61747666666667,-39.600944,211.7,8.376,34.821,0.144,0.000129527995796,0.00184193601308,0.0102677865288,0.00430008033408,0.0109377880198,-0.00113982641912
2016-04-22 21:01:03,49.61747666666667,-39.600944,212.0,8.267,34.805,0.144,0.000129527995796,0.00184193601308,0.0102677865288,0.00430008033408,0.0109377880198,-0.00113982641912
2016-04-22 21:01:03,49.61747666666667,-39.600944,212.6,8.267,34.805,0.132,0.000243635992092,0.000902791006411,-0.00947890992906,0.00460754416912,0.0114024264225,-0.00074197515192
2016-04-22 21:01:03,49.61747666666667,-39.600944,213.3,8.213,34.8,0.132,0.000129527995796,0.00026053700185,0.00815310161219,0.00400417528983,0.0112270044776,-0.0013829428248
2016-04-22 21:01:03,49.61747666666667,-39.600944,213.5,8.213,34.8,0.132,0.000129527995796,0.00026053700185,0.00815310161219,0.00400417528983,0.0112270044776,-0.0013829428248
2016-04-22 21:01:03,49.61747666666667,-39.600944,214.0,8.213,34.8,0.12,0.000222047992793,0.000405953002883,-0.0107262436104,0.00469413002013,0.0113207971045,-0.000334184318968
2016-04-22 21:01:03,49.61747666666667,-39.600944,214.4,8.194,34.801,0.12,0.000222047992793,0.000405953002883,-0.0107262436104,0.00469413002013,0.0113207971045,-0.000334184318968
2016-04-22 21:01:03,49.61747666666667,-39.600944,214.8,8.194,34.801,0.132,0.000138779995495,0.00026053700185,-0.00717836403343,0.0047861800268,0.0115308169061,0.000830088059172
2016-04-22 21:01:03,49.61747666666667,-39.600944,215.2,8.168,34.805,0.132,0.000138779995495,0.00026053700185,-0.00717836403343,0.0047861800268,0.0115308169061,0.000830088059172
2016-04-22 21:01:03,49.61747666666667,-39.600944,215.8,8.168,34.805,0.12,0.00062913597958,0.00936115506647,-0.00808288746456,0.00491689944265,0.0112097055492,8.32774428295e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,216.4,8.255,34.813,0.156,0.000123359995996,0.000254478001807,-0.0106518992188,0.00517245379905,0.011357827623,-0.000673204102358
2016-04-22 21:01:03,49.61747666666667,-39.600944,216.7,8.255,34.813,0.156,0.000123359995996,0.000254478001807,-0.0106518992188,0.00517245379905,0.011357827623,-0.000673204102358
2016-04-22 21:01:03,49.61747666666667,-39.600944,217.3,8.361,34.849,0.132,0.000126443995896,0.000236301001678,0.00120603124152,0.00496502604431,0.0118003017738,-0.000992344754233
2016-04-22 21:01:03,49.61747666666667,-39.600944,217.6,8.361,34.849,0.132,0.000126443995896,0.000236301001678,0.00120603124152,0.00496502604431,0.0118003017738,-0.000992344754233
2016-04-22 21:01:03,49.61747666666667,-39.600944,218.2,8.476,34.881,0.084,0.000123359995996,0.000224183001592,-0.00245749516679,0.00461721152142,0.0116889399228,-0.000331766586756
2016-04-22 21:01:03,49.61747666666667,-39.600944,218.4,8.476,34.881,0.084,0.000123359995996,0.000224183001592,-0.00245749516679,0.00461721152142,0.0116889399228,-0.000331766586756
2016-04-22 21:01:03,49.61747666666667,-39.600944,219.1,8.772,34.945,0.12,0.000123359995996,0.000236301001678,-0.00256901175419,0.0047939559406,0.0121930415057,-0.000491336912694
2016-04-22 21:01:03,49.61747666666667,-39.600944,219.3,8.772,34.945,0.12,0.000123359995996,0.000236301001678,-0.00256901175419,0.0047939559406,0.0121930415057,-0.000491336912694
2016-04-22 21:01:03,49.61747666666667,-39.600944,219.9,9.04,35.005,0.084,0.000111023996396,0.000242360001721,0.00162318588328,0.00487844019329,0.0119805890424,8.59638119531e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,220.3,9.04,35.005,0.084,0.000114107996296,0.000230242001635,0.00162318588328,0.00487844019329,0.0119805890424,8.59638119531e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,220.7,9.04,35.005,0.084,0.000114107996296,0.000230242001635,0.00339506054976,0.00515522069278,0.0117186724558,-0.00139771785497
2016-04-22 21:01:03,49.61747666666667,-39.600944,221.3,9.245,35.042,0.072,0.000117191996196,0.00026053700185,-0.00487368789381,0.00534919821823,0.0114937863877,-0.000545332932077
2016-04-22 21:01:03,49.61747666666667,-39.600944,221.5,9.245,35.042,0.072,0.000117191996196,0.00026053700185,-0.00487368789381,0.00534919821823,0.0114937863877,-0.000545332932077
2016-04-22 21:01:03,49.61747666666667,-39.600944,222.2,9.245,35.05,0.084,0.000114107996296,0.000212065001506,0.00434088642067,0.00465167773396,0.0117854355073,-0.000903963210069
2016-04-22 21:01:03,49.61747666666667,-39.600944,222.6,9.245,35.05,0.084,0.000114107996296,0.000212065001506,0.00434088642067,0.00465167773396,0.0117854355073,-0.000903963210069
2016-04-22 21:01:03,49.61747666666667,-39.600944,223.2,9.42,35.091,0.096,0.00161601594755,0.000357481002538,0.0089874108957,0.00430785624788,0.0116965082039,-0.00173163353703
2016-04-22 21:01:03,49.61747666666667,-39.600944,223.6,9.42,35.091,0.048,0.000104855996597,0.000236301001678,0.0089874108957,0.00430785624788,0.0116965082039,-0.00173163353703
2016-04-22 21:01:03,49.61747666666667,-39.600944,224.1,9.42,35.091,0.048,0.000104855996597,0.000236301001678,0.00811592941639,0.00460186985364,0.0112664676578,-0.000400537636319
2016-04-22 21:01:03,49.61747666666667,-39.600944,224.6,9.662,35.136,0.072,0.000107939996496,0.000218124001549,0.00679425134349,0.00488033163179,0.0117038061893,-0.00110785862655
2016-04-22 21:01:03,49.61747666666667,-39.600944,225.0,9.662,35.136,0.072,0.000107939996496,0.000218124001549,0.00679425134349,0.00488033163179,0.0117038061893,-0.00110785862655
2016-04-22 21:01:03,49.61747666666667,-39.600944,225.7,9.663,35.14,0.036,0.000120275996096,0.000218124001549,0.0028292171248,0.00500138369534,0.0123760317318,-0.000213834982233
2016-04-22 21:01:03,49.61747666666667,-39.600944,226.5,9.657,35.137,0.084,0.000107939996496,0.000236301001678,-0.00502237667701,0.00428663010479,0.011644611419,-0.000491336912694
2016-04-22 21:01:03,49.61747666666667,-39.600944,226.7,9.657,35.137,0.084,0.000107939996496,0.000236301001678,-0.00502237667701,0.00428663010479,0.011644611419,-0.000491336912694
2016-04-22 21:01:03,49.61747666666667,-39.600944,227.5,9.608,35.124,0.036,0.000120275996096,0.000248419001764,-0.00026433561458,0.00438666618509,0.0117286733987,-0.00176601906181
2016-04-22 21:01:03,49.61747666666667,-39.600944,228.2,9.499,35.109,0.06,0.000104855996597,0.000218124001549,0.00169753027488,0.0048843246686,0.0109821165236,-0.00135097503223
2016-04-22 21:01:03,49.61747666666667,-39.600944,228.6,9.499,35.109,0.06,0.000104855996597,0.000218124001549,0.00169753027488,0.0048843246686,0.0109821165236,-0.00135097503223
2016-04-22 21:01:03,49.61747666666667,-39.600944,229.2,9.425,35.098,0.072,0.000107939996496,0.000230242001635,-0.000718662452138,0.0048958834594,0.0117113744704,-0.00111511182318
2016-04-22 21:01:03,49.61747666666667,-39.600944,229.9,9.425,35.098,0.072,0.000117191996196,0.000230242001635,0.0101562699414,0.00420592872909,0.0124352265022,-0.000773674307578
2016-04-22 21:01:03,49.61747666666667,-39.600944,230.6,9.402,35.095,0.048,0.000114107996296,0.000212065001506,0.00483238545403,0.00545112573703,0.0122822391049,-0.000570047528014
2016-04-22 21:01:03,49.61747666666667,-39.600944,230.9,9.402,35.095,0.048,0.000114107996296,0.000212065001506,0.00483238545403,0.00545112573703,0.0122822391049,-0.000570047528014
2016-04-22 21:01:03,49.61747666666667,-39.600944,231.7,9.389,35.091,0.096,0.000104855996597,0.000224183001592,-0.00600537474373,0.00480929760838,0.0113380960328,-9.59033777102e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,232.6,9.496,35.124,0.072,0.000111023996396,0.000206006001463,-0.00374200104389,0.00490534065186,0.0120473520938,-0.00118388287274
2016-04-22 21:01:03,49.61747666666667,-39.600944,233.3,9.618,35.15,0.048,0.000107939996496,0.000230242001635,0.00486955764983,0.00536453988601,0.0118570638823,-0.000624043547397
2016-04-22 21:01:03,49.61747666666667,-39.600944,233.7,9.618,35.15,0.048,0.000107939996496,0.000230242001635,0.00486955764983,0.00536453988601,0.0118570638823,-0.000624043547397
2016-04-22 21:01:03,49.61747666666667,-39.600944,234.3,9.64,35.155,0.048,0.000101771996697,0.000218124001549,-0.00842156747074,0.00540888361068,0.0114864884023,-0.000469308685881
2016-04-22 21:01:03,49.61747666666667,-39.600944,235.0,9.64,35.155,0.036,9.56039968969e-05,0.000230242001635,-0.00366352640831,0.0050398429447,0.0112910645715,-0.000289859228429
2016-04-22 21:01:03,49.61747666666667,-39.600944,235.5,9.632,35.154,0.06,0.000107939996496,0.000224183001592,-0.00392786202289,0.00585463261555,0.0117113744704,-0.000542915199866
2016-04-22 21:01:03,49.61747666666667,-39.600944,236.0,9.632,35.149,0.06,0.000107939996496,0.000224183001592,-0.00392786202289,0.00585463261555,0.0117113744704,-0.000542915199866
2016-04-22 21:01:03,49.61747666666667,-39.600944,236.7,9.632,35.149,0.048,0.000104855996597,0.000236301001678,-0.00242032297099,0.00471703744188,0.0117830028455,-0.000754063812976
2016-04-22 21:01:03,49.61747666666667,-39.600944,237.3,9.628,35.155,0.048,9.86879967968e-05,0.000212065001506,-0.012465076325,0.00475549669124,0.0119954553089,-0.00164083426065
2016-04-22 21:01:03,49.61747666666667,-39.600944,237.7,9.628,35.155,0.048,9.86879967968e-05,0.000212065001506,-0.012465076325,0.00475549669124,0.0119954553089,-0.00164083426065
2016-04-22 21:01:03,49.61747666666667,-39.600944,238.4,9.634,35.158,0.036,9.86879967968e-05,0.000236301001678,-0.00864873088952,0.00511297856643,0.0120003206325,-0.00146407117233
2016-04-22 21:01:03,49.61747666666667,-39.600944,239.3,9.625,35.158,0.06,0.000104855996597,0.000236301001678,-0.020659480377,0.00493034967194,0.0114197253508,-0.00212706707201
2016-04-22 21:01:03,49.61747666666667,-39.600944,239.5,9.625,35.158,0.06,0.000104855996597,0.000236301001678,-0.020659480377,0.00493034967194,0.0114197253508,-0.00212706707201
2016-04-22 21:01:03,49.61747666666667,-39.600944,240.4,9.619,35.161,0.072,0.000104855996597,0.000266596001893,-0.0109534070291,0.00447115043778,0.0118843637536,-0.000766421110944
2016-04-22 21:01:03,49.61747666666667,-39.600944,241.2,9.627,35.164,0.036,0.000104855996597,0.000218124001549,-0.00653404597289,0.00514366190199,0.011839764954,-0.00139019602143
2016-04-22 21:01:03,49.61747666666667,-39.600944,241.9,9.627,35.164,0.036,0.000107939996496,0.00019994700142,3.71721958002e-05,0.0059046506557,0.0119508565093,-0.000803224367937
2016-04-22 21:01:03,49.61747666666667,-39.600944,242.5,9.635,35.166,0.06,0.000114107996296,0.000236301001678,-0.0013216780729,0.0054761347571,0.011058880518,-0.00107347310176
2016-04-22 21:01:03,49.61747666666667,-39.600944,243.0,9.635,35.166,0.06,0.000114107996296,0.000236301001678,-0.0013216780729,0.0054761347571,0.011058880518,-0.00107347310176
2016-04-22 21:01:03,49.61747666666667,-39.600944,243.7,9.636,35.168,0.06,0.000104855996597,0.000224183001592,-0.00970607334784,0.00549336786337,0.0114145897315,-0.000245802774803
2016-04-22 21:01:03,49.61747666666667,-39.600944,244.6,9.641,35.171,0.036,9.86879967968e-05,0.000206006001463,-0.00404350885427,0.0052224718392,0.0109156237679,-7.62928831084e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,245.6,9.599,35.164,0.048,9.86879967968e-05,0.000224183001592,0.00445240300807,0.00506296052628,0.0109896848047,0.000250369602313
2016-04-22 21:01:03,49.61747666666667,-39.600944,246.3,9.578,35.16,0.036,0.000101771996697,0.000236301001678,0.00260205370602,0.00534541534125,0.0121214131307,-0.00108314403061
2016-04-22 21:01:03,49.61747666666667,-39.600944,247.2,9.541,35.155,0.072,0.000104855996597,0.000218124001549,0.00305638054358,0.00549336786337,0.01225007391,-0.00064607177421
2016-04-22 21:01:03,49.61747666666667,-39.600944,247.4,9.541,35.155,0.072,0.000104855996597,0.000218124001549,0.00305638054358,0.00549336786337,0.01225007391,-0.00064607177421
2016-04-22 21:01:03,49.61747666666667,-39.600944,248.2,9.468,35.142,0.048,0.000101771996697,0.000230242001635,0.00430371422487,0.00552215976043,0.0114889210641,-0.001100336793
2016-04-22 21:01:03,49.61747666666667,-39.600944,249.0,9.379,35.128,0.048,9.86879967968e-05,0.000242360001721,0.00547257327059,0.00564321182399,0.0117113744704,-0.00120349336734
2016-04-22 21:01:03,49.61747666666667,-39.600944,249.4,9.379,35.128,0.048,9.86879967968e-05,0.000242360001721,0.00547257327059,0.00564321182399,0.0117113744704,-0.00120349336734
2016-04-22 21:01:03,49.61747666666667,-39.600944,250.0,9.379,35.128,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,251.7,9.379,35.128,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,253.3,9.193,35.105,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,255.0,9.193,35.105,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,256.0,9.177,35.105,0.036,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,257.7,9.177,35.105,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,259.4,9.177,35.105,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,261.2,8.918,35.064,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,263.0,8.918,35.064,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,264.8,8.918,35.064,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,265.7,8.921,35.064,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,267.6,8.921,35.064,0.036,0.000141863995395,0.000218124001549,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,269.2,8.921,35.064,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,270.3,8.693,35.025,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,272.1,8.693,35.025,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,273.9,8.693,35.025,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,275.0,8.693,35.025,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,276.7,8.719,35.029,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,278.4,8.719,35.029,0.072,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,279.5,8.719,35.029,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,281.4,8.365,34.978,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,283.2,8.365,34.978,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,285.0,8.365,34.978,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,286.1,8.362,34.98,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,287.9,8.362,34.98,0.084,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,289.4,8.362,34.98,0.096,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,291.3,7.951,34.923,0.108,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,293.4,7.951,34.923,0.168,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,295.1,7.951,34.923,0.168,0.000132611995696,0.00026053700185,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,296.5,7.924,34.916,0.168,0.000138779995495,0.000242360001721,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,298.1,7.924,34.916,0.18,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,299.6,7.924,34.916,0.144,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,301.7,7.954,34.941,0.132,0.000123359995996,0.000272655001936,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,303.8,7.954,34.941,0.12,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,305.2,7.954,34.941,0.132,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,307.0,7.94,34.938,0.132,0.000132611995696,0.000266596001893,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,308.8,7.94,34.938,0.132,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,310.3,7.186,34.806,0.144,0.000132611995696,0.00026053700185,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,312.4,7.186,34.806,0.144,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,314.9,7.186,34.806,0.252,0.000197375993594,0.000327186002323,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,316.0,7.457,34.853,0.252,0.000191207993794,0.000333245002366,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,318.3,7.457,34.853,0.264,0.000200459993493,0.000327186002323,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,319.8,7.457,34.853,0.24,0.000197375993594,0.00032112700228,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,321.7,7.001,34.785,0.264,0.000197375993594,0.000315068002237,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,323.9,7.001,34.785,0.276,0.000203543993393,0.000315068002237,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,325.1,6.939,34.777,0.264,0.000200459993493,0.00032112700228,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,327.5,6.939,34.777,0.252,0.000188123993894,0.000296891002108,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,329.8,6.939,34.777,0.252,0.000181955994094,0.000309009002194,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,331.4,6.844,34.772,0.24,0.000175787994294,0.000327186002323,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,333.3,6.844,34.772,0.228,0.000175787994294,0.000302950002151,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,335.1,6.844,34.772,0.228,0.000175787994294,0.000302950002151,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,336.9,6.865,34.777,0.216,0.000178871994194,0.000302950002151,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,339.6,6.865,34.777,0.18,0.000172703994394,0.000296891002108,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,341.9,6.929,34.813,0.144,0.000151115995095,0.000266596001893,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,343.3,6.929,34.813,0.144,0.000144947995295,0.000242360001721,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,344.9,6.929,34.813,0.144,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,346.7,6.95,34.813,0.144,0.00029606399039,0.000266596001893,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,349.0,6.95,34.813,0.156,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,351.4,6.71,34.779,0.156,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,353.9,6.71,34.779,0.168,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,355.3,6.722,34.781,0.18,0.000160367994795,0.000254478001807,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,357.5,6.722,34.781,0.144,0.000138779995495,0.000236301001678,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,359.9,6.722,34.781,0.144,0.000148031995195,0.000266596001893,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,362.4,6.557,34.758,0.156,0.000151115995095,0.000236301001678,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,364.8,6.557,34.758,0.168,0.000144947995295,0.00026053700185,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,366.1,6.558,34.758,0.156,0.000148031995195,0.00026053700185,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,368.8,6.558,34.758,0.18,0.000141863995395,0.000266596001893,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,371.4,6.483,34.756,0.156,0.000141863995395,0.000266596001893,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,373.9,6.483,34.756,0.18,0.000151115995095,0.000248419001764,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,376.4,6.464,34.751,0.168,0.000144947995295,0.00026053700185,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,378.9,6.464,34.751,0.156,0.000148031995195,0.00026053700185,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,381.5,6.973,34.869,0.108,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,383.9,6.973,34.869,0.108,0.000141863995395,0.000242360001721,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,386.5,6.979,34.869,0.108,0.000114107996296,0.000254478001807,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,389.0,6.979,34.869,0.12,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,391.5,6.558,34.816,0.108,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,394.1,6.558,34.816,0.12,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,395.3,6.527,34.805,0.084,0.000132611995696,0.000236301001678,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,398.1,6.527,34.805,0.108,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,400.7,6.149,34.773,0.096,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,403.2,6.149,34.773,0.096,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,404.8,6.149,34.773,0.108,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,405.8,6.128,34.77,0.108,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,408.3,6.128,34.77,0.12,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,410.8,6.068,34.774,0.096,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,413.3,6.068,34.774,0.096,0.000120275996096,0.000218124001549,nan,nan,nan,nan
