datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,209.7,11.159,35.373,0.048,0.000101771996697,0.000230242001635,-0.00219315955221,0.00291869975464,0.0151438602625,0.00635621798319
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,210.5,11.137,35.37,0.036,9.86879967968e-05,0.000212065001506,-0.00226750394381,0.00237291466947,0.0153884779208,0.00645695682533
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,210.8,11.137,35.37,0.036,9.86879967968e-05,0.000212065001506,-0.00226750394381,0.00237291466947,0.0153884779208,0.00645695682533
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,211.7,11.11,35.368,0.048,0.000104855996597,0.000230242001635,-0.00695120061465,0.0025937926535,0.0148224786099,0.00663882401499
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,212.5,11.107,35.367,0.06,9.86879967968e-05,0.000236301001678,0.00388655958311,0.0028571229237,0.0154330767203,0.00497354379531
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,213.4,11.11,35.369,0.036,0.000120275996096,0.000230242001635,-0.00619536596671,0.00308577682153,0.0148276142292,0.00535420230012
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,213.7,11.11,35.369,0.036,0.000120275996096,0.000230242001635,-0.00619536596671,0.00308577682153,0.0148276142292,0.00535420230012
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,214.6,11.117,35.37,0.06,0.000104855996597,0.000230242001635,-0.00812005966036,0.00217683554569,0.0151884590621,0.00682552666907
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,215.5,11.117,35.37,0.036,0.000107939996496,0.000242360001721,0.000185860979001,0.00359310265734,0.0159939404118,0.00633660748859
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,216.3,11.092,35.366,0.048,0.000104855996597,0.000242360001721,-0.00740139720823,0.00328563882229,0.0151365622771,0.00616467986469
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,216.6,11.092,35.366,0.048,0.000104855996597,0.000242360001721,-0.00740139720823,0.00328563882229,0.0151365622771,0.00616467986469
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,217.5,11.075,35.365,0.048,0.000101771996697,0.000236301001678,0.000223033174801,0.00372172047486,0.0155047050954,0.00586756743962
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,218.3,11.07,35.365,0.048,0.000120275996096,0.000224183001592,0.00456804983945,0.00380053041208,0.0157839206102,0.00592881665564
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,219.2,11.066,35.365,0.024,0.000107939996496,0.000224183001592,-0.000454326837559,0.00393124982793,0.015509570419,0.00483116623176
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,219.5,11.066,35.365,0.024,0.000107939996496,0.000224183001592,-0.000454326837559,0.00393124982793,0.015509570419,0.00483116623176
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,220.3,11.057,35.363,0.06,0.000111023996396,0.000224183001592,0.00109451465412,0.00400816832665,0.0149511393892,0.00519463197418
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,221.1,11.057,35.363,0.036,0.000107939996496,0.000230242001635,-0.0138982709853,0.00386589012,0.0160088066784,0.00565131472518
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,221.7,11.032,35.36,0.036,0.000107939996496,0.000242360001721,-0.0138982709853,0.00386589012,0.0160088066784,0.00565131472518
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,222.5,11.022,35.358,0.036,0.000107939996496,0.000242360001721,0.00215185711244,0.00335478140721,0.015457673634,0.00577408179412
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,223.3,11.012,35.357,0.048,0.000111023996396,0.000236301001678,-0.00445653325205,0.0041117771241,0.0162634252795,0.00460497395156
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,224.4,11.004,35.355,0.036,0.000101771996697,0.000254478001807,-0.0109534070291,0.00264969516896,0.0160680014487,0.00316588601208
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,225.5,10.996,35.354,0.06,0.000104855996597,0.000224183001592,-0.0112549148395,0.00350651680632,0.015376044316,0.00463210627971
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,226.5,10.989,35.352,0.036,0.000104855996597,0.000242360001721,-0.0129152729186,0.00327597147,0.0162682906031,0.00369375754486
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,227.5,10.942,35.35,0.06,0.000101771996697,0.000230242001635,-0.0130680919458,0.00258433546103,0.0152946852938,0.0039100102593
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,228.5,10.924,35.345,0.048,0.000101771996697,0.000224183001592,-0.00215598735641,0.00380053041208,0.0157766226249,0.0030748180988
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,229.4,10.929,35.342,0.048,0.000111023996396,0.000218124001549,-0.00275900297717,0.00370637880709,0.0157641890201,0.00431027925871
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,230.2,10.928,35.342,0.036,9.56039968969e-05,0.000218124001549,-0.00415502544167,0.00411366856259,0.0149189741944,0.00386084970434
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,231.1,10.94,35.342,0.06,0.000104855996597,0.000218124001549,-0.000305638054358,0.00400228385134,0.0143432442364,0.00255661749487
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,232.0,10.957,35.345,0.036,0.000101771996697,0.000224183001592,-0.0127665841354,0.00334910709173,0.0161025993053,0.00315594644633
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,232.9,10.957,35.345,0.036,0.000101771996697,0.000212065001506,-0.00985889237502,0.00299540809353,0.0162115284946,0.00239221170451
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,233.9,10.928,35.338,0.036,9.2519996997e-05,0.000218124001549,0.00687272597907,0.00374483805645,0.01599150775,0.00317797467314
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,234.8,10.839,35.321,0.036,0.000101771996697,0.000242360001721,-0.000644318060538,0.00412711879188,0.0152822516891,0.00278012340595
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,235.7,10.807,35.313,0.06,9.86879967968e-05,0.000230242001635,-0.00861155869372,0.00346049180299,0.0159271773604,0.00285399855684
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,236.7,10.766,35.31,0.036,9.56039968969e-05,0.000230242001635,0.00411372300189,0.00362756886988,0.0148743753948,0.00221786634839
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,237.7,10.727,35.308,0.036,9.56039968969e-05,0.000230242001635,0.00215185711244,0.00359499409583,0.0161198982336,0.000999597950867
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,238.7,10.707,35.299,0.036,9.56039968969e-05,0.000212065001506,-0.0144641144103,0.00351429272012,0.0156901279833,0.0015962405332
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,239.7,10.706,35.302,0.036,0.000126443995896,0.000224183001592,-0.0204323169582,0.00391590816015,0.0154798378859,0.00167736888073
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,240.7,10.724,35.306,0.048,0.000104855996597,0.000218124001549,-0.00623253816251,0.00386021580452,0.0155566018803,0.00127226441691
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,241.7,10.722,35.307,0.036,0.000104855996597,0.000224183001592,0.00819440405197,0.00431752360018,0.0155836314558,0.0019744813058
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,242.7,10.732,35.309,0.06,0.000107939996496,0.000206006001463,-0.000569973668937,0.00375828828573,0.0159963730736,0.00309201086119
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,243.7,10.722,35.312,0.048,0.000101771996697,0.000224183001592,0.00335788835396,0.00348360938457,0.0156084986653,0.00254694656602
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,244.7,10.721,35.312,0.048,9.86879967968e-05,0.000224183001592,-0.0104990801916,0.00389657345556,0.0159025804467,0.001557019544
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,245.4,10.734,35.315,0.048,9.86879967968e-05,0.000224183001592,-0.0124237738852,0.00279365465426,0.0160088066784,0.000608999880305
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,245.9,10.734,35.315,0.036,9.86879967968e-05,0.000224183001592,-0.0124237738852,0.00279365465426,0.0160088066784,0.000608999880305
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,246.8,10.737,35.315,0.06,9.86879967968e-05,0.000224183001592,0.00037585220198,0.00347205059378,0.0152279222423,0.00160376236675
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,247.6,10.722,35.314,0.048,0.000111023996396,0.000242360001721,-0.00166448832306,0.00317215251271,0.0160261056067,0.000874144512798
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,248.0,10.722,35.314,0.048,0.000111023996396,0.000242360001721,-0.00166448832306,0.00317215251271,0.0160261056067,0.000874144512798
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,248.8,10.722,35.313,0.024,0.000107939996496,0.000230242001635,0.00641839914151,0.0037025959301,0.0158777132372,0.00103640120786
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,249.5,10.727,35.313,0.024,0.000107939996496,0.000230242001635,0.000565843424959,0.00345082445069,0.0156579627884,0.00116400374123
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,250.0,10.727,35.313,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,252.1,10.727,35.313,0.048,9.86879967968e-05,0.00026053700185,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,254.2,10.62,35.292,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,255.3,10.6,35.289,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,257.3,10.6,35.289,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,259.4,10.6,35.289,0.06,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,261.5,10.486,35.274,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,263.7,10.486,35.274,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,264.9,10.486,35.274,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,265.8,10.533,35.281,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,267.9,10.533,35.281,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,270.3,10.202,35.231,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,272.4,10.202,35.231,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,274.6,10.202,35.231,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,275.7,10.206,35.231,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,276.8,10.206,35.231,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,279.0,10.206,35.231,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,281.2,9.995,35.2,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,283.4,9.995,35.2,0.036,0.000141863995395,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,285.1,9.995,35.2,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,286.7,10.006,35.202,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,287.8,10.006,35.202,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,290.0,10.006,35.202,0.048,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,292.2,9.818,35.173,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,294.4,9.818,35.173,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,295.7,9.816,35.173,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,297.9,9.816,35.173,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,298.9,9.816,35.173,0.072,0.000817259973473,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,301.1,9.485,35.127,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,303.2,9.485,35.127,0.048,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,305.2,9.485,35.127,0.072,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,306.3,9.499,35.129,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,308.5,9.499,35.129,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,309.5,9.499,35.129,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,311.7,9.271,35.101,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,313.8,9.271,35.101,0.036,0.000333071989189,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,315.2,9.271,35.101,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,316.9,9.288,35.104,0.024,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,319.1,9.288,35.104,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,320.2,8.9,35.051,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,322.6,8.9,35.051,0.036,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,324.8,8.9,35.051,0.06,9.56039968969e-05,0.000478661003399,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,325.9,8.894,35.052,0.096,0.00153583195015,0.00847654106019,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,328.1,8.894,35.052,0.072,0.000798755974074,0.00714356105073,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,330.3,8.849,35.048,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,331.3,8.849,35.048,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,333.5,8.849,35.048,0.06,0.000101771996697,0.000714962005077,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,335.0,8.849,35.048,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,336.9,8.855,35.048,0.072,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,339.1,8.855,35.048,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,341.3,8.748,35.048,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,342.4,8.748,35.048,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,344.7,8.748,35.048,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,346.0,8.79,35.053,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,348.2,8.79,35.053,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,350.5,8.343,34.986,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,352.7,8.343,34.986,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,355.1,8.343,34.986,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,357.4,8.354,34.989,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,359.7,8.354,34.989,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,362.0,7.934,34.921,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,364.4,7.934,34.921,0.06,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,365.6,7.899,34.917,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,368.0,7.899,34.917,0.048,0.000101771996697,0.000248419001764,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,370.5,7.484,34.865,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,373.0,7.484,34.865,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,375.0,7.484,34.865,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,376.8,7.502,34.87,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,378.3,7.502,34.87,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,380.9,7.31,34.855,0.048,8.63519971972e-05,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,383.5,7.31,34.855,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,385.0,7.31,34.855,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,387.3,7.261,34.849,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,389.6,7.261,34.849,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,391.1,7.092,34.831,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,393.7,7.092,34.831,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,396.3,7.083,34.83,0.06,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,398.8,7.083,34.83,0.06,0.000132611995696,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,401.4,6.851,34.82,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,402.6,6.851,34.82,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,405.0,6.851,34.82,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,406.8,6.867,34.819,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,409.2,6.867,34.819,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,411.7,6.701,34.805,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,414.2,6.701,34.805,0.06,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,415.3,6.701,34.805,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,416.8,6.639,34.802,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,419.5,6.639,34.802,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,422.1,6.421,34.78,0.06,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,424.7,6.421,34.78,0.036,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,426.1,6.402,34.779,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,428.2,6.402,34.779,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,430.0,6.402,34.779,0.036,0.000101771996697,0.00026053700185,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,432.6,6.278,34.786,0.06,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,435.1,6.278,34.786,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,436.7,6.245,34.78,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,439.3,6.245,34.78,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,441.2,6.554,34.858,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,443.3,6.554,34.858,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,445.2,6.554,34.858,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,447.3,6.568,34.854,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,449.9,6.568,34.854,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,452.6,6.536,34.863,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,454.4,6.536,34.863,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,456.5,6.525,34.862,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,459.2,6.525,34.862,0.06,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,461.7,6.3,34.849,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,464.3,6.3,34.849,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,465.7,6.266,34.847,0.048,9.86879967968e-05,0.000290832002065,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,467.4,6.266,34.847,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,469.8,6.266,34.847,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,472.4,6.142,34.838,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,474.9,6.142,34.838,0.072,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,477.4,6.144,34.837,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,479.8,6.144,34.837,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,481.0,6.13,34.872,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,483.4,6.13,34.872,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,485.1,6.13,34.872,0.036,8.94359970971e-05,0.00026053700185,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,486.9,6.124,34.874,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,489.2,6.124,34.874,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,491.1,6.229,34.905,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,491.8,6.229,34.905,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,493.4,6.229,34.905,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
