datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-11 20:20:33,50.639394333333335,-40.256669,248.6,5.33,34.855,0.06,0.000107939996496,0.000218124001549,0.0307372756828,0.00843896807658,0.0124749599782,0.000459100483212
2016-04-11 20:20:33,50.639394333333335,-40.256669,249.2,5.345,34.86,0.048,9.86879967968e-05,0.000206006001463,0.0247690731349,0.00845052686737,0.0119162586527,0.000712156454649
2016-04-11 20:20:33,50.639394333333335,-40.256669,249.5,5.345,34.86,0.048,9.86879967968e-05,0.000206006001463,0.0247690731349,0.00845052686737,0.0119162586527,0.000712156454649
2016-04-11 20:20:33,50.639394333333335,-40.256669,250.3,5.345,34.86,0.06,0.000132611995696,0.000218124001549,0.0368169948182,0.00785871677887,0.0133347707747,0.000152048492392
2016-04-11 20:20:33,50.639394333333335,-40.256669,251.7,5.345,34.86,0.06,9.86879967968e-05,0.000206006001463,0.0368169948182,0.00785871677887,0.0133347707747,0.000152048492392
2016-04-11 20:20:33,50.639394333333335,-40.256669,253.2,5.303,34.86,0.048,9.86879967968e-05,0.000218124001549,0.0276395926995,0.00782593184499,0.0119978879707,0.000174345356117
2016-04-11 20:20:33,50.639394333333335,-40.256669,254.7,5.303,34.86,0.06,0.000101771996697,0.000218124001549,0.0276395926995,0.00782593184499,0.0119978879707,0.000174345356117
2016-04-11 20:20:33,50.639394333333335,-40.256669,255.2,5.307,34.859,0.048,0.000101771996697,0.000230242001635,0.0276395926995,0.00782593184499,0.0119978879707,0.000174345356117
2016-04-11 20:20:33,50.639394333333335,-40.256669,256.1,5.307,34.859,0.06,0.000132611995696,0.000230242001635,0.0276395926995,0.00782593184499,0.0119978879707,0.000174345356117
2016-04-11 20:20:33,50.639394333333335,-40.256669,257.0,5.307,34.859,0.048,0.000104855996597,0.000212065001506,0.0276395926995,0.00782593184499,0.0119978879707,0.000174345356117
2016-04-11 20:20:33,50.639394333333335,-40.256669,258.6,5.307,34.859,0.06,0.000107939996496,0.000193888001377,0.0276395926995,0.00782593184499,0.0119978879707,0.000174345356117
2016-04-11 20:20:33,50.639394333333335,-40.256669,260.1,5.121,34.856,0.06,0.000104855996597,0.000218124001549,0.0276395926995,0.00782593184499,0.0119978879707,0.000174345356117
2016-04-11 20:20:33,50.639394333333335,-40.256669,261.7,5.121,34.856,0.048,9.86879967968e-05,0.000230242001635,0.0239388940954,0.00794992614621,0.0124008989413,-4.78173703989e-05
2016-04-11 20:20:33,50.639394333333335,-40.256669,263.5,5.121,34.856,0.048,0.000104855996597,0.000224183001592,0.0239388940954,0.00794992614621,0.0124008989413,-4.78173703989e-05
2016-04-11 20:20:33,50.639394333333335,-40.256669,264.3,5.121,34.856,0.06,0.000111023996396,0.00019994700142,0.0239388940954,0.00794992614621,0.0124008989413,-4.78173703989e-05
2016-04-11 20:20:33,50.639394333333335,-40.256669,265.1,5.132,34.856,0.048,0.000107939996496,0.000218124001549,0.0239388940954,0.00794992614621,0.0124008989413,-4.78173703989e-05
2016-04-11 20:20:33,50.639394333333335,-40.256669,266.8,5.132,34.856,0.036,0.000101771996697,0.000212065001506,0.0239388940954,0.00794992614621,0.0124008989413,-4.78173703989e-05
2016-04-11 20:20:33,50.639394333333335,-40.256669,268.5,5.132,34.856,0.06,0.000101771996697,0.000230242001635,0.0239388940954,0.00794992614621,0.0124008989413,-4.78173703989e-05
2016-04-11 20:20:33,50.639394333333335,-40.256669,270.2,5.049,34.85,0.06,0.000104855996597,0.000230242001635,0.0245377794721,0.00801360457547,0.0124054939691,-0.000298455609625
2016-04-11 20:20:33,50.639394333333335,-40.256669,272.0,5.049,34.85,0.036,0.000101771996697,0.000212065001506,0.0245377794721,0.00801360457547,0.0124054939691,-0.000298455609625
2016-04-11 20:20:33,50.639394333333335,-40.256669,272.9,5.049,34.85,0.048,0.000101771996697,0.000212065001506,0.0245377794721,0.00801360457547,0.0124054939691,-0.000298455609625
2016-04-11 20:20:33,50.639394333333335,-40.256669,274.7,5.049,34.85,0.048,0.000101771996697,0.000230242001635,0.0245377794721,0.00801360457547,0.0124054939691,-0.000298455609625
2016-04-11 20:20:33,50.639394333333335,-40.256669,275.1,5.05,34.85,0.048,0.000101771996697,0.000230242001635,0.0245377794721,0.00801360457547,0.0124054939691,-0.000298455609625
2016-04-11 20:20:33,50.639394333333335,-40.256669,276.5,5.05,34.85,0.036,0.000101771996697,0.000218124001549,0.0245377794721,0.00801360457547,0.0124054939691,-0.000298455609625
2016-04-11 20:20:33,50.639394333333335,-40.256669,278.4,5.05,34.85,0.048,0.000104855996597,0.000230242001635,0.0245377794721,0.00801360457547,0.0124054939691,-0.000298455609625
2016-04-11 20:20:33,50.639394333333335,-40.256669,280.2,4.945,34.845,0.084,9.86879967968e-05,0.000218124001549,0.0220431121095,0.00799553082987,0.0124103592927,-0.000282337394883
2016-04-11 20:20:33,50.639394333333335,-40.256669,281.8,4.945,34.845,0.06,0.000104855996597,0.000206006001463,0.0220431121095,0.00799553082987,0.0124103592927,-0.000282337394883
2016-04-11 20:20:33,50.639394333333335,-40.256669,283.1,4.945,34.845,0.06,0.000101771996697,0.000193888001377,0.0220431121095,0.00799553082987,0.0124103592927,-0.000282337394883
2016-04-11 20:20:33,50.639394333333335,-40.256669,284.9,4.945,34.845,0.06,0.000101771996697,0.000212065001506,0.0220431121095,0.00799553082987,0.0124103592927,-0.000282337394883
2016-04-11 20:20:33,50.639394333333335,-40.256669,285.2,4.95,34.844,0.06,0.000101771996697,0.000212065001506,0.0220431121095,0.00799553082987,0.0124103592927,-0.000282337394883
2016-04-11 20:20:33,50.639394333333335,-40.256669,287.2,4.95,34.844,0.048,9.56039968969e-05,0.000206006001463,0.0220431121095,0.00799553082987,0.0124103592927,-0.000282337394883
2016-04-11 20:20:33,50.639394333333335,-40.256669,289.2,4.95,34.844,0.06,9.86879967968e-05,0.000193888001377,0.0220431121095,0.00799553082987,0.0124103592927,-0.000282337394883
2016-04-11 20:20:33,50.639394333333335,-40.256669,291.3,4.899,34.861,0.048,9.56039968969e-05,0.000206006001463,0.0222331033325,0.00797703676461,0.0128768897658,-0.000768570206243
2016-04-11 20:20:33,50.639394333333335,-40.256669,292.4,4.899,34.861,0.06,9.86879967968e-05,0.000218124001549,0.0222331033325,0.00797703676461,0.0128768897658,-0.000768570206243
2016-04-11 20:20:33,50.639394333333335,-40.256669,294.6,4.899,34.861,0.048,9.56039968969e-05,0.00019994700142,0.0222331033325,0.00797703676461,0.0128768897658,-0.000768570206243
2016-04-11 20:20:33,50.639394333333335,-40.256669,295.0,4.899,34.861,0.048,9.56039968969e-05,0.00019994700142,0.0222331033325,0.00797703676461,0.0128768897658,-0.000768570206243
2016-04-11 20:20:33,50.639394333333335,-40.256669,296.8,4.895,34.859,0.06,0.000107939996496,0.000218124001549,0.0222331033325,0.00797703676461,0.0128768897658,-0.000768570206243
2016-04-11 20:20:33,50.639394333333335,-40.256669,299.1,4.895,34.859,0.072,0.000101771996697,0.000212065001506,0.0222331033325,0.00797703676461,0.0128768897658,-0.000768570206243
2016-04-11 20:20:33,50.639394333333335,-40.256669,301.3,4.896,34.863,0.048,0.000101771996697,0.000212065001506,0.0300929576223,0.00793395399893,0.0129744665333,-0.00028421785327
2016-04-11 20:20:33,50.639394333333335,-40.256669,303.0,4.896,34.863,0.06,9.56039968969e-05,0.00019994700142,0.0300929576223,0.00793395399893,0.0129744665333,-0.00028421785327
2016-04-11 20:20:33,50.639394333333335,-40.256669,304.8,4.896,34.863,0.06,9.86879967968e-05,0.000212065001506,0.0300929576223,0.00793395399893,0.0129744665333,-0.00028421785327
2016-04-11 20:20:33,50.639394333333335,-40.256669,305.1,4.908,34.867,0.06,9.86879967968e-05,0.000212065001506,0.0300929576223,0.00793395399893,0.0129744665333,-0.00028421785327
2016-04-11 20:20:33,50.639394333333335,-40.256669,307.2,4.908,34.867,0.06,9.86879967968e-05,0.000206006001463,0.0300929576223,0.00793395399893,0.0129744665333,-0.00028421785327
2016-04-11 20:20:33,50.639394333333335,-40.256669,309.6,4.908,34.867,0.06,0.000101771996697,0.000206006001463,0.0300929576223,0.00793395399893,0.0129744665333,-0.00028421785327
2016-04-11 20:20:33,50.639394333333335,-40.256669,312.3,4.903,34.876,0.06,9.56039968969e-05,0.000218124001549,0.0361520255377,0.00794887534704,0.0126055128278,-0.000426326779905
2016-04-11 20:20:33,50.639394333333335,-40.256669,314.8,4.903,34.876,0.036,9.86879967968e-05,0.000230242001635,0.0361520255377,0.00794887534704,0.0126055128278,-0.000426326779905
2016-04-11 20:20:33,50.639394333333335,-40.256669,315.5,4.89,34.877,0.048,8.63519971972e-05,0.00019994700142,0.0361520255377,0.00794887534704,0.0126055128278,-0.000426326779905
2016-04-11 20:20:33,50.639394333333335,-40.256669,317.3,4.89,34.877,0.048,9.56039968969e-05,0.000212065001506,0.0361520255377,0.00794887534704,0.0126055128278,-0.000426326779905
2016-04-11 20:20:33,50.639394333333335,-40.256669,319.9,4.89,34.877,0.084,9.86879967968e-05,0.000193888001377,0.0361520255377,0.00794887534704,0.0126055128278,-0.000426326779905
2016-04-11 20:20:33,50.639394333333335,-40.256669,322.4,4.812,34.869,0.06,9.2519996997e-05,0.000224183001592,0.0327941371838,0.00797262340812,0.0121800673095,-0.00056279433138
2016-04-11 20:20:33,50.639394333333335,-40.256669,324.9,4.812,34.869,0.036,9.56039968969e-05,0.000212065001506,0.0327941371838,0.00797262340812,0.0121800673095,-0.00056279433138
2016-04-11 20:20:33,50.639394333333335,-40.256669,325.5,4.822,34.871,0.036,9.56039968969e-05,0.000212065001506,0.0327941371838,0.00797262340812,0.0121800673095,-0.00056279433138
2016-04-11 20:20:33,50.639394333333335,-40.256669,327.4,4.822,34.871,0.048,9.86879967968e-05,0.000212065001506,0.0327941371838,0.00797262340812,0.0121800673095,-0.00056279433138
2016-04-11 20:20:33,50.639394333333335,-40.256669,328.5,4.822,34.871,0.06,9.56039968969e-05,0.000206006001463,0.0327941371838,0.00797262340812,0.0121800673095,-0.00056279433138
2016-04-11 20:20:33,50.639394333333335,-40.256669,330.3,4.802,34.878,0.048,9.86879967968e-05,0.000206006001463,0.037023507017,0.00820358906411,0.0124011692371,-0.000715111460685
2016-04-11 20:20:33,50.639394333333335,-40.256669,331.8,4.802,34.878,0.048,9.56039968969e-05,0.000405953002883,0.037023507017,0.00820358906411,0.0124011692371,-0.000715111460685
2016-04-11 20:20:33,50.639394333333335,-40.256669,333.4,4.802,34.878,0.06,9.86879967968e-05,0.000218124001549,0.037023507017,0.00820358906411,0.0124011692371,-0.000715111460685
2016-04-11 20:20:33,50.639394333333335,-40.256669,335.0,4.802,34.878,0.072,0.000107939996496,0.000206006001463,0.037023507017,0.00820358906411,0.0124011692371,-0.000715111460685
2016-04-11 20:20:33,50.639394333333335,-40.256669,335.8,4.799,34.877,0.048,9.86879967968e-05,0.000206006001463,0.037023507017,0.00820358906411,0.0124011692371,-0.000715111460685
2016-04-11 20:20:33,50.639394333333335,-40.256669,336.8,4.799,34.877,0.048,9.86879967968e-05,0.000218124001549,0.037023507017,0.00820358906411,0.0124011692371,-0.000715111460685
2016-04-11 20:20:33,50.639394333333335,-40.256669,338.4,4.799,34.877,0.036,9.56039968969e-05,0.000218124001549,0.037023507017,0.00820358906411,0.0124011692371,-0.000715111460685
2016-04-11 20:20:33,50.639394333333335,-40.256669,340.0,4.799,34.877,0.036,8.94359970971e-05,0.000187829001334,0.037023507017,0.00820358906411,0.0124011692371,-0.000715111460685
2016-04-11 20:20:33,50.639394333333335,-40.256669,341.7,4.814,34.885,0.048,8.94359970971e-05,0.000224183001592,0.034239722576,0.0078059666609,0.0121135745538,-0.000488650543571
2016-04-11 20:20:33,50.639394333333335,-40.256669,343.3,4.814,34.885,0.048,9.56039968969e-05,0.00019994700142,0.034239722576,0.0078059666609,0.0121135745538,-0.000488650543571
2016-04-11 20:20:33,50.639394333333335,-40.256669,345.0,4.814,34.885,0.06,8.63519971972e-05,0.000212065001506,0.034239722576,0.0078059666609,0.0121135745538,-0.000488650543571
2016-04-11 20:20:33,50.639394333333335,-40.256669,345.3,4.813,34.884,0.06,8.63519971972e-05,0.000212065001506,0.034239722576,0.0078059666609,0.0121135745538,-0.000488650543571
2016-04-11 20:20:33,50.639394333333335,-40.256669,346.6,4.813,34.884,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,348.4,4.813,34.884,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,350.1,4.813,34.884,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,351.8,4.808,34.889,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,353.6,4.808,34.889,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,355.1,4.808,34.889,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,356.3,4.812,34.889,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,358.1,4.812,34.889,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,359.9,4.812,34.889,0.036,0.000132611995696,0.000296891002108,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,361.5,4.721,34.888,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,362.5,4.721,34.888,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,364.3,4.721,34.888,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,366.1,4.709,34.887,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,367.8,4.709,34.887,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,369.6,4.709,34.887,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,370.5,4.689,34.887,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,372.2,4.689,34.887,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,373.9,4.689,34.887,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,375.2,4.689,34.887,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,376.6,4.688,34.887,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,378.4,4.688,34.887,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,379.3,4.688,34.887,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,381.0,4.682,34.888,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,382.8,4.682,34.888,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,384.5,4.682,34.888,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,385.4,4.682,34.888,0.048,0.000101771996697,0.000181770001291,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,387.1,4.682,34.888,0.06,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,388.0,4.682,34.888,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,389.8,4.682,34.888,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,391.6,4.682,34.89,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,393.3,4.682,34.89,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,395.0,4.682,34.89,0.048,9.86879967968e-05,0.000248419001764,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,395.9,4.682,34.89,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,396.8,4.682,34.89,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,398.8,4.682,34.89,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,400.6,4.679,34.896,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,402.4,4.679,34.896,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,404.1,4.679,34.896,0.024,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,405.4,4.679,34.897,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,406.8,4.679,34.897,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,408.7,4.679,34.897,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,410.5,4.661,34.9,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,412.4,4.661,34.9,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,414.3,4.661,34.9,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,414.9,4.661,34.9,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,416.1,4.66,34.899,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,417.9,4.66,34.899,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,419.9,4.642,34.901,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,421.7,4.642,34.901,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,423.6,4.642,34.901,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,424.5,4.642,34.901,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,425.4,4.64,34.901,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,427.3,4.64,34.901,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,429.2,4.64,34.901,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,431.1,4.639,34.905,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,433.0,4.639,34.905,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,434.0,4.639,34.905,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,435.1,4.639,34.905,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,436.9,4.639,34.905,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,438.8,4.639,34.905,0.036,0.000104855996597,0.000187829001334,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,440.7,4.64,34.909,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,442.9,4.64,34.909,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,444.8,4.64,34.909,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,445.8,4.64,34.909,0.06,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,447.7,4.64,34.909,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,449.7,4.64,34.909,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,451.7,4.62,34.91,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,453.6,4.62,34.91,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,455.0,4.62,34.91,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,456.6,4.623,34.91,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,458.6,4.623,34.91,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,460.5,4.598,34.91,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,462.5,4.598,34.91,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,464.5,4.598,34.91,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,465.5,4.597,34.91,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,467.7,4.597,34.91,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,469.7,4.597,34.91,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,471.6,4.585,34.909,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,472.7,4.585,34.909,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,474.7,4.585,34.909,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,475.7,4.587,34.909,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,477.7,4.587,34.909,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,479.7,4.587,34.909,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,481.6,4.552,34.909,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,482.7,4.552,34.909,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,484.7,4.552,34.909,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,485.7,4.549,34.909,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,487.8,4.549,34.909,0.048,8.32679972973e-05,0.000181770001291,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,489.8,4.549,34.909,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,492.1,4.522,34.91,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,493.1,4.522,34.91,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,494.9,4.522,34.91,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,496.2,4.523,34.91,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,498.2,4.523,34.91,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,500.3,4.49,34.91,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,502.3,4.49,34.91,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,503.3,4.49,34.91,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,505.1,4.49,34.91,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,506.4,4.49,34.91,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,508.5,4.49,34.91,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,510.6,4.457,34.911,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,512.6,4.457,34.911,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,513.6,4.457,34.911,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,514.8,nan,nan,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,516.5,nan,nan,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,517.5,nan,nan,0.036,0.000154199994995,0.00019994700142,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,517.7,nan,nan,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
