datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,209.9,13.178,35.534,0.072,8.94359970971e-05,0.000212065001506,0.00430371422487,0.00178488745796,0.0130433919508,0.0120005481487
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,210.4,13.178,35.534,0.06,9.56039968969e-05,0.000218124001549,0.00894610845593,0.00203665893737,0.0121511456637,0.0104309026698
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,211.2,13.199,35.536,0.036,9.86879967968e-05,0.000212065001506,0.00664556256029,0.00199252537253,0.0119608574522,0.00951001533422
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,211.6,13.199,35.536,0.036,9.86879967968e-05,0.000212065001506,0.00664556256029,0.00199252537253,0.0119608574522,0.00951001533422
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,212.3,13.203,35.547,0.048,9.56039968969e-05,0.000212065001506,0.00381221519151,0.00195217468468,0.0126479492613,0.0098487664807
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,212.9,13.12,35.528,0.06,9.56039968969e-05,0.000224183001592,-0.000569973668937,0.0019368330169,0.0141232234918,0.0100061877113
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,213.3,13.12,35.528,0.06,9.56039968969e-05,0.000224183001592,-0.000569973668937,0.0019368330169,0.0141232234918,0.0100061877113
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,214.1,13.096,35.524,0.036,8.94359970971e-05,0.000212065001506,-0.0088015499167,0.0012643215527,0.0127368765647,0.00991270206584
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,214.6,13.096,35.524,0.06,8.63519971972e-05,0.000272655001936,-0.0101604001854,0.00123531949581,0.0125019895537,0.00943882655245
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,215.3,13.06,35.516,0.036,8.94359970971e-05,0.000206006001463,-0.0101604001854,0.00123531949581,0.0125019895537,0.00943882655245
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,215.7,13.06,35.516,0.036,8.94359970971e-05,0.000206006001463,-0.0088015499167,0.00147174930744,0.012519288482,0.0080830160558
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,216.4,13.054,35.519,0.048,9.86879967968e-05,0.000224183001592,-0.0101604001854,0.00207133530974,0.0124303611786,0.00777354633277
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,217.2,13.046,35.514,0.06,9.2519996997e-05,0.000206006001463,-0.00691402841885,0.00175798699939,0.0125465883532,0.00841934947007
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,217.4,13.046,35.514,0.06,9.2519996997e-05,0.000206006001463,-0.00691402841885,0.00175798699939,0.0125465883532,0.00841934947007
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,218.2,13.034,35.512,0.06,8.94359970971e-05,0.000218124001549,-0.00600537474373,0.0019290571031,0.0122722381619,0.00893271460957
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,218.9,13.025,35.51,0.036,9.2519996997e-05,0.000212065001506,-0.00483651569801,0.00185403004287,0.0122895370903,0.00793795212313
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,219.3,13.025,35.51,0.036,9.2519996997e-05,0.000212065001506,-0.00483651569801,0.00185403004287,0.0122895370903,0.00793795212313
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,219.8,13.025,35.51,0.072,9.86879967968e-05,0.000224183001592,-0.0122379129062,0.00214426077164,0.0120103215754,0.00778832136295
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,220.5,13.025,35.51,0.036,9.56039968969e-05,0.000218124001549,0.000867351235339,0.0021730526687,0.0129468963663,0.00713499639211
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,221.3,13.022,35.509,0.048,9.86879967968e-05,0.000206006001463,-0.00253183955839,0.00249585817152,0.0126455165995,0.00714950278537
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,221.5,13.022,35.509,0.048,9.86879967968e-05,0.000206006001463,-0.00253183955839,0.00249585817152,0.0126455165995,0.00714950278537
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,222.3,12.987,35.506,0.036,9.2519996997e-05,0.000212065001506,-0.00619536596671,0.00169851176678,0.012519288482,0.00746407660974
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,223.1,12.935,35.497,0.036,9.2519996997e-05,0.000212065001506,-0.00491086008961,0.00213459341935,0.0122746708237,0.00604674826016
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,223.3,12.935,35.497,0.036,9.2519996997e-05,0.000212065001506,-0.00491086008961,0.00213459341935,0.0122746708237,0.00604674826016
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,224.1,12.931,35.497,0.048,9.56039968969e-05,0.000224183001592,-0.00230467613962,0.00164660228813,0.0125390200721,0.00686474765828
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,224.7,12.931,35.497,0.06,9.56039968969e-05,0.000218124001549,-0.00925174651028,0.00209823576831,0.0132212465576,0.00699987202519
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,225.3,12.895,35.492,0.036,8.94359970971e-05,0.000206006001463,-0.00925174651028,0.00209823576831,0.0132212465576,0.00699987202519
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,225.7,12.895,35.492,0.036,8.94359970971e-05,0.000206006001463,-0.0263220448706,0.00239792368955,0.0120324858273,0.00545252341004
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,226.4,12.84,35.488,0.036,9.86879967968e-05,0.000206006001463,-0.00955738456464,0.00197129922944,0.0123390012134,0.00598039494281
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,227.3,12.797,35.476,0.036,9.2519996997e-05,0.000224183001592,-0.00698837281045,0.0024479417297,0.0124500927687,0.00682042256774
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,228.1,12.78,35.473,0.048,9.56039968969e-05,0.00019994700142,-0.00385351763129,0.00139882384554,0.0123117013422,0.00607388058831
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,228.4,12.78,35.473,0.048,9.56039968969e-05,0.00019994700142,-0.00385351763129,0.00139882384554,0.0123117013422,0.00607388058831
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,229.2,12.751,35.471,0.06,0.000175787994294,0.000206006001463,0.00196186588946,0.00176954579018,0.0126403809802,0.00581840688466
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,229.9,12.751,35.471,0.048,8.94359970971e-05,0.000193888001377,-0.00702554500625,0.00265915236142,0.0124995568919,0.00608355151715
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,230.5,12.705,35.462,0.036,9.2519996997e-05,0.000218124001549,0.00241619272702,0.00182145526883,0.0122846717667,0.00655527793525
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,230.9,12.705,35.462,0.036,9.2519996997e-05,0.000218124001549,0.00241619272702,0.00182145526883,0.0122846717667,0.00655527793525
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,231.6,12.68,35.458,0.048,8.94359970971e-05,0.000218124001549,-0.01303091975,0.00229032185528,0.0118521985588,0.00534694910348
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,232.5,12.671,35.456,0.06,9.56039968969e-05,0.00019994700142,-0.0179748217914,0.00278798033879,0.0127936386732,0.00619422992504
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,233.3,12.631,35.453,0.06,9.86879967968e-05,0.000212065001506,-0.00226750394381,0.00193283998008,0.0118989597244,0.00554574041862
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,233.6,12.631,35.453,0.06,9.86879967968e-05,0.000212065001506,-0.00226750394381,0.00193283998008,0.0118989597244,0.00554574041862
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,234.4,12.583,35.446,0.06,9.56039968969e-05,0.000206006001463,0.00109451465412,0.00230944640004,0.0123908979984,0.00435460434925
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,235.1,12.583,35.446,0.036,8.94359970971e-05,0.000193888001377,-0.00985889237502,0.00250363408533,0.0128282365299,0.00547696936906
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,235.7,12.528,35.433,0.06,8.94359970971e-05,0.000230242001635,-0.0231128452998,0.00260934448111,0.012929597438,0.00565131472518
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,236.1,12.528,35.433,0.06,8.94359970971e-05,0.000230242001635,-0.0231128452998,0.00260934448111,0.012929597438,0.00565131472518
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,237.0,12.462,35.42,0.036,8.94359970971e-05,0.000206006001463,-0.00914022992288,0.00121619495104,0.0126057831236,0.00468610229909
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,237.8,12.442,35.417,0.06,9.56039968969e-05,0.00019994700142,-0.0111805704479,0.0021923873733,0.0122771034855,0.00511833909107
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,238.7,12.436,35.418,0.06,9.56039968969e-05,0.000212065001506,-0.0140882622083,0.0029378242994,0.0115159506396,0.00418025899313
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,239.6,12.48,35.427,0.036,9.2519996997e-05,0.000218124001549,-0.0140510900125,0.00202320870809,0.01212654875,0.00460497395156
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,240.5,12.6,35.466,0.06,9.2519996997e-05,0.000212065001506,-0.0176361417852,0.0026841613815,0.0118373322922,0.00455339566439
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,241.5,12.808,35.482,0.048,9.86879967968e-05,0.000218124001549,-0.00472086886663,0.00268794425848,0.0124179275739,0.00369886164619
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,242.6,12.966,35.568,0.036,9.86879967968e-05,0.000206006001463,-0.00660839036449,0.0020097584788,0.0109796838618,0.00438415440961
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,243.4,12.967,35.571,0.036,9.2519996997e-05,0.00019994700142,0.00301920834778,0.00249585817152,0.0120127542372,0.00407468468658
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,244.3,12.964,35.57,0.048,9.2519996997e-05,0.00019994700142,-0.00951608212486,0.00276107988022,0.0118989597244,0.0032467457227
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,245.4,12.944,35.568,0.036,9.86879967968e-05,0.000206006001463,0.00849591186234,0.00295316596718,0.0124006286455,0.00476723064662
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,246.5,12.879,35.553,0.036,9.86879967968e-05,0.000212065001506,0.0014703668561,0.00263036046436,0.0119286922574,0.00329107081324
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,247.6,12.737,35.522,0.072,8.94359970971e-05,0.000212065001506,-0.00532801473137,0.0032837473838,0.0119459911857,0.00431538336004
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,248.7,12.618,35.512,0.036,0.000101771996697,0.000218124001549,-0.013216780729,0.00349705961385,0.0129050005243,0.00336978142856
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,249.6,12.325,35.444,0.06,9.56039968969e-05,0.00019994700142,-0.00506367911679,0.00378140586731,0.0130804224692,0.00466649180449
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,250.7,12.325,35.444,0.036,8.32679972973e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,252.6,12.155,35.406,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,254.5,12.155,35.406,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,255.5,12.123,35.399,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,257.4,12.123,35.399,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,259.6,12.123,35.399,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,260.6,11.915,35.367,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,262.6,11.915,35.367,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,264.7,11.915,35.367,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,265.7,11.948,35.362,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,267.8,11.948,35.362,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,270.0,11.948,35.362,0.048,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,271.0,11.762,35.354,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,273.2,11.762,35.354,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,275.1,11.762,35.354,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,276.4,11.663,35.327,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,278.5,11.663,35.327,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,280.7,11.306,35.285,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,281.8,11.306,35.285,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,284.3,11.306,35.285,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,285.4,11.254,35.282,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,287.7,11.254,35.282,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,289.9,11.254,35.282,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,292.2,10.954,35.227,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,293.3,10.954,35.227,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,295.0,10.954,35.227,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,296.8,10.978,35.223,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,299.2,10.978,35.223,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,301.6,10.881,35.229,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,304.0,10.881,35.229,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,305.1,10.881,35.229,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,306.4,10.882,35.231,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,308.7,10.882,35.231,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,311.1,10.785,35.214,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,313.7,10.785,35.214,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,316.1,10.817,35.214,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,317.2,10.817,35.214,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,319.6,10.817,35.214,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,322.0,10.327,35.139,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,324.4,10.327,35.139,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,325.6,10.42,35.161,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,327.9,10.42,35.161,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,329.1,10.42,35.161,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,331.5,10.301,35.15,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,333.9,10.301,35.15,0.036,0.000114107996296,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,335.1,10.319,35.153,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,337.4,10.319,35.153,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,340.0,10.319,35.153,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,341.2,10.037,35.113,0.036,0.000104855996597,0.000187829001334,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,343.6,10.037,35.113,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,345.3,10.037,35.113,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,347.1,9.986,35.103,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,349.4,9.986,35.103,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,351.8,9.671,35.053,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,352.9,9.671,35.053,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,355.0,9.671,35.053,0.036,8.63519971972e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,356.4,9.683,35.056,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,358.8,9.683,35.056,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,361.1,9.787,35.097,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,363.5,9.787,35.097,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,364.6,9.787,35.097,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,365.9,9.849,35.117,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,368.5,9.849,35.117,0.048,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,370.9,9.923,35.15,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,373.2,9.923,35.15,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,375.3,9.923,35.15,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,376.8,9.938,35.154,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,379.2,9.938,35.154,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,381.6,9.911,35.165,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,383.9,9.911,35.165,0.06,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,385.2,9.911,35.165,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,387.4,9.952,35.168,0.072,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,389.7,9.952,35.168,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,392.1,9.488,35.089,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,394.5,9.488,35.089,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,395.6,9.431,35.079,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,398.2,9.431,35.079,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,399.4,9.431,35.079,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,401.8,9.16,35.032,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,404.1,9.16,35.032,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,405.3,9.167,35.041,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,407.7,9.167,35.041,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,410.1,8.816,34.975,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,411.2,8.816,34.975,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,413.5,8.816,34.975,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,414.9,8.816,34.975,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,417.0,8.869,34.976,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,419.4,8.869,34.976,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,421.9,8.972,35.04,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,423.1,8.972,35.04,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,425.2,8.972,35.04,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,427.1,8.882,35.016,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,429.6,8.882,35.016,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,432.1,8.951,35.056,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,434.7,8.951,35.056,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,435.4,8.963,35.063,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,437.2,8.963,35.063,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,439.8,8.963,35.063,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,442.4,8.821,35.044,0.072,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,445.0,8.821,35.044,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,447.6,8.825,35.044,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,448.8,8.825,35.044,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,450.8,8.461,34.981,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,452.4,8.461,34.981,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,454.2,8.461,34.981,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,455.1,8.461,34.981,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,456.6,8.521,35.003,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,457.4,8.521,35.003,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,459.1,8.521,35.003,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,460.8,8.022,34.917,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
