datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,168.1,3.946,34.726,0.468,0.000144947995295,0.000242360001721,0.0405176934223,0.00961880537659,0.0131742150962,0.000913634138914
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,168.5,3.946,34.726,0.468,0.000144947995295,0.000242360001721,0.0405176934223,0.00961880537659,0.0131742150962,0.000913634138914
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,169.1,3.926,34.725,0.504,0.000151115995095,0.000242360001721,0.0309644391016,0.00905767862365,0.013628852556,-0.000257891435859
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,169.6,3.926,34.725,0.504,0.000151115995095,0.000242360001721,0.0309644391016,0.00905767862365,0.013628852556,-0.000257891435859
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,170.1,3.921,34.725,0.48,0.000148031995195,0.000248419001764,0.0327363137681,0.00881935737352,0.0124576610498,0.000999597950867
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,171.0,3.921,34.725,0.48,0.000148031995195,0.000248419001764,0.031075955689,0.00864450439283,0.0122376403053,0.000415044029586
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,171.5,3.913,34.725,0.48,0.000144947995295,0.000266596001893,0.031075955689,0.00864450439283,0.0122376403053,0.000415044029586
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,172.0,3.913,34.725,0.48,0.000144947995295,0.000266596001893,0.0362511513932,0.00778368971865,0.0122054751105,-0.000277770567373
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,172.6,3.905,34.725,0.504,0.000151115995095,0.000248419001764,0.0362511513932,0.00778368971865,0.0122054751105,-0.000277770567373
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,173.2,3.898,34.725,0.48,0.000154199994995,0.000266596001893,0.0361726767576,0.00894818535088,0.012642813642,0.000378240772594
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,173.7,3.898,34.725,0.48,0.000154199994995,0.000266596001893,0.0361726767576,0.00894818535088,0.012642813642,0.000378240772594
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,174.2,3.89,34.726,0.48,0.000154199994995,0.000266596001893,0.0498066121284,0.00843119216278,0.0132434108095,1.71927623906e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,174.8,3.89,34.726,0.504,0.000144947995295,0.000248419001764,0.0299070966433,0.00880779858273,0.0120103215754,0.0010264616421
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,175.2,3.886,34.726,0.504,0.000144947995295,0.000248419001764,0.0299070966433,0.00880779858273,0.0120103215754,0.0010264616421
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,175.8,3.886,34.726,0.48,0.000157283994895,0.000290832002065,0.0395718675514,0.00989936875306,0.0115605494392,0.00110758998963
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,176.2,3.884,34.726,0.48,0.000157283994895,0.000290832002065,0.0395718675514,0.00989936875306,0.0115605494392,0.00110758998963
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,176.8,3.884,34.726,0.504,0.000148031995195,0.00026053700185,0.0374200104389,0.00980521714807,0.0124327938404,-0.000243385042592
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,177.2,3.882,34.726,0.504,0.000148031995195,0.00026053700185,0.0374200104389,0.00980521714807,0.0124327938404,-0.000243385042592
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,177.8,3.882,34.726,0.492,0.000151115995095,0.00026053700185,0.0446727188639,0.00862727128656,0.0114097244079,5.15782871718e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,178.2,3.881,34.726,0.492,0.000151115995095,0.00026053700185,0.0446727188639,0.00862727128656,0.0114097244079,5.15782871718e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,178.8,3.881,34.726,0.48,0.000144947995295,0.00026053700185,0.0470517393952,0.00905957006214,0.012590916857,-0.000194224487631
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,179.2,3.879,34.727,0.48,0.000144947995295,0.00026053700185,0.0470517393952,0.00905957006214,0.012590916857,-0.000194224487631
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,179.8,3.879,34.727,0.456,0.000141863995395,0.000284773002022,0.0369656836014,0.00912114689308,0.0131842160391,0.000955272860329
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,180.2,3.877,34.726,0.456,0.000141863995395,0.000284773002022,0.0369656836014,0.00912114689308,0.0131842160391,0.000955272860329
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,180.8,3.877,34.726,0.48,0.000154199994995,0.000266596001893,0.0337936562264,0.0101221381756,0.0118965270626,0.000432236791977
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,181.2,3.871,34.728,0.48,0.000154199994995,0.000266596001893,0.0337936562264,0.0101221381756,0.0118965270626,0.000432236791977
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,181.8,3.871,34.728,0.48,0.000148031995195,0.00026053700185,0.0327363137681,0.00881746593503,0.0117657039172,0.000920887335547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,182.2,3.866,34.729,0.48,0.000148031995195,0.00026053700185,0.0327363137681,0.00881746593503,0.0117657039172,0.000920887335547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,182.8,3.866,34.729,0.48,0.000144947995295,0.000272655001936,0.0278667561183,0.010062662943,0.0125590219579,0.000351108444446
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,183.2,3.863,34.729,0.48,0.000144947995295,0.000272655001936,0.0278667561183,0.010062662943,0.0125590219579,0.000351108444446
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,183.8,3.863,34.729,0.468,0.000148031995195,0.00026053700185,0.0313774634994,0.00891350897851,0.0129839268847,-0.00106595126822
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,184.2,3.863,34.729,0.468,0.000148031995195,0.00026053700185,0.0313774634994,0.00891350897851,0.0129839268847,-0.00106595126822
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,184.8,3.855,34.73,0.48,0.000148031995195,0.000266596001893,0.0354209723537,0.00960913802429,0.0120349184891,-0.000412626297375
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,185.2,3.855,34.73,0.48,0.000148031995195,0.000266596001893,0.0354209723537,0.00960913802429,0.0120349184891,-0.000412626297375
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,185.8,3.854,34.73,0.456,0.000141863995395,0.000266596001893,0.0320961259515,0.00909235499602,0.0119657227758,-0.000805642100148
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,186.2,3.851,34.731,0.456,0.000141863995395,0.000266596001893,0.0320961259515,0.00909235499602,0.0119657227758,-0.000805642100148
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,186.8,3.851,34.731,0.468,0.000157283994895,0.000248419001764,0.051545444843,0.00938826004027,0.0113626929465,0.000739288782797
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,187.2,3.848,34.731,0.468,0.000157283994895,0.000248419001764,0.051545444843,0.00938826004027,0.0113626929465,0.000739288782797
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,187.8,3.848,34.731,0.48,0.000141863995395,0.000254478001807,0.0344751464827,0.00846965141213,0.0119830217042,-0.000650907238632
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,188.2,3.847,34.73,0.48,0.000141863995395,0.000254478001807,0.0344751464827,0.00846965141213,0.0119830217042,-0.000650907238632
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,188.8,3.847,34.73,0.48,0.000141863995395,0.000242360001721,0.0252977443641,0.00924030751814,0.0126947104269,0.000323976116298
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,189.2,3.844,34.731,0.48,0.000141863995395,0.000242360001721,0.0252977443641,0.00924030751814,0.0126947104269,0.000323976116298
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,189.8,3.844,34.731,0.48,0.000135695995596,0.000254478001807,0.0495794487096,0.00828912411596,0.0127517428312,0.000245534137891
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,190.3,3.843,34.732,0.48,0.000135695995596,0.000254478001807,0.0495794487096,0.00828912411596,0.0127517428312,0.000245534137891
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,190.9,3.843,34.732,0.48,0.000144947995295,0.000248419001764,0.0389688519306,0.00836015813937,0.0121833108586,-1.47750301794e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,191.3,3.844,34.731,0.48,0.000144947995295,0.000248419001764,0.0389688519306,0.00836015813937,0.0121833108586,-1.47750301794e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,191.9,3.844,34.732,0.468,0.000144947995295,0.000254478001807,0.0277139370911,0.00872331433004,0.012343866537,0.000655742703055
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,192.3,3.844,34.732,0.468,0.000144947995295,0.000254478001807,0.0277139370911,0.00872331433004,0.012343866537,0.000655742703055
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,193.0,3.843,34.732,0.492,0.000144947995295,0.000254478001807,0.0254133911954,0.00842740928579,0.0125044222154,-0.000216252714444
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,193.5,3.843,34.732,0.48,0.000144947995295,0.00026053700185,0.0254133911954,0.00842740928579,0.0125044222154,-0.000216252714444
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,194.1,3.843,34.732,0.48,0.000144947995295,0.00026053700185,0.0239017218996,0.00879644995177,0.0124427947833,-0.000427401327554
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,194.4,3.843,34.732,0.444,0.000144947995295,0.00026053700185,0.0239017218996,0.00879644995177,0.0124427947833,-0.000427401327554
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,195.0,3.843,34.732,0.444,0.000144947995295,0.00026053700185,0.0351153342993,0.00894818535088,0.0135201936625,0.00105359397025
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,195.9,3.843,34.732,0.456,0.000144947995295,0.000254478001807,0.0257148990058,0.00912871264705,0.0125168558202,0.00026030916807
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,196.2,3.843,34.732,0.456,0.000144947995295,0.000254478001807,0.0257148990058,0.00912871264705,0.0125168558202,0.00026030916807
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,196.8,3.843,34.732,0.432,0.000154199994995,0.000254478001807,0.0373084938515,0.00909025339769,0.0113307980475,-7.87106153195e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,197.2,3.841,34.732,0.432,0.000154199994995,0.000254478001807,0.0373084938515,0.00909025339769,0.0113307980475,-7.87106153195e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,198.1,3.841,34.732,0.468,0.000141863995395,0.000254478001807,0.036288323589,0.00945551118669,0.011634610476,8.08597106184e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,198.4,3.841,34.732,0.468,0.000141863995395,0.000254478001807,0.036288323589,0.00945551118669,0.011634610476,8.08597106184e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,199.3,3.839,34.732,0.456,0.000138779995495,0.000266596001893,0.0288125819892,0.00867728932671,0.0129741962375,5.15782871718e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,200.1,3.839,34.732,0.468,0.000141863995395,0.000242360001721,0.0314146356952,0.00831602457453,0.013352069703,-0.000665682268812
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,200.6,3.837,34.733,0.468,0.000141863995395,0.000242360001721,0.0314146356952,0.00831602457453,0.013352069703,-0.000665682268812
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,201.3,3.838,34.732,0.48,0.000166535994595,0.00026053700185,0.0266565946328,0.00906146150063,0.0127368765647,-0.000687710495625
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,202.2,3.837,34.732,0.48,0.000138779995495,0.000242360001721,0.0361355045618,0.00910370362698,0.013228544543,8.08597106184e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,203.2,3.837,34.732,0.444,0.000148031995195,0.000248419001764,0.0297171054203,0.00935547510639,0.0130852877928,-0.000896710013436
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,203.4,3.837,34.732,0.444,0.000148031995195,0.000248419001764,0.0297171054203,0.00935547510639,0.0130852877928,-0.000896710013436
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,204.5,3.836,34.733,0.48,0.000144947995295,0.000278714001979,0.0177104861768,0.00890783466303,0.013515328339,-0.00040295536853
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,205.3,3.835,34.733,0.468,0.000144947995295,0.00026053700185,0.024013238487,0.00914615591316,0.0125563190004,-0.000309469723031
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,206.4,3.834,34.733,0.492,0.000138779995495,0.000248419001764,0.0264707336538,0.0090251038496,0.0131298865924,0.00016440579036
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,207.5,3.832,34.733,0.444,0.000135695995596,0.00026053700185,0.0330791240182,0.00905957006214,0.0128801333148,0.00027508419825
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,207.7,3.832,34.733,0.444,0.000135695995596,0.00026053700185,0.0330791240182,0.00905957006214,0.0128801333148,0.00027508419825
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,208.7,3.829,34.733,0.468,0.000138779995495,0.000248419001764,0.0404020465909,0.00847154285063,0.013053122598,-0.000454533655702
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,209.4,3.827,34.734,0.468,0.000148031995195,0.000248419001764,0.0438797120202,0.0092613235014,0.0137377817453,-3.43855247812e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,209.8,3.827,34.734,0.468,0.000148031995195,0.000248419001764,0.0438797120202,0.0092613235014,0.0137377817453,-3.43855247812e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,210.7,3.825,34.734,0.468,0.000141863995395,0.00026053700185,0.0374200104389,0.0090154364973,0.0117951661545,-0.000670517733234
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,211.4,3.823,34.733,0.468,0.000144947995295,0.000242360001721,0.0374200104389,0.0090154364973,0.0117951661545,-0.000670517733234
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,212.0,3.823,34.734,0.468,0.000144947995295,0.000242360001721,0.0460315691326,0.00852534376776,0.012835804811,-0.000830356696084
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,212.9,3.823,34.734,0.456,0.000141863995395,0.000236301001678,0.0352681533265,0.00924787327212,0.0119189616102,-0.00159650917012
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,213.4,3.823,34.733,0.456,0.000141863995395,0.000236301001678,0.0352681533265,0.00924787327212,0.0119189616102,-0.00159650917012
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,214.2,3.82,34.734,0.456,0.000157283994895,0.00026053700185,0.0533173195095,0.00892128489231,0.0115159506396,-6.15178529289e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,215.1,3.818,34.734,0.444,0.000135695995596,0.000266596001893,0.0358711689472,0.00904611983286,0.0122673728384,0.000105574306555
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,215.4,3.818,34.734,0.444,0.000135695995596,0.000266596001893,0.0358711689472,0.00904611983286,0.0122673728384,0.000105574306555
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,216.4,3.814,34.735,0.456,0.000138779995495,0.000254478001807,0.0368913392098,0.00926909941521,0.0116667756709,0.000400268999407
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,217.4,3.813,34.735,0.48,0.000148031995195,0.000242360001721,0.0246575565475,0.00926720797671,0.0115383851873,0.000690128227836
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,218.5,3.808,34.736,0.48,0.000141863995395,0.00026053700185,0.0368169948182,0.00916149758093,0.0122673728384,-0.000432505428889
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,219.4,3.808,34.735,0.456,0.000141863995395,0.000236301001678,0.0145756309977,0.00913270568387,0.0127466072119,0.00014721302797
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,220.5,3.798,34.736,0.456,0.000135695995596,0.000248419001764,0.0273380848891,0.00914615591316,0.0124403621215,8.32774428295e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,221.6,3.792,34.736,0.456,0.000148031995195,0.000266596001893,0.0255249077828,0.00893095224461,0.0124698243588,-0.000535662003233
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,222.4,3.791,34.736,0.468,0.000141863995395,0.000242360001721,0.0417650271036,0.00923442304283,0.0121930415057,-0.000358630277992
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,222.9,3.791,34.736,0.468,0.000141863995395,0.000242360001721,0.0417650271036,0.00923442304283,0.0121930415057,-0.000358630277992
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,223.7,3.791,34.736,0.432,0.000144947995295,0.000254478001807,0.0274909039163,0.00999919467353,0.0120992488788,-0.0004349231611
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,224.5,3.791,34.736,0.432,0.000141863995395,0.000254478001807,0.0410835368472,0.00939771723273,0.0128109376016,-0.000525722437476
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,225.0,3.791,34.736,0.432,0.000141863995395,0.000254478001807,0.0410835368472,0.00939771723273,0.0128109376016,-0.000525722437476
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,225.9,3.79,34.736,0.456,0.000144947995295,0.000272655001936,0.0284325995432,0.00938426700345,0.012630650333,0.000152048492392
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,226.6,3.79,34.736,0.456,0.000144947995295,0.000272655001936,0.0284325995432,0.00938426700345,0.012630650333,0.000152048492392
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,227.3,3.788,34.737,0.48,0.000141863995395,0.000254478001807,0.0396090397472,0.00917494781022,0.0132112456146,0.000201209047353
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,228.3,3.781,34.737,0.444,0.000141863995395,0.000236301001678,0.0274909039163,0.00861382105727,0.0131174529877,-0.0016112842003
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,229.2,3.767,34.741,0.456,0.000135695995596,0.000230242001635,0.0321332981473,0.00896352701866,0.0118570638823,-0.000331766586756
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,229.6,3.767,34.741,0.456,0.000135695995596,0.000230242001635,0.0321332981473,0.00896352701866,0.0118570638823,-0.000331766586756
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,230.5,3.767,34.741,0.456,0.000141863995395,0.000242360001721,0.0349666455161,0.00925754062441,0.01212654875,-0.000363734379326
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,231.6,3.766,34.742,0.444,0.000138779995495,0.000236301001678,0.038514525093,0.00967828060921,0.0127936386732,-0.000203895416476
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,232.6,3.765,34.742,0.432,0.000138779995495,0.000254478001807,0.0475019359887,0.00892885064629,0.012395763322,-0.00152773812055
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,233.5,3.765,34.742,0.432,0.000132611995696,0.000254478001807,0.0338349586662,0.0100260951321,0.0124179275739,-0.00149577032798
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,234.5,3.765,34.742,0.408,0.000132611995696,0.000236301001678,0.0400261943889,0.00943995935908,0.0122746708237,-2.47145959365e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,234.7,3.765,34.742,0.408,0.000132611995696,0.000236301001678,0.0400261943889,0.00943995935908,0.0122746708237,-2.47145959365e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,235.7,3.766,34.742,0.444,0.000135695995596,0.000242360001721,0.0416493802722,0.00975898198491,0.0123933306602,-0.000454533655702
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,236.6,3.766,34.741,0.42,0.000135695995596,0.000248419001764,0.0355324889411,0.00954756119335,0.0116173115477,-0.000282606031796
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,237.5,3.766,34.741,0.408,0.000132611995696,0.00026053700185,0.0347394820973,0.00988003404847,0.0119189616102,-0.000739288782797
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,237.8,3.766,34.741,0.408,0.000132611995696,0.00026053700185,0.0347394820973,0.00988003404847,0.0119189616102,-0.000739288782797
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,238.9,3.766,34.741,0.444,0.000129527995796,0.000230242001635,0.0345494908743,0.00928444108298,0.0121438476783,-0.000643654041999
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,239.8,3.762,34.743,0.444,0.000138779995495,0.000266596001893,0.0351153342993,0.00915561310562,0.0120176195608,-0.000650907238632
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,240.4,3.763,34.742,0.444,0.000138779995495,0.000266596001893,0.0351153342993,0.00915561310562,0.0120176195608,-0.000650907238632
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,241.1,3.758,34.742,0.42,0.000166535994595,0.000212065001506,0.0257148990058,0.00888282564295,0.0112789012625,-0.00124298299346
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,242.0,3.758,34.742,0.456,0.000141863995395,0.000290832002065,0.0342851552598,0.00963036416738,0.0126874124415,-0.00165560929083
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,242.5,3.738,34.746,0.456,0.000141863995395,0.000290832002065,0.0342851552598,0.00963036416738,0.0126874124415,-0.00165560929083
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,243.3,3.73,34.746,0.396,0.000138779995495,0.000242360001721,0.0415378636848,0.00938048412646,0.011881660796,0.000154734861516
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,244.4,3.724,34.746,0.408,0.000138779995495,0.000236301001678,0.0257520712016,0.00902888672659,0.0117805701837,1.45063932671e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,245.6,3.709,34.747,0.396,0.000126443995896,0.000242360001721,0.0275652483079,0.00877711524717,0.0112194361964,-0.000680457298991
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,246.7,3.689,34.749,0.384,0.000132611995696,0.000236301001678,0.0361355045618,0.00902300225127,0.0126182167283,9.67092884472e-06
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,247.8,3.678,34.75,0.348,0.000117191996196,0.000242360001721,0.016008825658,0.0084236264088,0.0124230631932,-0.000577300724647
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,249.0,3.673,34.751,0.336,0.000132611995696,0.000284773002022,0.0422523958929,0.00850432778451,0.0117138071322,-0.00167038432101
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,250.4,3.658,34.751,0.324,0.000123359995996,0.000248419001764,0.0422523958929,0.00850432778451,0.0117138071322,-0.00167038432101
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,252.6,3.64,34.755,0.3,0.000132611995696,0.00353239702508,0.0481834262451,0.00903645248056,0.0115356822297,-0.00242928359841
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,254.6,3.64,34.755,0.288,0.000132611995696,0.000254478001807,0.0481834262451,0.00903645248056,0.0115356822297,-0.00242928359841
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,255.2,3.64,34.755,0.288,0.000132611995696,0.000254478001807,0.0481834262451,0.00903645248056,0.0115356822297,-0.00242928359841
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,255.9,3.637,34.756,0.3,0.000123359995996,0.000266596001893,0.0481834262451,0.00903645248056,0.0115356822297,-0.00242928359841
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,258.2,3.637,34.756,0.312,0.000120275996096,0.000218124001549,0.0481834262451,0.00903645248056,0.0115356822297,-0.00242928359841
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,260.4,3.634,34.759,0.288,0.000126443995896,0.000218124001549,0.0366889572548,0.00934980079091,0.0125822673929,-0.0010350580233
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,262.6,3.634,34.759,0.288,0.000126443995896,0.000248419001764,0.0366889572548,0.00934980079091,0.0125822673929,-0.0010350580233
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,264.6,3.634,34.759,0.3,0.000123359995996,0.000236301001678,0.0366889572548,0.00934980079091,0.0125822673929,-0.0010350580233
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,265.0,3.634,34.759,0.3,0.000123359995996,0.000236301001678,0.0366889572548,0.00934980079091,0.0125822673929,-0.0010350580233
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,266.8,3.636,34.758,0.336,0.000129527995796,0.000230242001635,0.0366889572548,0.00934980079091,0.0125822673929,-0.0010350580233
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,268.1,3.636,34.758,0.312,0.000120275996096,0.000224183001592,0.0366889572548,0.00934980079091,0.0125822673929,-0.0010350580233
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,270.3,3.629,34.76,0.336,0.000126443995896,0.000236301001678,0.0399848919491,0.00941831289633,0.0128558066969,-0.00127065259543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,272.5,3.629,34.76,0.324,0.000132611995696,0.000242360001721,0.0399848919491,0.00941831289633,0.0128558066969,-0.00127065259543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,274.5,3.629,34.76,0.324,0.000123359995996,0.000254478001807,0.0399848919491,0.00941831289633,0.0128558066969,-0.00127065259543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,274.8,3.629,34.76,0.324,0.000123359995996,0.000254478001807,0.0399848919491,0.00941831289633,0.0128558066969,-0.00127065259543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,277.2,3.63,34.76,0.336,0.000160367994795,0.000272655001936,0.0399848919491,0.00941831289633,0.0128558066969,-0.00127065259543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,278.3,3.63,34.76,0.3,0.000138779995495,0.000230242001635,0.0399848919491,0.00941831289633,0.0128558066969,-0.00127065259543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,280.6,3.622,34.761,0.312,0.000126443995896,0.000242360001721,0.0457465822982,0.0096059856268,0.0125968633636,-0.00105869807158
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,282.9,3.622,34.761,0.3,0.000126443995896,0.000230242001635,0.0457465822982,0.0096059856268,0.0125968633636,-0.00105869807158
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,284.7,3.622,34.761,0.324,0.000129527995796,0.000230242001635,0.0457465822982,0.0096059856268,0.0125968633636,-0.00105869807158
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,286.3,3.624,34.761,0.3,0.000126443995896,0.000242360001721,0.0457465822982,0.0096059856268,0.0125968633636,-0.00105869807158
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,288.6,3.624,34.761,0.288,0.000126443995896,0.000236301001678,0.0457465822982,0.0096059856268,0.0125968633636,-0.00105869807158
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,289.7,3.624,34.761,0.312,0.000132611995696,0.000230242001635,0.0457465822982,0.0096059856268,0.0125968633636,-0.00105869807158
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,292.1,3.623,34.762,0.312,0.000123359995996,0.000242360001721,0.0401707529281,0.00887105669233,0.0124741490909,-0.00143693884418
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,294.4,3.623,34.762,0.312,0.000123359995996,0.000254478001807,0.0401707529281,0.00887105669233,0.0124741490909,-0.00143693884418
