datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,169.8,14.433,35.895,0.096,0.000129527995796,0.00026053700185,-0.0326660996205,-4.62351631639e-05,0.0123833297172,0.00431780109226
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,170.6,14.381,35.885,0.084,0.000132611995696,0.000266596001893,-0.0326660996205,-4.62351631639e-05,0.0123833297172,0.00431780109226
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,171.3,14.38,35.883,0.084,0.000132611995696,0.000266596001893,-0.0288910566247,0.00119896184477,0.0119311249192,0.00287119131923
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,172.3,14.376,35.881,0.072,0.000132611995696,0.000272655001936,-0.0300599156705,0.000142068046813,0.0121560109873,0.00295446876206
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,173.1,14.374,35.88,0.096,0.000138779995495,0.000254478001807,-0.0300599156705,0.000142068046813,0.0121560109873,0.00295446876206
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,173.6,14.374,35.88,0.096,0.000138779995495,0.000254478001807,-0.0332691152412,0.000743545487609,0.0122673728384,0.00318549650669
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,174.3,14.36,35.882,0.084,0.000135695995596,0.000272655001936,-0.0332691152412,0.000743545487609,0.0122673728384,0.00318549650669
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,174.8,14.36,35.882,0.084,0.000135695995596,0.000272655001936,-0.0298327522517,0.000624384862546,0.0116197442095,0.00319274970332
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,175.6,14.355,35.882,0.072,0.000138779995495,0.000266596001893,-0.0298327522517,0.000624384862546,0.0116197442095,0.00319274970332
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,176.3,14.35,35.882,0.072,0.000138779995495,0.000266596001893,-0.0302870790892,0.000138285169827,0.0115875790147,0.00268932412957
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,176.8,14.35,35.882,0.06,0.000132611995696,0.000272655001936,-0.0302870790892,0.000138285169827,0.0115875790147,0.00268932412957
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,177.6,14.347,35.883,0.06,0.000132611995696,0.000272655001936,-0.0320630839997,0.000689744570473,0.0124403621215,0.00296924379224
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,178.6,14.354,35.887,0.084,0.000132611995696,0.000272655001936,-0.0319846093641,0.000259337233383,0.0124327938404,0.00261061351425
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,179.4,14.358,35.889,0.072,0.000129527995796,0.000278714001979,-0.0319846093641,0.000259337233383,0.0124327938404,0.00261061351425
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,179.9,14.358,35.889,0.072,0.000129527995796,0.000278714001979,-0.0333475898768,0.000843371408077,0.0129493290281,0.00269926369533
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,180.6,14.363,35.892,0.06,0.000141863995395,0.000272655001936,-0.0333475898768,0.000843371408077,0.0129493290281,0.00269926369533
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,181.4,14.369,35.895,0.06,0.000141863995395,0.000272655001936,-0.038142803135,0.000997208405513,0.0119584247905,0.00135312412752
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,181.9,14.369,35.895,0.072,0.000135695995596,0.000254478001807,-0.038142803135,0.000997208405513,0.0119584247905,0.00135312412752
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,182.6,14.364,35.898,0.072,0.000135695995596,0.000254478001807,-0.0345164489225,0.000872163305138,0.0123092686804,0.00196481037695
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,183.2,14.353,35.896,0.072,0.000126443995896,0.00026053700185,-0.0345164489225,0.000872163305138,0.0123092686804,0.00196481037695
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,183.7,14.353,35.896,0.072,0.000126443995896,0.00026053700185,-0.044106875439,0.00103167461805,0.0119781563806,0.00105842943467
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,184.4,14.358,35.897,0.096,0.000126443995896,0.00026053700185,-0.044106875439,0.00103167461805,0.0119781563806,0.00105842943467
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,184.9,14.358,35.897,0.096,0.000126443995896,0.00026053700185,-0.0302127346976,0.00032469694131,0.0115308169061,0.0017093366733
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,185.7,14.368,35.902,0.06,0.000120275996096,0.000284773002022,-0.0302127346976,0.00032469694131,0.0115308169061,0.0017093366733
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,186.5,14.367,35.902,0.06,0.000120275996096,0.000284773002022,-0.0452013900931,0.000697310324445,0.0111132099647,0.000997180218656
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,187.0,14.367,35.902,0.048,0.000126443995896,0.00026053700185,-0.0452013900931,0.000697310324445,0.0111132099647,0.000997180218656
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,187.7,14.35,35.901,0.048,0.000126443995896,0.00026053700185,-0.0228113374894,0.0010835840967,0.0121214131307,0.00107562219706
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,188.5,14.355,35.904,0.084,0.000144947995295,0.000266596001893,-0.0300970878663,0.000315029589012,0.0118670648253,0.000935662365727
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,189.0,14.357,35.909,0.084,0.000144947995295,0.000266596001893,-0.0300970878663,0.000315029589012,0.0118670648253,0.000935662365727
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,189.5,14.357,35.909,0.072,0.000163451994695,0.000272655001936,-0.0300970878663,0.000315029589012,0.0118670648253,0.000935662365727
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,190.3,14.347,35.909,0.072,0.000163451994695,0.000272655001936,-0.0322489449787,0.000416957107806,0.0112616023342,0.000520618336141
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,191.4,14.339,35.907,0.084,0.000175787994294,0.000309009002194,-0.0395016534037,0.000434190214076,0.0126922777651,-0.00058213618907
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,192.2,14.335,35.906,0.072,0.000129527995796,0.000248419001764,-0.0395016534037,0.000434190214076,0.0126922777651,-0.00058213618907
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,192.7,14.335,35.906,0.072,0.000129527995796,0.000248419001764,-0.0455070281475,0.000222769422517,0.0123784643936,-0.000358630277992
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,193.4,14.331,35.906,0.072,0.000129527995796,0.000296891002108,-0.0455070281475,0.000222769422517,0.0123784643936,-0.000358630277992
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,194.0,14.331,35.906,0.072,0.000129527995796,0.000296891002108,-0.0326289274247,0.000180527296172,0.0120843826123,-0.000665682268812
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,194.5,14.32,35.903,0.072,0.000129527995796,0.000296891002108,-0.0326289274247,0.000180527296172,0.0120843826123,-0.000665682268812
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,195.3,14.314,35.902,0.072,0.000129527995796,0.000254478001807,-0.0367426504266,0.00097976513941,0.0111799730162,-0.000800806635725
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,196.1,14.314,35.902,0.072,0.000126443995896,0.000248419001764,-0.0367426504266,0.00097976513941,0.0111799730162,-0.000800806635725
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,196.9,14.294,35.899,0.072,0.000126443995896,0.000248419001764,-0.031270077156,0.000726312381339,0.0114864884023,-4.67428227495e-05
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,197.7,14.27,35.895,0.048,0.000126443995896,0.000266596001893,-0.031080085933,0.00145451620117,0.0116100135623,-0.000297381061975
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,198.7,14.249,35.892,0.048,0.000126443995896,0.000266596001893,-0.031080085933,0.00145451620117,0.0116100135623,-0.000297381061975
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,200.1,14.233,35.89,0.048,0.000126443995896,0.000266596001893,-0.0364411426162,0.000743545487609,0.0118965270626,0.000110409770977
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,200.8,14.233,35.89,0.048,0.000123359995996,0.000254478001807,-0.0354994469892,0.00112771766153,0.0121635792685,-0.000113096140101
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,202.2,14.206,35.886,0.036,0.000132611995696,0.000248419001764,-0.0365567894476,0.000205536316247,0.0116913725846,-0.00085722038732
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,202.7,14.206,35.886,0.036,0.000132611995696,0.000248419001764,-0.0365567894476,0.000205536316247,0.0116913725846,-0.00085722038732
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,204.0,14.188,35.883,0.084,0.000126443995896,0.00026053700185,-0.040558995862,0.000810796634029,0.0116667756709,0.000852116285985
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,204.8,14.176,35.881,0.072,0.000126443995896,0.00026053700185,-0.0479603930703,0.0005821427362,0.0113480969758,0.000608999880305
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,205.6,14.164,35.879,0.084,0.000141863995395,0.000266596001893,-0.0287754097934,3.44662125404e-05,0.0102755634201,-0.000221088178867
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,206.7,14.155,35.877,0.084,0.000141863995395,0.000266596001893,-0.0287754097934,3.44662125404e-05,0.0102755634201,-0.000221088178867
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,208.0,14.141,35.875,0.048,0.000132611995696,0.000254478001807,-0.0335334508558,0.00105668363813,0.0121584436491,-0.000309469723031
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,208.8,14.141,35.875,0.06,0.000126443995896,0.000254478001807,-0.0461100437682,0.000782004736968,0.0119559921287,-0.000186702654086
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,210.2,14.131,35.873,0.048,0.000123359995996,0.000254478001807,-0.0396916446267,0.000622493424053,0.0112789012625,-0.000881934983256
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,210.7,14.131,35.873,0.048,0.000123359995996,0.000254478001807,-0.0396916446267,0.000622493424053,0.0112789012625,-0.000881934983256
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,212.1,14.123,35.873,0.048,0.000126443995896,0.000248419001764,-0.0348551289287,0.00162747774337,0.0113924254796,-0.000515782871718
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,212.9,14.123,35.873,0.048,0.000126443995896,0.00026053700185,-0.0350079479559,0.000609043194769,0.0111872710016,-0.000965481062998
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,213.7,14.12,35.872,0.06,0.000120275996096,0.000254478001807,-0.0261320536476,0.000854930198868,0.0116221768713,-0.000287441496218
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,214.5,14.118,35.872,0.06,0.000120275996096,0.000254478001807,-0.0261320536476,0.000854930198868,0.0116221768713,-0.000287441496218
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,215.3,14.117,35.872,0.072,0.000129527995796,0.000248419001764,-0.0280195751454,0.000384172173926,0.0120795172887,-7.62928831084e-05
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,216.1,14.093,35.87,0.072,0.000129527995796,0.000248419001764,-0.0280195751454,0.000384172173926,0.0120795172887,-7.62928831084e-05
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,216.9,14.093,35.87,0.048,0.000129527995796,0.000248419001764,-0.0422193539411,0.00162348470655,0.0119854543659,-0.00105386260716
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,218.3,14.047,35.863,0.06,0.000126443995896,0.000254478001807,-0.0367054782308,0.000968416508452,0.0112097055492,-0.00030705199082
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,218.8,14.047,35.863,0.06,0.000126443995896,0.000254478001807,-0.0367054782308,0.000968416508452,0.0112097055492,-0.00030705199082
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,220.2,14.051,35.867,0.06,0.000135695995596,0.00026053700185,-0.0408605036724,0.00144484884887,0.0114889210641,-0.00182243281341
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,221.0,14.051,35.867,0.048,0.000132611995696,0.000284773002022,-0.0296055888329,0.000712862152055,0.0115778483675,-0.000545332932077
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,222.3,14.049,35.869,0.06,0.000129527995796,0.000278714001979,-0.0226585184622,0.00149297545053,0.0112070025917,-0.00107830856619
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,223.4,14.044,35.868,0.06,0.000138779995495,0.00026053700185,-0.0263220448706,0.00152933310156,0.0111724047351,-0.00122337249886
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,224.2,14.025,35.865,0.06,0.000138779995495,0.00026053700185,-0.0263220448706,0.00152933310156,0.0111724047351,-0.00122337249886
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,225.1,14.025,35.865,0.06,0.000132611995696,0.00026053700185,-0.0307414059268,0.000785787613954,0.0117062388511,-0.00161880603384
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,226.4,14.025,35.865,0.06,0.000138779995495,0.000278714001979,-0.0271893961059,0.00155245068315,0.0118867964154,-0.000879517251045
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,226.9,14.025,35.865,0.06,0.000138779995495,0.000278714001979,-0.0271893961059,0.00155245068315,0.0118867964154,-0.000879517251045
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,227.8,14.024,35.865,0.048,0.000144947995295,0.000266596001893,-0.0293040810225,0.00195974043865,0.0119386932003,-0.00107105536955
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,229.2,14.017,35.866,0.06,0.000141863995395,0.000315068002237,-0.0234886975018,0.00141605695181,0.0115183833014,-0.000572465260225
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,229.7,14.017,35.866,0.06,0.000141863995395,0.000315068002237,-0.0234886975018,0.00141605695181,0.0115183833014,-0.000572465260225
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,230.8,14.004,35.864,0.06,0.000123359995996,0.000248419001764,-0.0244345233727,0.00127966322048,0.0122598045572,-0.000771256575367
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,231.6,13.995,35.863,0.072,0.000126443995896,0.000254478001807,-0.0237158609206,0.00119118593097,0.0115802810293,-0.00114707961575
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,232.2,13.992,35.862,0.072,0.000126443995896,0.000254478001807,-0.0237158609206,0.00119118593097,0.0115802810293,-0.00114707961575
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,232.7,13.992,35.862,0.072,0.000126443995896,0.000254478001807,-0.0268135439039,0.00135069724388,0.0121708772538,-0.000199059952054
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,233.6,13.992,35.862,0.048,0.000126443995896,0.000254478001807,-0.0268135439039,0.00135069724388,0.0121708772538,-0.000199059952054
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,234.4,13.983,35.86,0.048,0.000283727990791,0.000284773002022,-0.0325545830331,0.00174852980693,0.0119386932003,-0.000967898795209
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,234.9,13.983,35.86,0.048,0.000283727990791,0.000284773002022,-0.0325545830331,0.00174852980693,0.0119386932003,-0.000967898795209
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,235.4,13.979,35.86,0.048,0.000283727990791,0.000284773002022,-0.0363667982246,0.00131034655603,0.0110242826613,-0.000324244753211
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,236.3,13.976,35.861,0.036,0.000120275996096,0.000236301001678,-0.0363667982246,0.00131034655603,0.0110242826613,-0.000324244753211
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,237.3,13.97,35.861,0.048,0.000120275996096,0.000272655001936,-0.0518510828974,0.000610934633262,0.0118248986875,-0.0010611158038
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,237.9,13.97,35.861,0.048,0.000120275996096,0.000272655001936,-0.0518510828974,0.000610934633262,0.0118248986875,-0.0010611158038
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,239.0,13.969,35.861,0.048,0.000117191996196,0.000236301001678,-0.0396503421869,0.00147174930744,0.0126157840665,0.00029227696064
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,239.6,13.966,35.86,0.048,0.000117191996196,0.000236301001678,-0.0430123607849,0.00158712705552,0.0116913725846,0.000265144632493
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,240.4,13.964,35.861,0.072,0.000120275996096,0.000242360001721,-0.0430123607849,0.00158712705552,0.0116913725846,0.000265144632493
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,241.5,13.962,35.862,0.06,0.000111023996396,0.000248419001764,-0.0461100437682,0.00182712958431,0.0123117013422,-0.000486501448272
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,242.6,13.963,35.861,0.036,0.000114107996296,0.000266596001893,-0.0321002561955,0.000958749156154,0.0121189804689,-0.000532975634109
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,243.1,13.963,35.861,0.036,0.000114107996296,0.000266596001893,-0.0321002561955,0.000958749156154,0.0121189804689,-0.000532975634109
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,244.2,13.959,35.861,0.036,0.000111023996396,0.000224183001592,-0.036478314812,0.00171952775003,0.0116173115477,-0.00136333233019
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,245.3,13.959,35.861,0.048,0.000111023996396,0.000236301001678,-0.0314972405747,0.00130467224055,0.0122476412482,-0.000437340893311
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,245.8,13.959,35.861,0.048,0.000111023996396,0.000236301001678,-0.0314972405747,0.00130467224055,0.0122476412482,-0.000437340893311
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,246.9,13.96,35.861,0.048,0.000111023996396,0.000236301001678,-0.0463000349912,0.00203098462189,0.0118421976158,0.000166823522571
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,247.4,13.96,35.862,0.048,0.000111023996396,0.000236301001678,-0.0463000349912,0.00203098462189,0.0118421976158,0.000166823522571
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,248.5,13.961,35.862,0.036,0.000114107996296,0.000248419001764,-0.043541032014,0.00130845511754,0.0120424867702,-0.000135124366914
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,249.6,13.959,35.862,0.06,0.000114107996296,0.000254478001807,-0.0284367297872,0.00113360213685,0.0120424867702,0.000142377563547
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,251.2,13.959,35.862,0.036,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,254.0,13.959,35.862,0.048,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,255.1,13.959,35.862,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,256.7,13.956,35.862,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,259.4,13.956,35.862,0.036,0.000144947995295,0.000327186002323,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,262.3,13.921,35.858,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,265.0,13.921,35.858,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,266.7,13.934,35.861,0.036,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,269.4,13.934,35.861,0.024,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,272.1,13.83,35.842,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,274.9,13.83,35.842,0.048,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,276.3,13.828,35.842,0.036,0.000120275996096,0.000278714001979,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,278.9,13.828,35.842,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,281.5,13.649,35.807,0.072,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,284.3,13.649,35.807,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,285.6,13.624,35.801,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,288.3,13.624,35.801,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,291.0,13.534,35.786,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,293.6,13.534,35.786,0.06,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,295.2,13.527,35.784,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,297.8,13.527,35.784,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,300.4,13.472,35.779,0.036,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,302.9,13.472,35.779,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,304.9,13.472,35.779,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,306.7,13.463,35.776,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,308.0,13.463,35.776,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,310.5,13.386,35.766,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,313.0,13.386,35.766,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,314.9,13.386,35.766,0.048,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,316.7,13.384,35.765,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,319.1,13.384,35.765,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,320.3,13.325,35.757,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,322.6,13.325,35.757,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,324.7,13.325,35.757,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,326.3,13.318,35.755,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,328.6,13.318,35.755,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,330.9,13.264,35.746,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,332.0,13.264,35.746,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,334.3,13.264,35.746,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,335.5,13.281,35.749,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,337.7,13.281,35.749,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,339.9,13.281,35.749,0.036,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,342.2,13.023,35.696,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,343.3,13.023,35.696,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,344.9,13.023,35.696,0.036,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,346.7,13.031,35.698,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,348.9,13.031,35.698,0.06,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,351.0,12.918,35.678,0.048,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,353.4,12.918,35.678,0.048,0.000111023996396,0.00026053700185,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,354.5,12.918,35.678,0.036,0.000132611995696,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,355.6,12.908,35.678,0.048,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,357.7,12.908,35.678,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,359.9,12.908,35.678,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,361.9,12.786,35.661,0.036,0.000151115995095,0.000272655001936,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,364.1,12.786,35.661,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,365.0,12.786,35.661,0.048,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,366.2,12.738,35.649,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,368.4,12.738,35.649,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,370.5,12.546,35.615,0.048,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,372.6,12.546,35.615,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,374.6,12.546,35.615,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
