datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,171.4,3.623,34.755,0.372,0.000129527995796,0.000242360001721,0.0567165103032,0.0087714409317,0.0124798253017,0.00587992473759
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,171.7,3.623,34.755,0.372,0.000129527995796,0.000242360001721,0.0567165103032,0.0087714409317,0.0124798253017,0.00587992473759
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,172.4,3.623,34.755,0.372,0.000126443995896,0.000230242001635,0.0535444829283,0.00909424643451,0.0132977402562,0.00643009313409
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,172.7,3.623,34.755,0.372,0.000126443995896,0.000230242001635,0.0535444829283,0.00909424643451,0.0132977402562,0.00643009313409
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,173.4,3.623,34.756,0.384,0.000126443995896,0.000230242001635,0.0610615269679,0.00815083894614,0.0126974133845,0.0065281456071
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,174.3,3.622,34.756,0.372,0.000135695995596,0.000236301001678,0.061966050399,0.00822376440804,0.0131444825632,0.00660443849021
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,174.7,3.622,34.756,0.372,0.000135695995596,0.000236301001678,0.061966050399,0.00822376440804,0.0131444825632,0.00660443849021
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,175.5,3.623,34.755,0.36,0.000138779995495,0.00026053700185,0.0555104790617,0.00857725324641,0.0122895370903,0.00687200085491
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,176.3,3.623,34.755,0.36,0.000132611995696,0.000242360001721,0.054717472218,0.00958223756572,0.0120919508934,0.00585037467723
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,177.2,3.622,34.756,0.372,0.000126443995896,0.000224183001592,0.04727477257,0.00952276233311,0.0127517428312,0.00521182473657
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,177.6,3.622,34.756,0.372,0.000126443995896,0.000224183001592,0.04727477257,0.00952276233311,0.0127517428312,0.00521182473657
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,178.6,3.623,34.755,0.384,0.000141863995395,0.000242360001721,0.0487864418658,0.00965327158913,0.0127763397449,0.00741491605478
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,179.2,3.623,34.755,0.372,0.000129527995796,0.000248419001764,0.0481834262451,0.00924219895664,0.0125563190004,0.00583801737926
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,179.7,3.622,34.756,0.372,0.000129527995796,0.000248419001764,0.0481834262451,0.00924219895664,0.0125563190004,0.00583801737926
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,180.6,3.623,34.755,0.396,0.000129527995796,0.000224183001592,0.0570964927492,0.00966483037992,0.0132828739897,0.0051234431924
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,181.4,3.623,34.756,0.408,0.000135695995596,0.00026053700185,0.0629490484657,0.00898664460024,0.0128801333148,0.00551135489384
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,182.2,3.623,34.756,0.372,0.000126443995896,0.000242360001721,0.059169875226,0.0087521062271,0.0130185247414,0.00333781363599
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,182.7,3.623,34.756,0.372,0.000126443995896,0.000242360001721,0.059169875226,0.0087521062271,0.0130185247414,0.00333781363599
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,183.6,3.623,34.755,0.372,0.000132611995696,0.00026053700185,0.0613258625824,0.0090883619592,0.0123241349469,0.0049515155685
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,184.5,3.623,34.755,0.384,0.000138779995495,0.000224183001592,0.0480677794137,0.0091806221257,0.0130901531164,0.00363009059663
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,185.2,3.623,34.755,0.384,0.000135695995596,0.000248419001764,0.0410463646514,0.00904422839436,0.0125217211438,0.00323223932944
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,185.7,3.623,34.755,0.384,0.000135695995596,0.000248419001764,0.0410463646514,0.00904422839436,0.0125217211438,0.00323223932944
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,186.6,3.622,34.756,0.372,0.000126443995896,0.000236301001678,0.0540731541574,0.0100414367999,0.0133447717176,0.00309711496252
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,187.5,3.623,34.755,0.372,0.000132611995696,0.000230242001635,0.0571708371408,0.00879434835344,0.0129541943517,0.00269926369533
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,188.2,3.623,34.756,0.372,0.000129527995796,0.000230242001635,0.0363998401764,0.00911147954078,0.0120373511509,0.00229147286237
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,189.2,3.622,34.756,0.396,0.000126443995896,0.000236301001678,0.0449370544785,0.00922286425204,0.0121560109873,0.00227428009998
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,189.6,3.622,34.756,0.396,0.000126443995896,0.000236301001678,0.0449370544785,0.00922286425204,0.0121560109873,0.00227428009998
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,190.3,3.622,34.756,1.536,0.000804923973874,0.000278714001979,0.0487864418658,0.0101605974249,0.0130087940942,0.00265252087258
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,191.2,3.621,34.756,0.384,0.000132611995696,0.000254478001807,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,191.6,3.621,34.756,0.384,0.000132611995696,0.000254478001807,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,192.5,3.622,34.756,0.384,0.000132611995696,0.000248419001764,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,193.3,3.621,34.756,0.396,0.000132611995696,0.000242360001721,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,193.7,3.621,34.756,0.396,0.000132611995696,0.000242360001721,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,194.6,3.622,34.756,0.372,0.000132611995696,0.000230242001635,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,195.4,3.622,34.755,0.384,0.000129527995796,0.000254478001807,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,195.8,3.622,34.755,0.384,0.000129527995796,0.000254478001807,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,196.5,3.622,34.756,0.396,0.000126443995896,0.000248419001764,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,197.4,3.622,34.756,0.396,0.000126443995896,0.000248419001764,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,198.0,3.622,34.756,0.396,0.000132611995696,0.000230242001635,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,199.0,3.621,34.756,0.408,0.000138779995495,0.000248419001764,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,199.4,3.621,34.756,0.408,0.000138779995495,0.000248419001764,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,200.4,3.621,34.756,0.36,0.000132611995696,0.000230242001635,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,201.1,3.621,34.756,0.384,0.000148031995195,0.000242360001721,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,202.1,3.621,34.756,0.372,0.000129527995796,0.000248419001764,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,202.5,3.621,34.756,0.372,0.000129527995796,0.000248419001764,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,203.5,3.621,34.756,0.36,0.000129527995796,0.000242360001721,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,204.1,3.621,34.756,0.36,0.000132611995696,0.000242360001721,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,204.6,3.621,34.756,0.36,0.000132611995696,0.000242360001721,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,205.5,3.621,34.757,0.372,0.000126443995896,0.000242360001721,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,206.4,3.622,34.757,0.384,0.000135695995596,0.000242360001721,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,207.1,3.622,34.757,0.36,0.000132611995696,0.000242360001721,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,207.6,3.622,34.757,0.36,0.000132611995696,0.000242360001721,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,208.5,3.622,34.757,0.36,0.000141863995395,0.000236301001678,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,209.4,3.623,34.757,0.372,0.000132611995696,0.000230242001635,0.0457300613223,0.00929978275076,0.0120746519651,0.00274090241674
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,210.1,3.623,34.757,0.336,0.000126443995896,0.000236301001678,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,211.1,3.623,34.758,0.36,0.000129527995796,0.000230242001635,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,211.6,3.623,34.758,0.324,0.000126443995896,0.000242360001721,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,212.4,3.624,34.758,0.324,0.000126443995896,0.000242360001721,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,213.3,3.624,34.758,0.348,0.000126443995896,0.000236301001678,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,214.0,3.624,34.758,0.336,0.000129527995796,0.000242360001721,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,214.5,3.624,34.758,0.336,0.000129527995796,0.000242360001721,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,215.4,3.624,34.758,0.336,0.000126443995896,0.000236301001678,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,216.0,3.624,34.758,0.348,0.000126443995896,0.00026053700185,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,216.6,3.624,34.758,0.348,0.000123359995996,0.000224183001592,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,217.3,3.624,34.759,0.348,0.000123359995996,0.000224183001592,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,217.9,3.624,34.759,0.336,0.000123359995996,0.000254478001807,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,218.5,3.625,34.759,0.36,0.000135695995596,0.000248419001764,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,219.2,3.622,34.759,0.36,0.000135695995596,0.000248419001764,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,219.8,3.622,34.759,0.348,0.000126443995896,0.000236301001678,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,220.5,3.624,34.759,0.348,0.000126443995896,0.000224183001592,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,221.1,3.625,34.759,0.348,0.000126443995896,0.000224183001592,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,221.9,3.625,34.76,0.348,0.000129527995796,0.000248419001764,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,222.4,3.625,34.76,0.348,0.000129527995796,0.000248419001764,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,223.0,3.628,34.762,0.348,0.000132611995696,0.000242360001721,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,223.8,3.628,34.762,0.324,0.000123359995996,0.000230242001635,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,224.5,3.646,34.765,0.276,0.000120275996096,0.000224183001592,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,225.0,3.654,34.767,0.276,0.000120275996096,0.000224183001592,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,225.9,3.654,34.767,0.276,0.000163451994695,0.000230242001635,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,226.6,3.661,34.769,0.288,0.000117191996196,0.000230242001635,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,227.1,3.668,34.771,0.288,0.000117191996196,0.000230242001635,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,227.9,3.668,34.771,0.264,0.000120275996096,0.000212065001506,0.0339093030578,0.00940927602353,0.0133842348978,6.87710495625e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,228.5,3.667,34.771,0.252,0.000126443995896,0.000230242001635,0.0535816551241,0.00930356562775,0.0128925669196,-0.000658429072178
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,229.0,3.667,34.771,0.252,0.000126443995896,0.000230242001635,0.0535816551241,0.00930356562775,0.0128925669196,-0.000658429072178
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,229.5,3.668,34.771,0.252,0.000126443995896,0.000230242001635,0.0419137158868,0.00945340958836,0.0131098847065,0.000419879494008
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,230.1,3.668,34.771,0.24,0.000126443995896,0.000345363002452,0.0419137158868,0.00945340958836,0.0131098847065,0.000419879494008
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,230.4,3.668,34.771,0.24,0.000126443995896,0.000345363002452,0.044292736418,0.00908647052071,0.0133374737322,-0.00110544089433
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,231.1,3.669,34.771,0.252,0.000120275996096,0.000230242001635,0.044292736418,0.00908647052071,0.0133374737322,-0.00110544089433
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,231.7,3.669,34.771,0.264,0.000117191996196,0.000230242001635,0.0385929997286,0.00896352701866,0.0129887922083,-0.000611686249429
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,232.4,3.668,34.771,0.264,0.000117191996196,0.000230242001635,0.0393075319368,0.00842930072428,0.0121660119303,-0.00115701918151
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,233.2,3.669,34.771,0.252,0.000126443995896,0.000224183001592,0.0393075319368,0.00842930072428,0.0121660119303,-0.00115701918151
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,233.6,3.669,34.771,0.252,0.000126443995896,0.000224183001592,0.0481462540493,0.00912492977007,0.0120300531655,0.000159570325938
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,234.3,3.669,34.771,0.264,0.000120275996096,0.000242360001721,0.0481462540493,0.00912492977007,0.0120300531655,0.000159570325938
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,234.7,3.669,34.771,0.264,0.000120275996096,0.000242360001721,0.0429338861493,0.00875799070241,0.0124476601069,-0.000366152111538
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,235.4,3.669,34.771,0.252,0.000117191996196,0.000236301001678,0.0429338861493,0.00875799070241,0.0124476601069,-0.000366152111538
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,236.1,3.67,34.771,0.24,0.000114107996296,0.000242360001721,0.0393860065723,0.00869073955599,0.0124206305314,-0.000476561882515
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,236.5,3.67,34.771,0.24,0.000114107996296,0.000242360001721,0.0393860065723,0.00869073955599,0.0124206305314,-0.000476561882515
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,237.1,3.672,34.772,0.204,0.000120275996096,0.000224183001592,0.0479562628263,0.00883680063962,0.0124106295885,-0.000899127745647
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,237.6,3.672,34.772,0.204,0.000120275996096,0.000224183001592,0.0479562628263,0.00883680063962,0.0124106295885,-0.000899127745647
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,238.3,3.673,34.772,0.24,0.000117191996196,0.000242360001721,0.051731305822,0.00889816731073,0.0130285256843,0.000159570325938
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,238.7,3.673,34.772,0.24,0.000117191996196,0.000242360001721,0.051731305822,0.00889816731073,0.0130285256843,0.000159570325938
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,239.4,3.676,34.772,0.252,0.000117191996196,0.000242360001721,0.0482205984409,0.00959190491802,0.0121238457925,-0.000771256575367
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,240.0,3.674,34.772,0.252,0.000117191996196,0.000242360001721,0.0487120974742,0.0097608734234,0.0131125876641,-1.98791315142e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,241.0,3.674,34.772,0.24,0.000114107996296,0.000224183001592,0.0487120974742,0.0097608734234,0.0131125876641,-1.98791315142e-05
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,241.6,3.678,34.773,0.252,0.000114107996296,0.000224183001592,0.0455028979035,0.00855434582466,0.0123635981271,-0.00143693884418
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,242.4,3.677,34.773,0.252,0.000114107996296,0.000224183001592,0.0473532472055,0.00804512855036,0.0125341547485,-0.000125453438069
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,242.8,3.677,34.773,0.24,0.000104855996597,0.000224183001592,0.0473532472055,0.00804512855036,0.0125341547485,-0.000125453438069
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,243.4,3.677,34.773,0.24,0.000104855996597,0.000224183001592,0.0473532472055,0.00804512855036,0.0125341547485,-0.000125453438069
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,244.0,3.677,34.773,0.264,0.000114107996296,0.00026053700185,0.0361726767576,0.00921130546125,0.0130877204546,-0.00118388287274
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,244.6,3.676,34.773,0.264,0.000114107996296,0.00026053700185,0.0361726767576,0.00921130546125,0.0130877204546,-0.00118388287274
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,245.2,3.675,34.773,0.228,0.000111023996396,0.000230242001635,0.0444455554452,0.00896920133414,0.0132434108095,-0.00150812762595
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,245.9,3.675,34.773,0.228,0.000111023996396,0.000230242001635,0.0453872510721,0.0089250677693,0.0126774114986,-0.00115701918151
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,246.6,3.676,34.772,0.252,0.000117191996196,0.000236301001678,0.0453872510721,0.0089250677693,0.0126774114986,-0.00115701918151
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,247.4,3.676,34.773,0.252,0.000117191996196,0.000236301001678,0.0460687413284,0.00980521714807,0.0121289814118,-0.000289859228429
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,248.2,3.678,34.772,0.24,0.000111023996396,0.000224183001592,0.0508267823909,0.00921340705958,0.0130877204546,-0.00143210337976
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,248.6,3.678,34.772,0.24,0.000111023996396,0.000224183001592,0.0508267823909,0.00921340705958,0.0130877204546,-0.00143210337976
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,249.5,3.682,34.775,0.216,0.000114107996296,0.000236301001678,0.0522228048554,0.00940549314654,0.0127714744213,-0.000923573704671
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,250.4,3.682,34.775,0.216,0.000120275996096,0.000224183001592,0.0522228048554,0.00940549314654,0.0127714744213,-0.000923573704671
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,252.8,3.687,34.776,0.216,0.000117191996196,0.000242360001721,0.0382501894785,0.00871364697774,0.0133472043794,-0.000798388903514
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,255.0,3.687,34.776,0.204,0.000123359995996,0.000224183001592,0.0382501894785,0.00871364697774,0.0133472043794,-0.000798388903514
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,256.1,3.686,34.776,0.24,0.000117191996196,0.000224183001592,0.0382501894785,0.00871364697774,0.0133472043794,-0.000798388903514
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,258.3,3.686,34.776,0.228,0.000117191996196,0.000242360001721,0.0382501894785,0.00871364697774,0.0133472043794,-0.000798388903514
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,260.5,3.696,34.78,0.192,0.000114107996296,0.000236301001678,0.0454326837559,0.0093426553566,0.0128922966238,-0.00107374173868
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,261.6,3.696,34.78,0.18,0.000111023996396,0.000230242001635,0.0454326837559,0.0093426553566,0.0128922966238,-0.00107374173868
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,263.8,3.696,34.78,0.204,0.000111023996396,0.000236301001678,0.0454326837559,0.0093426553566,0.0128922966238,-0.00107374173868
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,264.9,3.696,34.781,0.204,0.000114107996296,0.000218124001549,0.0454326837559,0.0093426553566,0.0128922966238,-0.00107374173868
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,266.0,3.696,34.781,0.204,0.000120275996096,0.000218124001549,0.0454326837559,0.0093426553566,0.0128922966238,-0.00107374173868
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,268.3,3.696,34.781,0.216,0.000111023996396,0.000212065001506,0.0454326837559,0.0093426553566,0.0128922966238,-0.00107374173868
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,270.5,3.699,34.784,0.204,0.000117191996196,0.000212065001506,0.0368995996977,0.00916654141691,0.012890945145,-0.00150651580448
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,271.9,3.699,34.784,0.216,0.000114107996296,0.000236301001678,0.0368995996977,0.00916654141691,0.012890945145,-0.00150651580448
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,274.1,3.699,34.784,0.18,0.000111023996396,0.000224183001592,0.0368995996977,0.00916654141691,0.012890945145,-0.00150651580448
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,275.2,3.699,34.784,0.204,0.000117191996196,0.000230242001635,0.0368995996977,0.00916654141691,0.012890945145,-0.00150651580448
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,277.6,3.699,34.784,0.18,0.000114107996296,0.000224183001592,0.0368995996977,0.00916654141691,0.012890945145,-0.00150651580448
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,279.8,3.699,34.784,0.192,0.000114107996296,0.000224183001592,0.0423763032123,0.00921445785874,0.0128885124832,-0.00158898733657
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,282.1,3.714,34.791,0.192,0.000114107996296,0.000212065001506,0.0423763032123,0.00921445785874,0.0128885124832,-0.00158898733657
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,284.4,3.714,34.791,0.144,0.000107939996496,0.000224183001592,0.0423763032123,0.00921445785874,0.0128885124832,-0.00158898733657
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,285.0,3.714,34.791,0.168,0.000107939996496,0.000218124001549,0.0423763032123,0.00921445785874,0.0128885124832,-0.00158898733657
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,286.7,3.712,34.79,0.156,0.000111023996396,0.000242360001721,0.0423763032123,0.00921445785874,0.0128885124832,-0.00158898733657
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,289.1,3.712,34.79,0.156,0.000114107996296,0.000206006001463,0.0423763032123,0.00921445785874,0.0128885124832,-0.00158898733657
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,291.4,3.728,34.798,0.156,0.000111023996396,0.000212065001506,0.0364617938361,0.0094523587892,0.0125003677791,-0.00114761688957
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,293.8,3.728,34.798,0.144,0.000114107996296,0.000218124001549,0.0364617938361,0.0094523587892,0.0125003677791,-0.00114761688957
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,295.2,3.728,34.798,0.144,0.000117191996196,0.000230242001635,0.0364617938361,0.0094523587892,0.0125003677791,-0.00114761688957
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,297.3,3.727,34.798,0.12,0.000101771996697,0.00019994700142,0.0364617938361,0.0094523587892,0.0125003677791,-0.00114761688957
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,299.8,3.727,34.798,0.144,0.000104855996597,0.000230242001635,0.0364617938361,0.0094523587892,0.0125003677791,-0.00114761688957
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,302.4,3.735,34.805,0.132,0.000107939996496,0.000224183001592,0.034421453311,0.00883448888146,0.0125522645641,-0.00167978661295
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,304.9,3.735,34.805,0.156,0.000391667987287,0.0109607310778,0.034421453311,0.00883448888146,0.0125522645641,-0.00167978661295
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,305.6,3.735,34.805,0.096,0.000104855996597,0.000224183001592,0.034421453311,0.00883448888146,0.0125522645641,-0.00167978661295
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,307.2,3.735,34.805,0.12,9.86879967968e-05,0.000218124001549,0.034421453311,0.00883448888146,0.0125522645641,-0.00167978661295
