datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-11-14 14:36:33,47.758191,-30.67540866666667,163.1,12.139,35.477,0.036,8.94359970971e-05,0.000224183001592,0.00698424256647,0.00180233072406,0.0156257975936,0.00801424500624
2017-11-14 14:36:33,47.758191,-30.67540866666667,163.5,12.139,35.477,0.036,8.94359970971e-05,0.000224183001592,0.00698424256647,0.00180233072406,0.0156257975936,0.00801424500624
2017-11-14 14:36:33,47.758191,-30.67540866666667,164.4,12.114,35.473,0.036,9.56039968969e-05,0.000206006001463,0.0140841319643,0.00319527009429,0.0151141277295,0.00869685140053
2017-11-14 14:36:33,47.758191,-30.67540866666667,165.2,12.085,35.471,0.036,9.56039968969e-05,0.000230242001635,0.002792044929,0.00230377208456,0.0156603954502,0.00783237781658
2017-11-14 14:36:33,47.758191,-30.67540866666667,165.6,12.085,35.471,0.036,9.56039968969e-05,0.000230242001635,0.002792044929,0.00230377208456,0.0156603954502,0.00783237781658
2017-11-14 14:36:33,47.758191,-30.67540866666667,166.3,12.067,35.467,0.036,8.94359970971e-05,0.000193888001377,0.00317202737495,0.00256310931794,0.0149560047128,0.00677636611411
2017-11-14 14:36:33,47.758191,-30.67540866666667,166.8,12.067,35.467,0.036,8.94359970971e-05,0.000193888001377,0.00317202737495,0.00256310931794,0.0149560047128,0.00677636611411
2017-11-14 14:36:33,47.758191,-30.67540866666667,167.5,12.057,35.466,0.06,9.2519996997e-05,0.000212065001506,-0.0109905792249,0.00202131726959,0.0160880033346,0.00715944235113
2017-11-14 14:36:33,47.758191,-30.67540866666667,167.8,12.057,35.466,0.06,9.2519996997e-05,0.000212065001506,-0.0109905792249,0.00202131726959,0.0160880033346,0.00715944235113
2017-11-14 14:36:33,47.758191,-30.67540866666667,168.7,12.04,35.463,0.036,8.63519971972e-05,0.000206006001463,0.00037585220198,0.0021923873733,0.015796354215,0.00731659494486
2017-11-14 14:36:33,47.758191,-30.67540866666667,169.5,12.031,35.463,0.036,8.94359970971e-05,0.000224183001592,0.00097886782274,0.00199063393404,0.015467674577,0.00672478782694
2017-11-14 14:36:33,47.758191,-30.67540866666667,169.8,12.031,35.463,0.036,8.94359970971e-05,0.000224183001592,0.00097886782274,0.00199063393404,0.015467674577,0.00672478782694
2017-11-14 14:36:33,47.758191,-30.67540866666667,170.4,12.013,35.46,0.048,8.94359970971e-05,0.000254478001807,0.00097886782274,0.00199063393404,0.015467674577,0.00672478782694
2017-11-14 14:36:33,47.758191,-30.67540866666667,170.9,12.002,35.46,0.048,8.94359970971e-05,0.000254478001807,-0.00491086008961,0.00272640350784,0.0150919634776,0.00638818577576
2017-11-14 14:36:33,47.758191,-30.67540866666667,171.3,12.002,35.46,0.048,8.94359970971e-05,0.000254478001807,-0.00491086008961,0.00272640350784,0.0150919634776,0.00638818577576
2017-11-14 14:36:33,47.758191,-30.67540866666667,172.0,11.989,35.458,0.048,9.56039968969e-05,0.000206006001463,-0.00136298051268,0.00258622689952,0.0163374863164,0.00599033450857
2017-11-14 14:36:33,47.758191,-30.67540866666667,172.4,11.989,35.458,0.048,9.56039968969e-05,0.000206006001463,-0.00136298051268,0.00258622689952,0.0163374863164,0.00599033450857
2017-11-14 14:36:33,47.758191,-30.67540866666667,173.0,11.972,35.456,0.048,8.63519971972e-05,0.00019994700142,0.00237902053122,0.00316647819723,0.0143605431647,0.0053517845679
2017-11-14 14:36:33,47.758191,-30.67540866666667,173.5,11.972,35.456,0.048,8.63519971972e-05,0.00019994700142,0.00237902053122,0.00316647819723,0.0143605431647,0.0053517845679
2017-11-14 14:36:33,47.758191,-30.67540866666667,174.1,11.963,35.454,0.048,8.63519971972e-05,0.000224183001592,-0.000454326837559,0.00229221329377,0.0151414276007,0.00437179711164
2017-11-14 14:36:33,47.758191,-30.67540866666667,174.6,11.963,35.454,0.048,8.63519971972e-05,0.000224183001592,-0.000454326837559,0.00229221329377,0.0151414276007,0.00437179711164
2017-11-14 14:36:33,47.758191,-30.67540866666667,175.1,11.945,35.452,0.048,9.2519996997e-05,0.000206006001463,-0.00147449710008,0.00229032185528,0.0154082095109,0.00526098529153
2017-11-14 14:36:33,47.758191,-30.67540866666667,175.5,11.945,35.452,0.048,9.2519996997e-05,0.000206006001463,-0.00147449710008,0.00229032185528,0.0154082095109,0.00526098529153
2017-11-14 14:36:33,47.758191,-30.67540866666667,176.2,11.932,35.45,0.036,9.86879967968e-05,0.000193888001377,-0.00510085131259,0.00307421803074,0.0151884590621,0.00397636357665
2017-11-14 14:36:33,47.758191,-30.67540866666667,176.5,11.932,35.45,0.036,9.86879967968e-05,0.000193888001377,-0.00510085131259,0.00307421803074,0.0151884590621,0.00397636357665
2017-11-14 14:36:33,47.758191,-30.67540866666667,177.2,11.915,35.447,0.036,9.2519996997e-05,0.000206006001463,-0.00532801473137,0.00304353469518,0.0159866424265,0.00505950760726
2017-11-14 14:36:33,47.758191,-30.67540866666667,178.1,11.888,35.445,0.036,8.94359970971e-05,0.000212065001506,-0.00321332981473,0.0026744940292,0.0156603954502,0.00468368456688
2017-11-14 14:36:33,47.758191,-30.67540866666667,178.5,11.888,35.445,0.036,8.94359970971e-05,0.000212065001506,-0.00321332981473,0.0026744940292,0.0156603954502,0.00468368456688
2017-11-14 14:36:33,47.758191,-30.67540866666667,179.3,11.837,35.442,0.036,8.63519971972e-05,0.000218124001549,-0.00400633665847,0.00396193316348,0.0157368891489,0.00404755235843
2017-11-14 14:36:33,47.758191,-30.67540866666667,179.6,11.837,35.442,0.036,8.63519971972e-05,0.000218124001549,-0.00400633665847,0.00396193316348,0.0157368891489,0.00404755235843
2017-11-14 14:36:33,47.758191,-30.67540866666667,180.6,11.815,35.435,0.036,8.94359970971e-05,0.00019994700142,-0.00668686500007,0.00255932644096,0.014582996571,0.00463452401192
2017-11-14 14:36:33,47.758191,-30.67540866666667,181.3,11.794,35.431,0.06,8.94359970971e-05,0.000193888001377,-0.00770703526258,0.0026744940292,0.0153390137976,0.00463935947634
2017-11-14 14:36:33,47.758191,-30.67540866666667,181.7,11.794,35.431,0.06,8.94359970971e-05,0.000193888001377,-0.00770703526258,0.0026744940292,0.0153390137976,0.00463935947634
2017-11-14 14:36:33,47.758191,-30.67540866666667,182.5,11.779,35.429,0.036,9.2519996997e-05,0.000206006001463,-0.00668686500007,0.00161970182957,0.0159025804467,0.00392962075391
2017-11-14 14:36:33,47.758191,-30.67540866666667,183.5,11.768,35.427,0.048,9.2519996997e-05,0.00019994700142,0.00128037563312,0.00276107988022,0.0153736116542,0.0044405681612
2017-11-14 14:36:33,47.758191,-30.67540866666667,184.5,11.757,35.428,0.06,8.63519971972e-05,0.000218124001549,-0.00917740211868,0.00233445542011,0.0161423327813,0.00319516743553
2017-11-14 14:36:33,47.758191,-30.67540866666667,185.0,11.757,35.428,0.06,8.63519971972e-05,0.000218124001549,-0.00917740211868,0.00233445542011,0.0161423327813,0.00319516743553
2017-11-14 14:36:33,47.758191,-30.67540866666667,185.7,11.751,35.428,0.048,8.94359970971e-05,0.00019994700142,-0.00162731612726,0.00300885832281,0.0161842286233,0.00282444849648
2017-11-14 14:36:33,47.758191,-30.67540866666667,186.3,11.753,35.427,0.048,8.94359970971e-05,0.00019994700142,-0.00162731612726,0.00300885832281,0.0161842286233,0.00282444849648
2017-11-14 14:36:33,47.758191,-30.67540866666667,187.2,11.751,35.427,0.012,8.94359970971e-05,0.000212065001506,0.00030150781038,0.0026938287338,0.0167280636823,0.00225708733759
2017-11-14 14:36:33,47.758191,-30.67540866666667,187.9,11.751,35.427,0.036,8.32679972973e-05,0.000212065001506,0.000751704403961,0.00247862506525,0.0156579627884,0.00353902268334
2017-11-14 14:36:33,47.758191,-30.67540866666667,188.5,11.73,35.427,0.036,8.32679972973e-05,0.000212065001506,0.000751704403961,0.00247862506525,0.0156579627884,0.00353902268334
2017-11-14 14:36:33,47.758191,-30.67540866666667,189.4,11.725,35.428,0.036,9.56039968969e-05,0.000224183001592,0.00807875722059,0.00254776765017,0.0163350536546,0.00233821568512
2017-11-14 14:36:33,47.758191,-30.67540866666667,190.5,11.714,35.427,0.036,8.94359970971e-05,0.000266596001893,-0.0026433561458,0.00306665227676,0.0153984788637,0.00201880639634
2017-11-14 14:36:33,47.758191,-30.67540866666667,191.4,11.703,35.426,0.048,9.2519996997e-05,0.000218124001549,-0.00706271720205,0.00326062980222,0.0166340007596,0.00261061351425
2017-11-14 14:36:33,47.758191,-30.67540866666667,192.2,11.697,35.425,0.048,8.94359970971e-05,0.000206006001463,0.00124320343732,0.0029300483856,0.0160039413548,0.00272612738656
2017-11-14 14:36:33,47.758191,-30.67540866666667,192.7,11.697,35.425,0.048,8.94359970971e-05,0.000206006001463,0.00124320343732,0.0029300483856,0.0160039413548,0.00272612738656
2017-11-14 14:36:33,47.758191,-30.67540866666667,193.7,11.686,35.423,0.06,8.94359970971e-05,0.000272655001936,-0.00850004210632,0.00278987177728,0.0168491561805,0.00196964584137
2017-11-14 14:36:33,47.758191,-30.67540866666667,194.4,11.678,35.421,0.036,8.94359970971e-05,0.000224183001592,-0.0157114480916,0.00329530617459,0.0155566018803,0.00218079445448
2017-11-14 14:36:33,47.758191,-30.67540866666667,195.3,11.666,35.419,0.036,8.94359970971e-05,0.000224183001592,-0.0157114480916,0.00329530617459,0.0155566018803,0.00218079445448
2017-11-14 14:36:33,47.758191,-30.67540866666667,195.9,11.65,35.417,0.036,8.63519971972e-05,0.000218124001549,-0.0135967631749,0.00295505740567,0.015427941101,0.00229147286237
2017-11-14 14:36:33,47.758191,-30.67540866666667,196.6,11.65,35.417,0.06,8.63519971972e-05,0.000206006001463,-0.00759138843121,0.00230188064607,0.0160285382685,0.00146380253541
2017-11-14 14:36:33,47.758191,-30.67540866666667,197.5,11.636,35.413,0.06,8.63519971972e-05,0.000206006001463,-0.00759138843121,0.00230188064607,0.0160285382685,0.00146380253541
2017-11-14 14:36:33,47.758191,-30.67540866666667,198.1,11.612,35.408,0.048,8.94359970971e-05,0.000218124001549,-0.00173883271466,0.00263036046436,0.0157814879484,0.0019180675542
2017-11-14 14:36:33,47.758191,-30.67540866666667,198.8,11.612,35.408,0.036,9.2519996997e-05,0.000218124001549,0.00453087764365,0.00189438073073,0.0157320238253,0.000552586128711
2017-11-14 14:36:33,47.758191,-30.67540866666667,199.4,11.595,35.405,0.036,9.2519996997e-05,0.000218124001549,0.00453087764365,0.00189438073073,0.0157320238253,0.000552586128711
2017-11-14 14:36:33,47.758191,-30.67540866666667,200.3,11.568,35.4,0.036,9.2519996997e-05,0.000218124001549,-0.0142369509915,0.00294160717639,0.0163128894027,0.00113203594866
2017-11-14 14:36:33,47.758191,-30.67540866666667,201.4,11.529,35.394,0.036,9.2519996997e-05,0.000218124001549,0.00120603124152,0.00357776098956,0.0170343087726,0.000808059832359
2017-11-14 14:36:33,47.758191,-30.67540866666667,202.5,11.502,35.389,0.024,8.63519971972e-05,0.00019994700142,0.00094169562694,0.00300885832281,0.0162731559267,0.00111000772184
2017-11-14 14:36:33,47.758191,-30.67540866666667,203.1,11.502,35.389,0.06,8.32679972973e-05,0.000212065001506,-0.00831005088334,0.0027841974618,0.0164115473532,0.000687710495625
2017-11-14 14:36:33,47.758191,-30.67540866666667,203.6,11.488,35.386,0.06,8.32679972973e-05,0.000212065001506,-0.00831005088334,0.0027841974618,0.0164115473532,0.000687710495625
2017-11-14 14:36:33,47.758191,-30.67540866666667,204.6,11.471,35.383,0.048,9.56039968969e-05,0.000193888001377,-0.0131424363374,0.00331821359634,0.0153984788637,0.00170691894109
2017-11-14 14:36:33,47.758191,-30.67540866666667,205.4,11.434,35.376,0.036,9.2519996997e-05,0.000206006001463,-0.00676120939167,0.00234033989543,0.0161744979761,0.00205319192112
2017-11-14 14:36:33,47.758191,-30.67540866666667,206.2,11.388,35.369,0.036,9.2519996997e-05,0.000206006001463,-0.00653404597289,0.00266314539824,0.0148868089996,0.00132384270408
2017-11-14 14:36:33,47.758191,-30.67540866666667,206.7,11.388,35.369,0.036,8.63519971972e-05,0.000193888001377,-0.00653404597289,0.00266314539824,0.0148868089996,0.00132384270408
2017-11-14 14:36:33,47.758191,-30.67540866666667,207.3,11.342,35.362,0.036,8.63519971972e-05,0.000193888001377,-0.00929304895006,0.00263813637817,0.0156306629172,0.00068260639429
2017-11-14 14:36:33,47.758191,-30.67540866666667,207.9,11.342,35.362,0.048,9.2519996997e-05,0.000218124001549,-0.00929304895006,0.00263813637817,0.0156306629172,0.00068260639429
2017-11-14 14:36:33,47.758191,-30.67540866666667,208.5,11.334,35.36,0.048,8.32679972973e-05,0.000206006001463,-0.0151456046666,0.00272640350784,0.0162436936894,0.000459100483212
2017-11-14 14:36:33,47.758191,-30.67540866666667,208.9,11.334,35.36,0.048,8.32679972973e-05,0.000206006001463,-0.0151456046666,0.00272640350784,0.0162436936894,0.000459100483212
2017-11-14 14:36:33,47.758191,-30.67540866666667,209.5,11.305,35.356,0.06,8.94359970971e-05,0.00019994700142,-0.00200316832924,0.00292059119313,0.0150300657497,0.0016505051895
2017-11-14 14:36:33,47.758191,-30.67540866666667,210.0,11.305,35.356,0.06,8.94359970971e-05,0.00019994700142,-0.00200316832924,0.00292059119313,0.0150300657497,0.0016505051895
2017-11-14 14:36:33,47.758191,-30.67540866666667,210.5,11.271,35.353,0.06,8.94359970971e-05,0.00019994700142,-0.0112920870353,0.00316458675874,0.0156503945073,0.000608999880305
2017-11-14 14:36:33,47.758191,-30.67540866666667,211.1,11.271,35.353,0.06,8.63519971972e-05,0.000218124001549,-0.0112920870353,0.00316458675874,0.0156503945073,0.000608999880305
2017-11-14 14:36:33,47.758191,-30.67540866666667,211.7,11.266,35.353,0.036,8.32679972973e-05,0.000212065001506,-0.0116720694813,0.00289558217306,0.0160088066784,0.00114681097884
2017-11-14 14:36:33,47.758191,-30.67540866666667,212.1,11.266,35.353,0.036,8.32679972973e-05,0.000212065001506,-0.0116720694813,0.00289558217306,0.0160088066784,0.00114681097884
2017-11-14 14:36:33,47.758191,-30.67540866666667,213.0,11.262,35.352,0.036,9.2519996997e-05,0.00019994700142,-0.0194493188915,0.00283988981743,0.0167453626106,-4.67428227495e-05
2017-11-14 14:36:33,47.758191,-30.67540866666667,213.5,11.243,35.35,0.036,9.2519996997e-05,0.00019994700142,-0.0194493188915,0.00283988981743,0.0167453626106,-4.67428227495e-05
2017-11-14 14:36:33,47.758191,-30.67540866666667,214.0,11.243,35.35,0.048,8.63519971972e-05,0.000218124001549,0.0014703668561,0.00209823576831,0.0170145771825,0.000572196623313
2017-11-14 14:36:33,47.758191,-30.67540866666667,214.5,11.194,35.345,0.048,8.63519971972e-05,0.000218124001549,0.0014703668561,0.00209823576831,0.0170145771825,0.000572196623313
2017-11-14 14:36:33,47.758191,-30.67540866666667,215.0,11.194,35.345,0.036,8.94359970971e-05,0.000224183001592,-0.0185034930206,0.00336444875951,0.015180890781,0.000675353197656
2017-11-14 14:36:33,47.758191,-30.67540866666667,215.5,11.173,35.342,0.036,8.94359970971e-05,0.000224183001592,-0.0185034930206,0.00336444875951,0.015180890781,0.000675353197656
2017-11-14 14:36:33,47.758191,-30.67540866666667,216.1,11.166,35.34,0.048,9.2519996997e-05,0.000193888001377,-0.0147656222207,0.00260535144429,0.0166883302063,0.000798120266602
2017-11-14 14:36:33,47.758191,-30.67540866666667,216.4,11.166,35.34,0.048,9.2519996997e-05,0.000193888001377,-0.0147656222207,0.00260535144429,0.0166883302063,0.000798120266602
2017-11-14 14:36:33,47.758191,-30.67540866666667,217.2,11.16,35.338,0.06,9.2519996997e-05,0.000181770001291,-0.0131796085332,0.00342203255363,0.0158852815183,0.000577032087735
2017-11-14 14:36:33,47.758191,-30.67540866666667,217.6,11.16,35.338,0.06,9.2519996997e-05,0.000181770001291,-0.0131796085332,0.00342203255363,0.0158852815183,0.000577032087735
2017-11-14 14:36:33,47.758191,-30.67540866666667,218.2,11.156,35.338,0.036,8.63519971972e-05,0.000212065001506,-0.00237902053122,0.00288213194377,0.0166440017025,0.0011959715338
2017-11-14 14:36:33,47.758191,-30.67540866666667,218.9,11.156,35.338,0.036,8.63519971972e-05,0.000212065001506,-0.00785572404579,0.00361601007908,0.0169453814693,0.000591807117914
2017-11-14 14:36:33,47.758191,-30.67540866666667,219.4,11.154,35.338,0.048,8.94359970971e-05,0.000212065001506,-0.00785572404579,0.00361601007908,0.0169453814693,0.000591807117914
2017-11-14 14:36:33,47.758191,-30.67540866666667,219.9,11.154,35.338,0.048,8.94359970971e-05,0.000212065001506,-0.0088758943083,0.00393314126642,0.0151884590621,0.00112720048423
2017-11-14 14:36:33,47.758191,-30.67540866666667,220.5,11.145,35.335,0.06,9.56039968969e-05,0.000218124001549,-0.0088758943083,0.00393314126642,0.0151884590621,0.00112720048423
2017-11-14 14:36:33,47.758191,-30.67540866666667,220.9,11.145,35.335,0.06,9.56039968969e-05,0.000218124001549,-0.017487453002,0.00308766826002,0.0150673665639,0.000341168878689
2017-11-14 14:36:33,47.758191,-30.67540866666667,221.5,11.127,35.332,0.048,8.94359970971e-05,0.000224183001592,-0.017487453002,0.00308766826002,0.0150673665639,0.000341168878689
2017-11-14 14:36:33,47.758191,-30.67540866666667,222.3,11.118,35.331,0.048,9.56039968969e-05,0.000193888001377,-0.0163516359081,0.00295905044249,0.0162634252795,0.000171927623906
2017-11-14 14:36:33,47.758191,-30.67540866666667,223.0,11.118,35.331,0.048,9.56039968969e-05,0.000193888001377,-0.00302333859175,0.00283211390362,0.0154403747057,-4.67428227495e-05
2017-11-14 14:36:33,47.758191,-30.67540866666667,223.6,11.091,35.326,0.036,8.63519971972e-05,0.00019994700142,-0.00302333859175,0.00283211390362,0.0154403747057,-4.67428227495e-05
2017-11-14 14:36:33,47.758191,-30.67540866666667,224.0,11.091,35.326,0.036,8.63519971972e-05,0.00019994700142,-0.00242032297099,0.00273039654466,0.0153909105825,0.00112720048423
2017-11-14 14:36:33,47.758191,-30.67540866666667,224.6,11.076,35.324,0.036,9.2519996997e-05,0.000212065001506,-0.00242032297099,0.00273039654466,0.0153909105825,0.00112720048423
2017-11-14 14:36:33,47.758191,-30.67540866666667,225.3,11.067,35.323,0.036,8.32679972973e-05,0.000218124001549,-0.0106890714146,0.00396970907729,0.0155763334704,0.000866891316164
2017-11-14 14:36:33,47.758191,-30.67540866666667,225.6,11.067,35.323,0.036,8.32679972973e-05,0.000218124001549,-0.0106890714146,0.00396970907729,0.0155763334704,0.000866891316164
2017-11-14 14:36:33,47.758191,-30.67540866666667,226.3,11.037,35.319,0.036,8.94359970971e-05,0.000212065001506,-0.00725270842503,0.0031011184893,0.0164166829726,0.000355943908868
2017-11-14 14:36:33,47.758191,-30.67540866666667,226.6,11.037,35.319,0.036,8.94359970971e-05,0.000212065001506,-0.00725270842503,0.0031011184893,0.0164166829726,0.000355943908868
2017-11-14 14:36:33,47.758191,-30.67540866666667,227.4,11.016,35.315,0.036,9.2519996997e-05,0.000218124001549,-0.0010986448981,0.00343359134442,0.0156528271691,-0.000169509891695
2017-11-14 14:36:33,47.758191,-30.67540866666667,228.0,10.99,35.312,0.036,9.2519996997e-05,0.000218124001549,-0.0089502386999,0.00272829494634,0.0165969702411,-0.000424983595343
2017-11-14 14:36:33,47.758191,-30.67540866666667,228.5,10.99,35.312,0.06,9.2519996997e-05,0.000224183001592,-0.0089502386999,0.00272829494634,0.0165969702411,-0.000424983595343
2017-11-14 14:36:33,47.758191,-30.67540866666667,229.0,10.978,35.311,0.06,9.2519996997e-05,0.000224183001592,-0.0173346339748,0.00344115709839,0.015919879375,0.00098965838511
2017-11-14 14:36:33,47.758191,-30.67540866666667,229.6,10.978,35.311,0.036,8.63519971972e-05,0.000218124001549,-0.0173346339748,0.00344115709839,0.015919879375,0.00098965838511
2017-11-14 14:36:33,47.758191,-30.67540866666667,230.3,10.968,35.309,0.048,9.2519996997e-05,0.000224183001592,-0.0138239265937,0.00339324065657,0.0159371783033,-7.1457418686e-05
2017-11-14 14:36:33,47.758191,-30.67540866666667,230.6,10.968,35.309,0.048,9.2519996997e-05,0.000224183001592,-0.0138239265937,0.00339324065657,0.0159371783033,-7.1457418686e-05
2017-11-14 14:36:33,47.758191,-30.67540866666667,231.4,10.959,35.308,0.048,8.63519971972e-05,0.000206006001463,-0.00260618394999,0.00339324065657,0.0163845177777,0.000176763088329
2017-11-14 14:36:33,47.758191,-30.67540866666667,231.8,10.959,35.308,0.048,8.63519971972e-05,0.000206006001463,-0.00260618394999,0.00339324065657,0.0163845177777,0.000176763088329
2017-11-14 14:36:33,47.758191,-30.67540866666667,232.5,10.949,35.307,0.072,9.2519996997e-05,0.000206006001463,-0.00781855184998,0.00297039907345,0.0155022724336,-0.000135124366914
2017-11-14 14:36:33,47.758191,-30.67540866666667,233.1,10.91,35.3,0.072,9.2519996997e-05,0.000206006001463,-0.00728988062083,0.00253431742088,0.0151660245144,-2.71323281477e-05
2017-11-14 14:36:33,47.758191,-30.67540866666667,233.5,10.91,35.3,0.072,8.63519971972e-05,0.000224183001592,-0.00728988062083,0.00253431742088,0.0151660245144,-2.71323281477e-05
2017-11-14 14:36:33,47.758191,-30.67540866666667,234.1,10.886,35.297,0.072,8.63519971972e-05,0.000224183001592,0.00486955764983,0.00256899379325,0.0151241286724,0.000520618336141
2017-11-14 14:36:33,47.758191,-30.67540866666667,234.6,10.886,35.297,0.048,8.63519971972e-05,0.000193888001377,0.00486955764983,0.00256899379325,0.0151241286724,0.000520618336141
2017-11-14 14:36:33,47.758191,-30.67540866666667,235.1,10.864,35.295,0.048,8.63519971972e-05,0.000193888001377,-0.00676120939167,0.00231722231384,0.0156084986653,0.000564674789767
2017-11-14 14:36:33,47.758191,-30.67540866666667,235.9,10.864,35.295,0.048,8.94359970971e-05,0.000193888001377,-0.00676120939167,0.00231722231384,0.0156084986653,0.000564674789767
2017-11-14 14:36:33,47.758191,-30.67540866666667,236.4,10.847,35.291,0.048,8.94359970971e-05,0.000193888001377,0.00211468491664,0.00366791955773,0.0153095515603,-0.00061410398164
2017-11-14 14:36:33,47.758191,-30.67540866666667,236.9,10.847,35.291,0.072,8.94359970971e-05,0.000206006001463,0.00211468491664,0.00366791955773,0.0153095515603,-0.00061410398164
2017-11-14 14:36:33,47.758191,-30.67540866666667,237.5,10.813,35.286,0.048,8.94359970971e-05,0.00580452204122,-0.0012101614855,0.0025208671916,0.0167921237762,0.000301947889485
2017-11-14 14:36:33,47.758191,-30.67540866666667,238.1,10.802,35.285,0.048,8.94359970971e-05,0.00580452204122,-0.00804571526876,0.00292059119313,0.0154971368142,0.000417461761797
2017-11-14 14:36:33,47.758191,-30.67540866666667,238.9,10.802,35.285,0.06,9.2519996997e-05,0.00019994700142,-0.00804571526876,0.00292059119313,0.0154971368142,0.000417461761797
2017-11-14 14:36:33,47.758191,-30.67540866666667,239.5,10.793,35.283,0.024,8.94359970971e-05,0.000230242001635,-0.00427067227305,0.00384277253842,0.0157393218107,-0.00127226441691
2017-11-14 14:36:33,47.758191,-30.67540866666667,239.9,10.793,35.283,0.024,8.94359970971e-05,0.000230242001635,-0.00427067227305,0.00384277253842,0.0157393218107,-0.00127226441691
2017-11-14 14:36:33,47.758191,-30.67540866666667,240.5,10.75,35.278,0.06,8.94359970971e-05,0.000212065001506,0.00626558011433,0.0034392656599,0.0147705818249,1.96104946018e-05
2017-11-14 14:36:33,47.758191,-30.67540866666667,241.2,10.705,35.273,0.06,8.94359970971e-05,0.000212065001506,0.00483238545403,0.00315491940644,0.0152130559758,0.000390329433649
2017-11-14 14:36:33,47.758191,-30.67540866666667,241.6,10.705,35.273,0.036,8.32679972973e-05,0.000206006001463,0.00483238545403,0.00315491940644,0.0152130559758,0.000390329433649
2017-11-14 14:36:33,47.758191,-30.67540866666667,242.2,10.679,35.27,0.036,8.32679972973e-05,0.000206006001463,-0.00638535718969,0.00325285388842,0.0159790741453,-0.000169509891695
2017-11-14 14:36:33,47.758191,-30.67540866666667,242.6,10.679,35.27,0.024,8.63519971972e-05,0.000212065001506,-0.00638535718969,0.00325285388842,0.0159790741453,-0.000169509891695
2017-11-14 14:36:33,47.758191,-30.67540866666667,243.3,10.67,35.269,0.024,8.63519971972e-05,0.000212065001506,-0.00774420745838,0.00299729953202,0.0152452211706,0.0001152452354
2017-11-14 14:36:33,47.758191,-30.67540866666667,244.1,10.668,35.27,0.732,0.00225748792673,0.0034778660247,-0.00774420745838,0.00299729953202,0.0152452211706,0.0001152452354
2017-11-14 14:36:33,47.758191,-30.67540866666667,244.7,10.668,35.27,0.036,8.94359970971e-05,0.000206006001463,-0.0103090889686,0.00316458675874,0.0162361254083,0.000321558384087
2017-11-14 14:36:33,47.758191,-30.67540866666667,245.5,10.669,35.271,0.036,8.94359970971e-05,0.000206006001463,0.00373787079991,0.00351050984314,0.015180890781,0.0002283413755
2017-11-14 14:36:33,47.758191,-30.67540866666667,246.1,10.671,35.271,0.36,0.00368229588048,0.000266596001893,0.00373787079991,0.00351050984314,0.015180890781,0.0002283413755
2017-11-14 14:36:33,47.758191,-30.67540866666667,246.7,10.671,35.271,0.036,8.94359970971e-05,0.00236906901682,-0.00664969280427,0.00316647819723,0.0158136531433,0.000157152593727
2017-11-14 14:36:33,47.758191,-30.67540866666667,247.7,10.683,35.274,0.036,8.94359970971e-05,0.00236906901682,-0.00181317710626,0.0031204531939,0.0159396109651,0.000493486007993
2017-11-14 14:36:33,47.758191,-30.67540866666667,248.2,10.717,35.285,0.204,0.000262139991491,0.000618018004388,-0.00181317710626,0.0031204531939,0.0159396109651,0.000493486007993
2017-11-14 14:36:33,47.758191,-30.67540866666667,248.8,10.717,35.285,0.36,0.000376247987788,0.000278714001979,0.0014331946603,0.00362946030837,0.015633095579,0.00185413196906
2017-11-14 14:36:33,47.758191,-30.67540866666667,249.4,10.745,35.292,0.36,0.000376247987788,0.000278714001979,-0.0160873002936,0.00268605281999,0.0147805827679,0.000166823522571
2017-11-14 14:36:33,47.758191,-30.67540866666667,250.3,10.745,35.292,0.192,0.00486346784214,0.0109728490779,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,252.3,10.805,35.312,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,253.3,10.805,35.312,0.036,9.86879967968e-05,0.00520468103696,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,254.8,10.805,35.312,0.036,0.000144947995295,0.00679819804827,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,256.7,10.831,35.317,0.06,9.56039968969e-05,0.00574393204079,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,258.8,10.831,35.317,0.552,0.00483879584294,0.0139296410989,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,260.9,10.728,35.305,0.252,0.00424975186206,0.0247510151758,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,263.0,10.728,35.305,0.36,0.00368537988038,0.0220608191566,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,264.8,10.728,35.305,0.12,0.000231299992492,0.0142083551009,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,266.2,10.724,35.304,0.036,0.000101771996697,0.0125663660892,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,268.4,10.724,35.304,0.048,9.86879967968e-05,0.0161229991145,nan,nan,nan,nan
2017-11-14 14:36:33,47.758191,-30.67540866666667,270.6,10.662,35.296,0.06,0.000854267972272,0.0151899131079,nan,nan,nan,nan
