datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-06 15:26:07,53.307344,-41.03598433333333,235.2,3.82,34.723,0.36,0.000129527995796,0.000242360001721,0.0415378636848,0.00895575110485,0.0111032090218,0.00145386296966
2016-02-06 15:26:07,53.307344,-41.03598433333333,235.6,3.82,34.723,0.36,0.000129527995796,0.000242360001721,0.0415378636848,0.00895575110485,0.0111032090218,0.00145386296966
2016-02-06 15:26:07,53.307344,-41.03598433333333,236.5,3.816,34.723,0.36,0.000135695995596,0.000248419001764,0.0273752570849,0.00882524184883,0.0126701135132,0.00160134463454
2016-02-06 15:26:07,53.307344,-41.03598433333333,237.2,3.814,34.723,0.348,0.000138779995495,0.000248419001764,0.0417237246638,0.00900009482952,0.0130160920796,0.00138750965231
2016-02-06 15:26:07,53.307344,-41.03598433333333,237.6,3.814,34.723,0.348,0.000138779995495,0.000248419001764,0.0417237246638,0.00900009482952,0.0130160920796,0.00138750965231
2016-02-06 15:26:07,53.307344,-41.03598433333333,238.5,3.808,34.722,0.348,0.000123359995996,0.000248419001764,0.0448585798429,0.00903456104206,0.0124057642649,0.00180765778323
2016-02-06 15:26:07,53.307344,-41.03598433333333,239.4,3.808,34.723,0.36,0.000135695995596,0.000242360001721,0.0465974125576,0.00850054490752,0.01225007391,-1.98791315142e-05
2016-02-06 15:26:07,53.307344,-41.03598433333333,240.1,3.808,34.723,0.336,0.000141863995395,0.00026053700185,0.0538459907386,0.00877333237019,0.0120424867702,0.00127468214912
2016-02-06 15:26:07,53.307344,-41.03598433333333,240.6,3.808,34.723,0.336,0.000141863995395,0.00026053700185,0.0513926258158,0.00863883007735,0.0114864884023,0.000817730761204
2016-02-06 15:26:07,53.307344,-41.03598433333333,241.5,3.806,34.723,0.348,0.000138779995495,0.000242360001721,0.0513926258158,0.00863883007735,0.0114864884023,0.000817730761204
2016-02-06 15:26:07,53.307344,-41.03598433333333,242.3,3.807,34.723,0.36,0.000141863995395,0.000284773002022,0.0393860065723,0.00975141623094,0.0113999937607,0.000955272860329
2016-02-06 15:26:07,53.307344,-41.03598433333333,243.0,3.806,34.724,0.36,0.000138779995495,0.000242360001721,0.0399890221931,0.00934980079091,0.0115975799576,0.000395433534984
2016-02-06 15:26:07,53.307344,-41.03598433333333,243.5,3.806,34.724,0.36,0.000138779995495,0.000242360001721,0.0399890221931,0.00934980079091,0.0115975799576,0.000395433534984
2016-02-06 15:26:07,53.307344,-41.03598433333333,244.4,3.805,34.724,0.348,0.000135695995596,0.000242360001721,0.0396503421869,0.00886559253668,0.0132707106807,0.000527871532774
2016-02-06 15:26:07,53.307344,-41.03598433333333,245.0,3.805,34.724,0.36,0.000132611995696,0.000248419001764,0.0461059135242,0.00894440247389,0.013339906394,0.00114922871105
2016-02-06 15:26:07,53.307344,-41.03598433333333,245.5,3.806,34.724,0.36,0.000132611995696,0.000248419001764,0.0315674547224,0.00959001347953,0.0122400729671,-0.000375823040382
2016-02-06 15:26:07,53.307344,-41.03598433333333,246.3,3.811,34.726,0.336,0.000132611995696,0.000230242001635,0.0315674547224,0.00959001347953,0.0122400729671,-0.000375823040382
2016-02-06 15:26:07,53.307344,-41.03598433333333,246.9,3.811,34.726,0.336,0.000135695995596,0.000248419001764,0.0267350692683,0.00879056547646,0.0120103215754,0.000341168878689
2016-02-06 15:26:07,53.307344,-41.03598433333333,247.6,3.826,34.729,0.336,0.000135695995596,0.000248419001764,0.0503352833575,0.00887904276597,0.0117805701837,0.000444325453032
2016-02-06 15:26:07,53.307344,-41.03598433333333,248.3,3.837,34.731,0.336,0.000129527995796,0.000248419001764,0.0503352833575,0.00887904276597,0.0117805701837,0.000444325453032
2016-02-06 15:26:07,53.307344,-41.03598433333333,248.9,3.837,34.731,0.324,0.000132611995696,0.000254478001807,0.034247983064,0.00892128489231,0.0119535594669,-0.000341437515601
2016-02-06 15:26:07,53.307344,-41.03598433333333,249.4,3.851,34.732,0.324,0.000132611995696,0.000254478001807,0.0401377109763,0.00907680316841,0.010935355358,0.000166823522571
2016-02-06 15:26:07,53.307344,-41.03598433333333,250.2,3.851,34.732,0.348,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,252.2,4.0,34.763,0.288,0.000194291993694,0.000272655001936,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,254.3,4.0,34.763,0.228,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,255.3,4.031,34.769,0.252,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,257.3,4.031,34.769,0.216,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,259.3,4.031,34.769,0.228,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,260.3,4.127,34.794,0.168,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,262.4,4.127,34.794,0.18,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,264.5,4.127,34.794,0.18,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,265.6,4.117,34.781,0.168,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,267.7,4.117,34.781,0.156,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,269.9,4.253,34.832,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,271.0,4.253,34.832,0.084,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,273.3,4.253,34.832,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,274.8,4.253,34.832,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,276.8,4.271,34.838,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,279.3,4.271,34.838,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,281.9,4.349,34.852,0.084,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,283.1,4.349,34.852,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,285.2,4.349,34.852,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,286.7,4.335,34.854,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,289.1,4.335,34.854,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,291.6,4.344,34.865,0.048,0.000126443995896,0.000309009002194,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,294.1,4.344,34.865,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,295.0,4.344,34.865,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,296.6,4.352,34.866,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,299.1,4.352,34.866,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,301.6,4.331,34.872,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,304.1,4.331,34.872,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,305.4,4.333,34.872,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,306.8,4.333,34.872,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,309.1,4.333,34.872,0.024,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,311.8,4.325,34.876,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,314.4,4.325,34.876,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,315.7,4.324,34.876,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,318.2,4.324,34.876,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,320.8,4.317,34.877,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,323.4,4.317,34.877,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,324.9,4.317,34.877,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,327.2,4.319,34.877,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,329.4,4.319,34.877,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,331.1,4.325,34.88,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,332.7,4.325,34.88,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,334.3,4.325,34.88,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,335.2,4.321,34.88,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,337.0,4.321,34.88,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,338.7,4.321,34.88,0.06,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,339.5,4.321,34.88,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,341.1,4.326,34.885,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,342.8,4.326,34.885,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,344.4,4.326,34.885,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,345.2,4.324,34.886,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,346.8,4.324,34.886,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,347.6,4.324,34.886,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,349.2,4.324,34.886,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,350.8,4.377,34.899,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,352.5,4.377,34.899,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,354.2,4.377,34.899,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,355.1,4.363,34.897,0.06,0.000120275996096,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,356.1,4.363,34.897,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,357.7,4.363,34.897,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,359.5,4.363,34.897,0.036,0.000117191996196,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,361.2,4.354,34.9,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,362.9,4.354,34.9,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,364.3,4.354,34.9,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,364.8,4.354,34.9,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,366.3,4.357,34.899,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,368.0,4.357,34.899,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,369.8,4.357,34.899,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,371.6,4.322,34.899,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,373.0,4.322,34.899,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,374.3,4.322,34.899,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,375.3,4.326,34.898,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,377.3,4.326,34.898,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,379.2,4.326,34.898,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,381.1,4.298,34.898,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,382.5,4.298,34.898,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,384.0,4.298,34.898,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,384.9,4.301,34.898,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,386.9,4.301,34.898,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,388.8,4.301,34.898,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,390.8,4.288,34.898,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,392.2,4.288,34.898,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,393.8,4.288,34.898,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,395.7,4.288,34.898,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,397.7,4.288,34.898,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,399.8,4.258,34.895,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,401.7,4.258,34.895,0.036,9.86879967968e-05,0.00182375901295,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,402.7,4.258,34.895,0.06,9.2519996997e-05,0.000533192003786,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,404.6,4.258,34.895,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,405.6,4.252,34.895,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,407.6,4.252,34.895,0.048,9.86879967968e-05,0.000418071002969,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,409.6,4.252,34.895,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,411.6,4.235,34.894,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,412.6,4.235,34.894,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,414.6,4.235,34.894,0.06,9.56039968969e-05,0.000309009002194,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,415.6,4.235,34.894,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,417.7,4.235,34.894,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,419.7,4.235,34.894,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,421.9,4.226,34.893,0.024,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,423.1,4.226,34.893,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,425.1,4.226,34.893,0.06,0.000203543993393,0.0163229461159,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,426.2,4.234,34.894,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,428.3,4.234,34.894,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,430.4,4.128,34.885,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,432.5,4.128,34.885,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,434.5,4.128,34.885,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,435.5,4.131,34.884,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,437.4,4.131,34.884,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,439.4,4.131,34.884,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,441.4,4.103,34.883,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,443.4,4.103,34.883,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,445.2,4.103,34.883,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,446.3,4.101,34.883,0.024,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,448.5,4.101,34.883,0.048,0.00139088395485,0.000230242001635,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,450.5,4.088,34.882,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,452.2,4.088,34.882,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,453.4,4.088,34.882,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,455.1,4.088,34.882,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,456.4,4.086,34.882,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,458.4,4.086,34.882,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,460.3,4.063,34.88,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,461.9,4.063,34.88,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,463.0,4.063,34.88,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,464.9,4.063,34.88,0.048,0.000104855996597,0.00911879506475,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,465.7,4.067,34.879,0.024,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,467.6,4.067,34.879,0.036,0.000163451994695,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,469.6,4.067,34.879,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,471.1,3.985,34.878,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,472.4,3.985,34.878,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,474.3,3.985,34.878,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,475.2,3.984,34.876,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,477.1,3.984,34.876,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,479.1,3.984,34.876,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,480.7,3.953,34.874,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,482.1,3.953,34.874,0.024,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,484.2,3.953,34.874,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,485.2,3.949,34.873,0.06,9.56039968969e-05,0.000945204006712,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,487.3,3.949,34.873,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,489.3,3.949,34.873,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,491.0,3.936,34.873,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,492.4,3.936,34.873,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,494.5,3.936,34.873,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,495.6,3.937,34.873,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,497.7,3.937,34.873,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,499.7,3.937,34.873,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,501.1,3.889,34.873,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,502.8,3.889,34.873,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,504.8,3.889,34.873,0.252,0.00213721193063,0.00383534702723,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,505.8,3.9,34.872,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,507.9,3.9,34.872,0.036,9.56039968969e-05,0.00356875102534,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,510.0,3.9,34.872,0.192,0.0030685799004,0.0021691220154,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,511.4,3.881,34.873,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,513.2,3.881,34.873,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,515.1,3.881,34.873,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,516.3,3.882,34.873,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,518.7,3.882,34.873,0.06,9.56039968969e-05,0.00115726900822,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,520.8,3.879,34.872,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,522.1,3.879,34.872,0.036,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,524.1,3.879,34.872,0.048,9.56039968969e-05,0.000666490004733,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,525.2,3.876,34.872,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,527.5,3.876,34.872,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,529.7,3.876,34.872,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,532.1,3.851,34.871,0.06,9.56039968969e-05,0.001690461012,nan,nan,nan,nan
