datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,218.0,9.723,35.142,0.108,0.000114107996296,0.000242360001721,-0.00166448832306,0.00329908905158,0.0137229154788,0.00154734861516
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,218.5,9.723,35.142,0.108,0.000114107996296,0.000242360001721,-0.00166448832306,0.00329908905158,0.0137229154788,0.00154734861516
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,219.4,9.722,35.142,0.108,0.000111023996396,0.000242360001721,0.00600124449975,0.00391969103714,0.0152749537037,0.00165534065392
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,219.9,9.722,35.142,0.108,0.000120275996096,0.000242360001721,0.0191808530329,0.00388123178778,0.0150006035124,-0.000243385042592
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,220.5,9.715,35.138,0.108,0.000120275996096,0.000242360001721,0.0224272247995,0.00382932230914,0.0145927272182,0.000257891435859
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,221.3,9.711,35.138,0.12,0.000114107996296,0.000236301001678,0.0224272247995,0.00382932230914,0.0145927272182,0.000257891435859
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,221.9,9.711,35.138,0.108,0.000111023996396,0.000242360001721,0.0183878461892,0.00394470005721,0.0144643367346,0.000908530037579
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,222.4,9.693,35.137,0.108,0.000111023996396,0.000242360001721,0.00588972791235,0.0034470415737,0.0149857372459,-9.93956575708e-06
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,223.3,9.639,35.126,0.12,0.000123359995996,0.000248419001764,0.00588972791235,0.0034470415737,0.0149857372459,-9.93956575708e-06
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,223.8,9.639,35.126,0.132,0.000114107996296,0.000236301001678,0.0122337826623,0.00489378186107,0.0149833045841,0.000862055851742
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,224.6,9.62,35.125,0.132,0.000114107996296,0.000236301001678,0.0131383060934,0.00377741283049,0.0143408115746,0.000955272860329
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,225.2,9.607,35.121,0.096,0.000114107996296,0.000254478001807,0.0131383060934,0.00377741283049,0.0143408115746,0.000955272860329
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,225.8,9.607,35.121,0.108,0.000111023996396,0.000254478001807,-0.00679838158747,0.00435009837423,0.0149411384463,-0.0004349231611
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,226.6,9.601,35.12,0.108,0.000111023996396,0.000254478001807,0.00823157624777,0.00431752360018,0.0154479429868,-0.000589658022616
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,227.1,9.601,35.119,0.096,0.000111023996396,0.000254478001807,0.00823157624777,0.00431752360018,0.0154479429868,-0.000589658022616
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,227.7,9.601,35.119,0.108,0.000120275996096,0.000224183001592,-0.000607145864737,0.00474393790045,0.0139107710284,0.000304365621696
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,228.6,9.594,35.118,0.108,0.000120275996096,0.000224183001592,0.000223033174801,0.00380242185057,0.0146916554645,-0.000299798794186
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,229.1,9.585,35.116,0.096,0.000111023996396,0.000236301001678,0.000223033174801,0.00380242185057,0.0146916554645,-0.000299798794186
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,229.6,9.585,35.116,0.084,0.000114107996296,0.000236301001678,-0.00695120061465,0.00431353056336,0.014266480242,-0.000304634258609
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,230.3,9.58,35.116,0.084,0.000114107996296,0.000236301001678,0.000487368789381,0.00476516404354,0.0148176132863,-0.000773674307578
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,231.0,9.538,35.108,0.096,0.000120275996096,0.000218124001549,0.000487368789381,0.00476516404354,0.0148176132863,-0.000773674307578
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,231.6,9.538,35.108,0.084,0.000114107996296,0.000242360001721,0.00351070738113,0.00392158247563,0.0140242952455,-0.00116669011035
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,232.6,9.527,35.107,0.072,0.000120275996096,0.000230242001635,0.00116885904572,0.00423871366297,0.0136042556423,0.000626192642696
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,233.0,9.527,35.107,0.072,0.000120275996096,0.000230242001635,0.00116885904572,0.00423871366297,0.0136042556423,0.000626192642696
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,233.9,9.521,35.106,0.096,0.000114107996296,0.000236301001678,-0.010800588002,0.00415801228727,0.0146792218598,0.000247951870102
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,234.6,9.519,35.106,0.084,0.000114107996296,0.000236301001678,0.012460946081,0.00423282918766,0.0140588931022,1.71927623906e-05
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,235.6,9.516,35.106,0.084,0.000114107996296,0.000218124001549,-0.00166448832306,0.00373138782716,0.0132236792194,-0.00056736115889
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,235.9,9.516,35.106,0.084,0.000114107996296,0.000218124001549,-0.00166448832306,0.00373138782716,0.0132236792194,-0.00056736115889
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,237.0,9.522,35.109,0.048,0.000117191996196,0.000218124001549,-0.00287051956457,0.00391969103714,0.0150449320162,-0.000199059952054
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,237.6,9.534,35.11,0.06,0.000107939996496,0.000230242001635,0.00588972791235,0.00436922291899,0.0144446051445,0.000432236791977
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,238.6,9.532,35.11,0.072,0.000107939996496,0.000224183001592,0.00615406352693,0.00414056902116,0.01459515988,5.15782871718e-05
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,239.0,9.532,35.11,0.072,0.000107939996496,0.000224183001592,0.00615406352693,0.00414056902116,0.01459515988,5.15782871718e-05
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,240.2,9.501,35.104,0.084,0.000104855996597,0.000242360001721,0.00849591186234,0.00416957107806,0.0139699657988,-0.00102189481459
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,240.6,9.501,35.104,0.084,0.000104855996597,0.000242360001721,0.00849591186234,0.00416957107806,0.0139699657988,-0.00102189481459
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,241.4,9.5,35.103,0.072,0.000104855996597,0.000224183001592,-0.00215598735641,0.00416957107806,0.0146100261465,-0.00126742895248
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,242.2,9.49,35.102,0.096,0.000111023996396,0.000230242001635,0.00645557133731,0.00444614141771,0.0129122985097,-0.000203895416476
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,242.6,9.49,35.102,0.096,0.000111023996396,0.000230242001635,0.00645557133731,0.00444614141771,0.0129122985097,-0.000203895416476
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,243.5,9.459,35.097,0.06,0.000111023996396,0.000224183001592,0.00925174651028,0.00466512796324,0.0138364396958,-0.000420148130921
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,244.2,9.418,35.088,0.048,0.000104855996597,0.000206006001463,0.00249053711862,0.00491689944265,0.0148224786099,0.000269980096915
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,244.6,9.418,35.088,0.048,0.000104855996597,0.000206006001463,0.00249053711862,0.00491689944265,0.0148224786099,0.000269980096915
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,245.4,9.39,35.086,0.06,0.000104855996597,0.000212065001506,-0.00970607334784,0.00392746695094,0.0142591822566,0.000252787334525
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,246.3,9.337,35.077,0.084,0.000104855996597,0.000230242001635,0.0028292171248,0.00515900356976,0.0155541692185,-0.000267831001616
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,246.7,9.337,35.077,0.084,0.000104855996597,0.000230242001635,0.0028292171248,0.00515900356976,0.0155541692185,-0.000267831001616
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,247.7,9.32,35.073,0.096,0.000101771996697,0.000218124001549,-0.00491086008961,0.0040291843099,0.0151141277295,-0.000218670446656
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,248.5,9.288,35.067,0.036,0.000101771996697,0.00019994700142,0.0090989274831,0.00475171381426,0.0142837791703,-0.000510947407296
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,249.4,9.263,35.064,0.048,9.86879967968e-05,0.000224183001592,0.00940043529348,0.00464600341848,0.0139180690138,-0.000916320508037
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,250.4,9.263,35.064,0.084,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,252.4,9.202,35.055,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,254.4,9.202,35.055,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,255.4,9.193,35.053,0.072,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,257.3,9.193,35.053,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,258.3,9.193,35.053,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,260.4,9.103,35.037,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,262.4,9.103,35.037,0.048,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,264.6,9.103,35.037,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,265.6,9.094,35.035,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,267.6,9.094,35.035,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,268.6,9.094,35.035,0.072,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,270.6,8.93,35.006,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,272.6,8.93,35.006,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,274.6,8.93,35.006,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,275.6,8.895,35.001,0.096,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,277.6,8.895,35.001,0.06,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,278.5,8.895,35.001,0.06,0.000123359995996,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,280.5,8.619,34.955,0.084,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,282.4,8.619,34.955,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,284.4,8.619,34.955,0.072,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,285.4,8.579,34.953,0.084,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,287.3,8.579,34.953,0.108,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,288.5,8.579,34.953,0.072,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,290.6,8.465,34.933,0.096,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,292.6,8.465,34.933,0.048,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,294.5,8.465,34.933,0.048,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,295.6,8.434,34.926,0.096,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,297.5,8.434,34.926,0.096,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,299.6,8.434,34.926,0.096,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,301.6,8.574,34.964,0.096,0.000160367994795,0.000254478001807,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,303.6,8.574,34.964,0.096,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,305.2,8.574,34.964,0.096,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,306.7,8.573,34.963,0.12,0.000138779995495,0.000242360001721,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,308.7,8.573,34.963,0.132,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,310.7,8.623,34.978,0.12,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,312.9,8.623,34.978,0.132,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,314.9,8.623,34.978,0.144,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,315.9,8.687,34.986,0.132,0.000141863995395,0.000230242001635,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,317.7,8.687,34.986,0.12,0.000117191996196,0.000272655001936,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,318.9,8.687,34.986,0.084,0.000148031995195,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,320.9,8.324,34.937,0.096,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,323.0,8.324,34.937,0.108,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,325.0,8.324,34.937,0.096,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,327.1,8.286,34.933,0.108,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,328.1,8.286,34.933,0.084,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,330.1,8.286,34.933,0.084,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,332.2,8.332,34.951,0.06,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,334.1,8.332,34.951,0.06,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,335.3,8.332,34.951,0.06,0.000117191996196,0.000266596001893,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,337.3,8.34,34.953,0.072,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,338.3,8.34,34.953,0.072,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,340.4,8.276,34.957,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,342.3,8.276,34.957,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,344.3,8.276,34.957,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,345.3,8.292,34.959,0.036,0.000135695995596,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,347.3,8.292,34.959,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,348.3,8.292,34.959,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,350.3,8.161,34.956,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,352.3,8.161,34.956,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,354.3,8.161,34.956,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,355.2,8.163,34.955,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,357.2,8.163,34.955,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,358.1,8.163,34.955,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,360.3,7.87,34.893,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,362.2,7.87,34.893,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,364.2,7.87,34.893,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,365.1,7.735,34.883,0.084,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,367.2,7.735,34.883,0.084,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,368.2,7.735,34.883,0.108,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,370.3,7.254,34.804,0.12,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,372.3,7.254,34.804,0.12,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,374.4,7.254,34.804,0.108,0.000144947995295,0.000309009002194,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,375.4,7.259,34.805,0.144,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,377.6,7.259,34.805,0.132,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,378.6,7.259,34.805,0.144,0.000123359995996,0.000272655001936,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,380.8,7.231,34.805,0.132,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,383.0,7.231,34.805,0.084,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,385.0,7.231,34.805,0.108,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,386.6,7.206,34.801,0.108,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,388.9,7.206,34.801,0.096,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,390.0,7.448,34.863,0.096,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,392.3,7.448,34.863,0.072,0.000135695995596,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,394.6,7.448,34.863,0.084,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,395.7,7.479,34.871,0.072,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,398.1,7.479,34.871,0.06,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,400.5,7.828,34.963,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,401.7,7.828,34.963,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,404.1,7.828,34.963,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,405.2,7.804,34.956,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,406.8,7.804,34.956,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,408.3,7.804,34.956,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,409.8,7.804,34.956,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,411.2,7.538,34.929,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,412.7,7.538,34.929,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,414.3,7.538,34.929,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,415.8,7.521,34.925,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,417.4,7.521,34.925,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,419.0,7.521,34.925,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,420.7,7.31,34.91,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,422.4,7.31,34.91,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,424.2,7.31,34.91,0.06,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,425.1,7.266,34.909,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,427.0,7.266,34.909,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,429.0,7.266,34.909,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,431.0,7.235,34.912,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,432.9,7.235,34.912,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,434.8,7.235,34.912,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,435.6,7.26,34.912,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,436.7,7.26,34.912,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,438.6,7.26,34.912,0.048,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,440.6,7.041,34.897,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,442.5,7.041,34.897,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,444.4,7.041,34.897,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,445.1,7.052,34.897,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,446.3,7.052,34.897,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,448.2,7.052,34.897,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,450.1,6.857,34.885,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,452.0,6.857,34.885,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,454.2,6.857,34.885,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,455.0,6.857,34.885,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,456.1,6.858,34.886,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,458.0,6.858,34.886,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,460.0,6.858,34.886,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,461.9,6.792,34.889,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,463.8,6.792,34.889,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,464.8,6.792,34.889,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,465.7,6.785,34.89,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
