datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,202.3,12.66,35.617,0.048,0.000135695995596,0.000224183001592,-0.00861155869372,0.00179077193327,0.0125638872815,0.014711900505
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,202.9,12.66,35.617,0.048,0.000135695995596,0.000224183001592,0.00245336492282,0.00221151191806,0.0125514536768,0.00875595152125
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,203.6,12.647,35.612,0.06,0.000126443995896,0.000236301001678,0.00324637176655,0.00298384930273,0.0135277619437,0.00652331014268
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,204.4,12.641,35.613,0.036,0.000120275996096,0.000248419001764,0.00324637176655,0.00298384930273,0.0135277619437,0.00652331014268
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,205.1,12.624,35.609,0.036,0.000120275996096,0.000248419001764,0.00256488151022,0.00126999586818,0.0118003017738,0.00662888444923
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,205.7,12.624,35.609,0.036,0.000117191996196,0.000224183001592,-0.00464652447503,0.00179833768724,0.0126009178,0.00874359422328
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,206.5,12.606,35.606,0.048,0.000111023996396,0.000248419001764,-0.00464652447503,0.00179833768724,0.0126009178,0.00874359422328
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,207.2,12.599,35.604,0.048,0.000111023996396,0.000248419001764,0.015632973456,0.00162936918186,0.0130952887358,0.0127470901281
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,207.9,12.599,35.604,0.036,0.000120275996096,0.000230242001635,0.0377999928849,0.00239203921424,0.0120795172887,0.0229695305539
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,208.5,12.586,35.602,0.06,0.000114107996296,0.000248419001764,0.0377999928849,0.00239203921424,0.0120795172887,0.0229695305539
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,209.4,12.559,35.599,0.06,0.000114107996296,0.000248419001764,0.00740139720823,0.00229998920757,0.0127887733497,0.0213163389952
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,210.4,12.546,35.595,0.036,0.000117191996196,0.000248419001764,0.0132539529248,0.0020116499173,0.0126330829948,0.0221367561256
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,211.3,12.524,35.594,0.048,0.000117191996196,0.000248419001764,0.0147614919767,0.00205578348213,0.0130506899362,0.0224658363432
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,212.2,12.513,35.592,0.048,0.000107939996496,0.000236301001678,0.0107592855622,0.00249774961002,0.0128925669196,0.0212870575718
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,212.6,12.513,35.592,0.048,0.000107939996496,0.000236301001678,0.0107592855622,0.00249774961002,0.0128925669196,0.0212870575718
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,213.6,12.487,35.588,0.048,0.000117191996196,0.000248419001764,0.00626558011433,0.00161781039107,0.0126749788368,0.020152335254
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,214.4,12.483,35.587,0.036,0.000111023996396,0.000236301001678,0.0132539529248,0.00217683554569,0.0126652481896,0.0171951801228
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,214.8,12.483,35.587,0.036,0.000111023996396,0.000236301001678,0.0132539529248,0.00217683554569,0.0126652481896,0.0171951801228
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,215.5,12.471,35.584,0.048,0.000117191996196,0.000242360001721,0.0226915604141,0.00137192338697,0.0130087940942,0.0168857103998
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,216.6,12.461,35.583,0.06,0.000114107996296,0.000236301001678,0.0100819255498,0.00186558883366,0.0124379294597,0.0149281532195
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,217.0,12.461,35.583,0.06,0.000114107996296,0.000236301001678,0.0100819255498,0.00186558883366,0.0124379294597,0.0149281532195
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,217.7,12.455,35.582,0.036,0.000117191996196,0.000242360001721,0.0104577777518,0.00182712958431,0.0124106295885,0.0149673742087
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,218.3,12.453,35.582,0.06,0.000114107996296,0.000236301001678,0.0104577777518,0.00182712958431,0.0124106295885,0.0149673742087
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,219.2,12.445,35.581,0.06,0.000114107996296,0.000236301001678,0.0147243197809,0.00135258868238,0.012672546175,0.0144908123262
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,219.8,12.445,35.581,0.036,0.000117191996196,0.000236301001678,0.00169753027488,0.00189059785374,0.0124006286455,0.00861599168991
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,220.6,12.417,35.578,0.048,0.000114107996296,0.000230242001635,0.00169753027488,0.00189059785374,0.0124006286455,0.00861599168991
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,221.4,12.411,35.575,0.048,0.000114107996296,0.000230242001635,0.0117422836289,0.00204044181436,0.0125244241013,0.0134052505633
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,222.0,12.411,35.575,0.048,0.000114107996296,0.000242360001721,0.020841211112,0.00164092797265,0.0127320112411,0.0122288895242
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,222.6,12.391,35.574,0.06,0.000107939996496,0.000230242001635,0.020841211112,0.00164092797265,0.0127320112411,0.0122288895242
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,223.6,12.381,35.571,0.06,0.000107939996496,0.000230242001635,0.0131383060934,0.00201543279428,0.0119805890424,0.0137590453769
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,224.7,12.366,35.57,0.048,0.000117191996196,0.000230242001635,-0.000491499033359,0.00130257064223,0.013300172918,0.0134224433257
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,225.8,12.35,35.567,0.036,0.000117191996196,0.000248419001764,0.016198816881,0.00173886245463,0.0123808970554,0.012523584217
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,226.7,12.337,35.564,0.036,0.000120275996096,0.000242360001721,0.00569973668937,0.00217683554569,0.0129247321144,0.0123073315026
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,227.4,12.323,35.562,0.036,0.000120275996096,0.000230242001635,0.00569973668937,0.00217683554569,0.0129247321144,0.0123073315026
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,228.1,12.292,35.561,0.036,0.000120275996096,0.000230242001635,0.0151786466184,0.00177921314248,0.0134066694455,0.0118630060495
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,229.0,12.258,35.553,0.048,0.000120275996096,0.00026053700185,-0.000115646831379,0.00295505740567,0.0127368765647,0.01169591389
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,229.4,12.258,35.553,0.048,0.000120275996096,0.00026053700185,-0.000115646831379,0.00295505740567,0.0127368765647,0.01169591389
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,230.4,12.236,35.551,0.036,0.000135695995596,0.000248419001764,0.00755008599143,0.00264969516896,0.0129271647762,0.0104652881946
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,231.3,12.211,35.549,0.036,0.000132611995696,0.000248419001764,0.00415089519769,0.00255743500246,0.01247739264,0.00996669808522
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,232.4,12.199,35.545,0.036,0.000120275996096,0.00026053700185,0.00460522203525,0.00294560021321,0.0128109376016,0.00989309157124
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,233.5,12.196,35.544,0.048,0.000120275996096,0.000254478001807,0.00566256449357,0.00212303462855,0.0135672251239,0.00922499157022
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,233.8,12.196,35.544,0.048,0.000120275996096,0.000254478001807,0.00566256449357,0.00212303462855,0.0135672251239,0.00922499157022
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,234.9,12.19,35.542,0.036,0.000126443995896,0.000254478001807,0.0013588502687,0.00286868171449,0.0131496181825,0.00892787914515
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,235.8,12.188,35.542,0.048,0.000120275996096,0.000236301001678,-0.00290769176037,0.00237669754646,0.0135596568428,0.00838496394529
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,236.5,12.182,35.541,0.072,0.000123359995996,0.000242360001721,-0.00290769176037,0.00237669754646,0.0135596568428,0.00838496394529
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,237.2,12.176,35.54,0.072,0.000123359995996,0.000242360001721,0.00426654202907,0.00227098715068,0.0119757237188,0.00727979168786
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,238.1,12.176,35.54,0.06,0.000126443995896,0.000242360001721,-0.00479934350221,0.00270538752459,0.0134288336974,0.00772438577781
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,238.6,12.165,35.538,0.06,0.000126443995896,0.000242360001721,-0.00479934350221,0.00270538752459,0.0134288336974,0.00772438577781
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,239.4,12.159,35.537,0.048,0.000123359995996,0.000254478001807,0.00781442160601,0.00204443485118,0.0126922777651,0.00681558710332
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,240.4,12.13,35.537,0.036,0.000120275996096,0.000242360001721,0.013026789506,0.0026112359196,0.0124625263734,0.00733862317167
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,240.7,12.13,35.537,0.036,0.000120275996096,0.000242360001721,0.013026789506,0.0026112359196,0.0124625263734,0.00733862317167
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,241.8,12.111,35.532,0.036,0.000117191996196,0.000248419001764,-0.00728988062083,0.00269572017229,0.013216381234,0.00755004042169
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,242.8,12.104,35.531,0.036,0.000123359995996,0.000230242001635,0.00354787957693,0.00235946444019,0.012642813642,0.00536897733029
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,243.7,12.095,35.53,0.036,0.000120275996096,0.000254478001807,-0.000908653675117,0.00264002781666,0.0131915140245,0.0064325108663
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,244.1,12.089,35.529,0.036,0.000120275996096,0.000254478001807,-0.000908653675117,0.00264002781666,0.0131915140245,0.0064325108663
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,245.0,12.089,35.529,0.06,0.000120275996096,0.000242360001721,0.00384938738731,0.00221718623354,0.012806072278,0.00545010567783
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,245.7,12.086,35.528,0.048,0.000117191996196,0.000254478001807,0.00384938738731,0.00221718623354,0.012806072278,0.00545010567783
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,246.3,12.082,35.527,0.048,0.000117191996196,0.000254478001807,-0.00336201859793,0.00276297131871,0.0123092686804,0.00534426273436
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,247.2,12.076,35.526,0.036,0.000120275996096,0.000236301001678,-0.00845873966654,0.0020116499173,0.0124154949121,0.00559973643801
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,247.5,12.076,35.526,0.036,0.000120275996096,0.000236301001678,-0.00845873966654,0.0020116499173,0.0124154949121,0.00559973643801
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,248.5,12.063,35.524,0.036,0.000114107996296,0.000230242001635,-0.00279617517297,0.00225375404441,0.0131298865924,0.00493915827053
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,249.5,12.049,35.522,0.036,0.000117191996196,0.000224183001592,-0.00343636298953,0.00276864563419,0.0119905899853,0.00501276478451
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,250.6,12.049,35.522,0.036,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,253.0,11.977,35.51,0.024,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,255.0,11.977,35.51,0.036,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,256.4,11.983,35.51,0.048,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,258.6,11.983,35.51,0.072,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,260.8,11.83,35.489,0.06,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,263.0,11.83,35.489,0.048,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,264.7,11.83,35.489,0.036,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,266.2,11.789,35.483,0.048,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,268.4,11.789,35.483,0.048,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,270.5,11.73,35.472,0.048,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,272.7,11.73,35.472,0.048,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,274.8,11.73,35.472,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,275.9,11.717,35.471,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,278.0,11.717,35.471,0.036,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,280.3,11.608,35.456,0.06,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,281.3,11.608,35.456,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,283.4,11.608,35.456,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,285.1,11.608,35.456,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,286.5,11.607,35.456,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,288.5,11.607,35.456,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,290.6,11.527,35.446,0.048,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,291.6,11.527,35.446,0.036,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,293.7,11.527,35.446,0.048,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,295.2,11.527,35.446,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,296.8,11.532,35.447,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,298.8,11.532,35.447,0.048,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,300.8,11.438,35.432,0.048,0.000104855996597,0.000254478001807,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,301.7,11.438,35.432,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,304.0,11.438,35.432,0.06,0.000104855996597,0.000248419001764,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,305.0,11.438,35.432,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,306.9,11.46,35.435,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,308.9,11.46,35.435,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,310.9,11.191,35.389,0.06,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,311.9,11.191,35.389,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,313.8,11.191,35.389,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,315.0,11.191,35.389,0.048,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,316.8,11.169,35.384,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,318.7,11.169,35.384,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,320.7,10.957,35.358,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,321.7,10.957,35.358,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,323.7,10.957,35.358,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,325.1,10.957,35.358,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,326.9,10.967,35.355,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,328.9,10.967,35.355,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,330.9,10.797,35.333,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,331.9,10.797,35.333,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,334.0,10.797,35.333,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,335.1,10.797,35.333,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,337.0,10.783,35.335,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,339.2,10.783,35.335,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,341.2,10.61,35.304,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,342.3,10.61,35.304,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,344.4,10.61,35.304,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,345.4,10.607,35.303,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,347.5,10.607,35.303,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,349.7,10.607,35.303,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,352.0,10.347,35.262,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,353.1,10.347,35.262,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,355.0,10.347,35.262,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,356.3,10.372,35.267,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,358.6,10.372,35.267,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,360.8,10.18,35.24,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,363.0,10.18,35.24,0.024,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,364.1,10.18,35.24,0.036,9.2519996997e-05,0.000242360001721,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,365.3,10.176,35.241,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,367.6,10.176,35.241,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,369.8,10.176,35.241,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,372.1,10.028,35.223,0.048,9.86879967968e-05,0.000248419001764,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,374.4,10.028,35.223,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,374.9,10.028,35.223,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,376.8,10.038,35.221,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,379.3,10.038,35.221,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,381.8,9.906,35.207,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,384.1,9.906,35.207,0.036,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,385.5,9.906,35.207,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,387.6,9.895,35.208,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,389.2,9.895,35.208,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,390.7,9.724,35.176,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,392.1,9.724,35.176,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,393.5,9.724,35.176,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,395.0,9.724,35.176,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,395.8,9.735,35.181,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,397.3,9.735,35.181,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,398.8,9.735,35.181,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,400.4,9.471,35.143,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,401.9,9.471,35.143,0.072,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,402.8,9.471,35.143,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,404.3,9.471,35.143,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,406.0,9.528,35.157,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,407.6,9.528,35.157,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,409.2,9.528,35.157,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,410.1,9.243,35.115,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,411.7,9.243,35.115,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,413.4,9.243,35.115,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,414.8,9.243,35.115,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,415.9,9.222,35.112,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,417.6,9.222,35.112,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,418.5,9.222,35.112,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,420.3,9.089,35.096,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,422.0,9.089,35.096,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,423.8,9.089,35.096,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,425.1,9.089,35.096,0.048,0.000117191996196,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,426.4,9.086,35.096,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,427.2,9.086,35.096,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,429.0,9.086,35.096,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,430.7,8.921,35.073,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,432.5,8.921,35.073,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
