datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 20:52:04,51.38982333333333,-40.804649,176.5,6.256,34.865,0.072,0.000200459993493,0.000206006001463,0.015442982233,0.00687874147963,0.0122400729671,-0.00141732834958
2016-03-19 20:52:04,51.38982333333333,-40.804649,177.5,6.264,34.865,0.06,0.000104855996597,0.000242360001721,0.0101562699414,0.00663285447553,0.0127614734784,-0.000456951387913
2016-03-19 20:52:04,51.38982333333333,-40.804649,178.1,6.269,34.866,0.072,0.000101771996697,0.000206006001463,0.0192964998643,0.00751657657146,0.0117286733987,0.000306783353908
2016-03-19 20:52:04,51.38982333333333,-40.804649,179.1,6.268,34.866,0.072,0.000101771996697,0.000206006001463,0.00588972791235,0.00751090225598,0.0118940944008,-0.00154734861516
2016-03-19 20:52:04,51.38982333333333,-40.804649,179.5,6.268,34.866,0.072,0.000101771996697,0.000218124001549,0.00588972791235,0.00751090225598,0.0118940944008,-0.00154734861516
2016-03-19 20:52:04,51.38982333333333,-40.804649,180.1,6.267,34.866,0.072,0.000101771996697,0.000218124001549,0.00838026503097,0.00736484117235,0.0127690417595,-0.000398119904108
2016-03-19 20:52:04,51.38982333333333,-40.804649,180.6,6.267,34.866,0.084,0.000101771996697,0.000242360001721,0.00838026503097,0.00736484117235,0.0127690417595,-0.000398119904108
2016-03-19 20:52:04,51.38982333333333,-40.804649,181.2,6.269,34.866,0.084,0.000101771996697,0.000242360001721,0.0149514831997,0.00718032083936,0.0123341358898,-0.000793553439092
2016-03-19 20:52:04,51.38982333333333,-40.804649,181.8,6.269,34.866,0.372,0.000231299992492,0.000218124001549,0.0149514831997,0.00718032083936,0.0123341358898,-0.000793553439092
2016-03-19 20:52:04,51.38982333333333,-40.804649,182.4,6.268,34.866,0.06,0.000117191996196,0.000212065001506,0.0186521818038,0.00757626196391,0.0125341547485,-0.000213834982233
2016-03-19 20:52:04,51.38982333333333,-40.804649,182.8,6.268,34.866,0.06,0.000117191996196,0.000212065001506,0.0186521818038,0.00757626196391,0.0125341547485,-0.000213834982233
2016-03-19 20:52:04,51.38982333333333,-40.804649,183.5,6.266,34.866,0.06,0.000101771996697,0.000357481002538,0.0217126925913,0.00712862152055,0.0122154760534,-0.000356212545781
2016-03-19 20:52:04,51.38982333333333,-40.804649,183.8,6.266,34.866,0.06,0.000101771996697,0.000357481002538,0.0217126925913,0.00712862152055,0.0122154760534,-0.000356212545781
2016-03-19 20:52:04,51.38982333333333,-40.804649,184.7,6.273,34.867,0.084,0.000107939996496,0.000218124001549,0.0255249077828,0.00752813536225,0.01110077636,-0.00157206321109
2016-03-19 20:52:04,51.38982333333333,-40.804649,185.3,6.275,34.868,0.084,0.000107939996496,0.000218124001549,0.00890893626013,0.00743398375726,0.0117830028455,-0.00164566972508
2016-03-19 20:52:04,51.38982333333333,-40.804649,185.8,6.275,34.868,0.06,0.00124593595956,0.00836142005937,0.00890893626013,0.00743398375726,0.0117830028455,-0.00164566972508
2016-03-19 20:52:04,51.38982333333333,-40.804649,186.4,6.273,34.868,0.06,0.00124593595956,0.00836142005937,0.0217498647871,0.00682683200099,0.0119559921287,-0.00119624017071
2016-03-19 20:52:04,51.38982333333333,-40.804649,187.1,6.275,34.87,0.072,0.000104855996597,0.000224183001592,0.0217498647871,0.00682683200099,0.0119559921287,-0.00119624017071
2016-03-19 20:52:04,51.38982333333333,-40.804649,188.0,6.275,34.87,0.072,0.000111023996396,0.000218124001549,0.0163103334684,0.00795475982235,0.0120795172887,0.000640967672875
2016-03-19 20:52:04,51.38982333333333,-40.804649,188.6,6.275,34.868,0.072,0.000111023996396,0.000218124001549,0.0114407758185,0.00759349507018,0.0121957444633,-0.00155728818091
2016-03-19 20:52:04,51.38982333333333,-40.804649,189.2,6.276,34.87,0.048,0.000107939996496,0.000218124001549,0.0114407758185,0.00759349507018,0.0121957444633,-0.00155728818091
2016-03-19 20:52:04,51.38982333333333,-40.804649,189.7,6.276,34.87,0.048,0.000107939996496,0.000218124001549,0.0209940301392,0.00692287504447,0.0119311249192,-0.00105144487495
2016-03-19 20:52:04,51.38982333333333,-40.804649,190.3,6.27,34.872,0.072,9.86879967968e-05,0.000230242001635,0.0209940301392,0.00692287504447,0.0119311249192,-0.00105144487495
2016-03-19 20:52:04,51.38982333333333,-40.804649,190.7,6.27,34.872,0.072,9.86879967968e-05,0.000230242001635,0.0155544988204,0.00773178024,0.0124525254305,-0.000184284921874
2016-03-19 20:52:04,51.38982333333333,-40.804649,191.3,6.255,34.87,0.06,0.000101771996697,0.000224183001592,0.0155544988204,0.00773178024,0.0124525254305,-0.000184284921874
2016-03-19 20:52:04,51.38982333333333,-40.804649,192.2,6.234,34.869,0.072,9.86879967968e-05,0.000206006001463,0.0157816622392,0.00762817144255,0.0114837854448,0.000203626779564
2016-03-19 20:52:04,51.38982333333333,-40.804649,192.9,6.19,34.869,0.072,9.86879967968e-05,0.000206006001463,0.0165746690829,0.0069960106662,0.0123462991988,-0.000702485525804
2016-03-19 20:52:04,51.38982333333333,-40.804649,193.5,6.19,34.869,0.084,0.000126443995896,0.000212065001506,0.0165746690829,0.0069960106662,0.0123462991988,-0.000702485525804
2016-03-19 20:52:04,51.38982333333333,-40.804649,194.4,6.183,34.868,1.032,0.00137854795526,0.000218124001549,0.0142741231873,0.00713240439753,0.0114764874594,-0.00116669011035
2016-03-19 20:52:04,51.38982333333333,-40.804649,194.6,6.183,34.868,1.032,0.00137854795526,0.000218124001549,0.0142741231873,0.00713240439753,0.0114764874594,-0.00116669011035
2016-03-19 20:52:04,51.38982333333333,-40.804649,195.5,6.172,34.867,0.06,0.000114107996296,0.00019994700142,0.0140469597685,0.00755692725931,0.0123587328035,-0.000538079735444
2016-03-19 20:52:04,51.38982333333333,-40.804649,195.8,6.172,34.867,0.06,0.000114107996296,0.00019994700142,0.0140469597685,0.00755692725931,0.0123587328035,-0.000538079735444
2016-03-19 20:52:04,51.38982333333333,-40.804649,196.7,6.156,34.866,0.06,0.000111023996396,0.000230242001635,0.0194080164517,0.00745331846186,0.012455228388,-0.000795971171303
2016-03-19 20:52:04,51.38982333333333,-40.804649,197.4,6.143,34.864,0.06,0.000111023996396,0.000230242001635,0.00203621028106,0.00700357642017,0.0117951661545,-0.00129214354842
2016-03-19 20:52:04,51.38982333333333,-40.804649,197.8,6.143,34.864,0.06,0.000117191996196,0.000206006001463,0.00203621028106,0.00700357642017,0.0117951661545,-0.00129214354842
2016-03-19 20:52:04,51.38982333333333,-40.804649,198.5,6.137,34.865,0.06,0.000117191996196,0.000206006001463,0.020655350133,0.00695376853986,0.0126601125703,-0.00104150530919
2016-03-19 20:52:04,51.38982333333333,-40.804649,199.1,6.135,34.865,0.06,0.000120275996096,0.000218124001549,0.020655350133,0.00695376853986,0.0126601125703,-0.00104150530919
2016-03-19 20:52:04,51.38982333333333,-40.804649,200.0,6.135,34.865,0.072,0.000117191996196,0.000212065001506,0.0313774634994,0.00700168498168,0.0129122985097,-0.0013265290732
2016-03-19 20:52:04,51.38982333333333,-40.804649,200.7,6.116,34.867,0.072,0.000117191996196,0.000212065001506,0.0164631524955,0.00721878008872,0.0121338467354,-0.000896710013436
2016-03-19 20:52:04,51.38982333333333,-40.804649,201.4,6.114,34.867,0.06,9.86879967968e-05,0.000218124001549,0.0164631524955,0.00721878008872,0.0121338467354,-0.000896710013436
2016-03-19 20:52:04,51.38982333333333,-40.804649,201.8,6.114,34.867,0.06,9.86879967968e-05,0.000218124001549,0.0181235105746,0.00777990684166,0.0121584436491,-0.000574882992436
2016-03-19 20:52:04,51.38982333333333,-40.804649,202.5,6.102,34.868,0.06,0.000107939996496,0.000212065001506,0.0181235105746,0.00777990684166,0.0121584436491,-0.000574882992436
2016-03-19 20:52:04,51.38982333333333,-40.804649,203.4,6.099,34.868,0.036,0.000114107996296,0.000230242001635,0.00932609090188,0.00767230500739,0.0126528145849,-0.000773674307578
2016-03-19 20:52:04,51.38982333333333,-40.804649,204.0,6.099,34.868,0.036,0.000114107996296,0.000230242001635,0.0244675653245,0.00693443383526,0.0118051670974,-0.000410208565164
2016-03-19 20:52:04,51.38982333333333,-40.804649,204.7,6.097,34.867,0.06,0.000101771996697,0.000206006001463,0.0244675653245,0.00693443383526,0.0118051670974,-0.000410208565164
2016-03-19 20:52:04,51.38982333333333,-40.804649,205.2,6.093,34.867,0.06,0.000101771996697,0.000206006001463,0.0113664314269,0.00750123490368,0.0120373511509,-0.00130933631081
2016-03-19 20:52:04,51.38982333333333,-40.804649,206.0,6.092,34.867,0.072,0.000104855996597,0.000206006001463,0.0113664314269,0.00750123490368,0.0120373511509,-0.00130933631081
2016-03-19 20:52:04,51.38982333333333,-40.804649,206.7,6.092,34.867,0.048,9.56039968969e-05,0.000206006001463,0.0156701456518,0.00743209231877,0.0121733099156,-0.000501276478451
2016-03-19 20:52:04,51.38982333333333,-40.804649,207.3,6.09,34.868,0.048,9.56039968969e-05,0.000206006001463,0.0209196857476,0.00724568054729,0.0112367351247,-0.00142458154621
2016-03-19 20:52:04,51.38982333333333,-40.804649,207.8,6.09,34.868,0.072,0.000101771996697,0.000212065001506,0.0209196857476,0.00724568054729,0.0112367351247,-0.00142458154621
2016-03-19 20:52:04,51.38982333333333,-40.804649,208.5,6.09,34.869,0.072,0.000101771996697,0.000212065001506,0.015442982233,0.00779146563245,0.0116889399228,0.000348690712235
2016-03-19 20:52:04,51.38982333333333,-40.804649,209.4,6.092,34.869,0.06,0.000101771996697,0.000212065001506,0.015442982233,0.00779146563245,0.0116889399228,0.000348690712235
2016-03-19 20:52:04,51.38982333333333,-40.804649,210.1,6.092,34.869,0.06,0.000104855996597,0.000218124001549,0.01525299101,0.00732070760751,0.0120843826123,-0.000790867069968
2016-03-19 20:52:04,51.38982333333333,-40.804649,210.6,6.088,34.871,0.06,0.000104855996597,0.000218124001549,0.01525299101,0.00732070760751,0.0120843826123,-0.000790867069968
2016-03-19 20:52:04,51.38982333333333,-40.804649,211.2,6.086,34.872,0.06,0.000101771996697,0.000206006001463,0.002792044929,0.00789717602823,0.0122276393624,-0.000884352715467
2016-03-19 20:52:04,51.38982333333333,-40.804649,211.9,6.086,34.872,0.06,0.000101771996697,0.000206006001463,0.0179748217914,0.00702669400175,0.012672546175,-0.00182995464695
2016-03-19 20:52:04,51.38982333333333,-40.804649,212.8,6.094,34.874,0.06,0.000104855996597,0.000212065001506,0.0179748217914,0.00702669400175,0.012672546175,-0.00182995464695
2016-03-19 20:52:04,51.38982333333333,-40.804649,213.3,6.095,34.875,0.06,0.000104855996597,0.000212065001506,0.0144599841663,0.00755692725931,0.0116494767425,-0.00130181447726
2016-03-19 20:52:04,51.38982333333333,-40.804649,214.0,6.095,34.875,0.048,9.86879967968e-05,0.000218124001549,0.0144599841663,0.00755692725931,0.0116494767425,-0.00130181447726
2016-03-19 20:52:04,51.38982333333333,-40.804649,214.3,6.095,34.875,0.048,9.86879967968e-05,0.000218124001549,0.0183506739934,0.00739762610623,0.0123538674799,-0.00122068612973
2016-03-19 20:52:04,51.38982333333333,-40.804649,215.2,6.1,34.878,0.084,9.56039968969e-05,0.000193888001377,0.0183506739934,0.00739762610623,0.0123538674799,-0.00122068612973
2016-03-19 20:52:04,51.38982333333333,-40.804649,215.6,6.1,34.878,0.084,9.56039968969e-05,0.000193888001377,0.0222041916247,0.00753401983756,0.0121016815406,-0.000975151991843
2016-03-19 20:52:04,51.38982333333333,-40.804649,216.4,6.103,34.878,0.048,9.86879967968e-05,0.000206006001463,0.0222041916247,0.00753401983756,0.0121016815406,-0.000975151991843
2016-03-19 20:52:04,51.38982333333333,-40.804649,217.0,6.103,34.878,0.072,0.000104855996597,0.000212065001506,0.0163103334684,0.00792008344998,0.0126601125703,0.000238012304345
2016-03-19 20:52:04,51.38982333333333,-40.804649,217.7,6.103,34.879,0.072,0.000104855996597,0.000212065001506,0.0299814410349,0.00736294973386,0.0127441745501,-0.00188395066633
2016-03-19 20:52:04,51.38982333333333,-40.804649,218.4,6.104,34.879,0.084,0.000111023996396,0.000224183001592,0.0299814410349,0.00736294973386,0.0127441745501,-0.00188395066633
2016-03-19 20:52:04,51.38982333333333,-40.804649,218.9,6.104,34.879,0.084,0.000111023996396,0.000224183001592,0.0240545409267,0.00748211035892,0.0122573718954,-0.00108583039973
2016-03-19 20:52:04,51.38982333333333,-40.804649,219.6,6.111,34.881,0.048,9.56039968969e-05,0.00758586805387,0.0240545409267,0.00748211035892,0.0122573718954,-0.00108583039973
2016-03-19 20:52:04,51.38982333333333,-40.804649,220.1,6.111,34.881,0.048,9.56039968969e-05,0.00758586805387,0.0181978549662,0.00678837275163,0.0122795361473,-0.000638818577576
2016-03-19 20:52:04,51.38982333333333,-40.804649,220.7,6.12,34.881,0.06,0.000101771996697,0.000218124001549,0.0181978549662,0.00678837275163,0.0122795361473,-0.000638818577576
2016-03-19 20:52:04,51.38982333333333,-40.804649,221.2,6.12,34.881,0.06,0.000101771996697,0.000218124001549,0.0231458872516,0.00736105829536,0.012168444592,-0.000948288300607
2016-03-19 20:52:04,51.38982333333333,-40.804649,222.1,6.123,34.884,0.048,0.000104855996597,0.000212065001506,0.0231458872516,0.00736105829536,0.012168444592,-0.000948288300607
2016-03-19 20:52:04,51.38982333333333,-40.804649,222.8,6.123,34.884,0.036,9.86879967968e-05,0.000218124001549,0.0262807424308,0.0085158865753,0.0115754157057,-0.00190114342872
2016-03-19 20:52:04,51.38982333333333,-40.804649,223.5,6.131,34.885,0.036,9.86879967968e-05,0.000218124001549,0.0349666455161,0.00738417587694,0.0130925857782,-0.00161880603384
2016-03-19 20:52:04,51.38982333333333,-40.804649,224.3,6.131,34.885,0.06,9.86879967968e-05,0.000224183001592,0.0349666455161,0.00738417587694,0.0130925857782,-0.00161880603384
2016-03-19 20:52:04,51.38982333333333,-40.804649,224.7,6.131,34.885,0.06,9.86879967968e-05,0.000224183001592,0.0197838686537,0.00846586853515,0.0130233900649,-0.00126984668469
2016-03-19 20:52:04,51.38982333333333,-40.804649,225.5,6.132,34.885,0.06,9.2519996997e-05,0.000218124001549,0.0197838686537,0.00846586853515,0.0130233900649,-0.00126984668469
2016-03-19 20:52:04,51.38982333333333,-40.804649,225.9,6.132,34.885,0.06,9.2519996997e-05,0.000218124001549,0.0113664314269,0.00777023948936,0.0116273124906,-0.00101947708238
2016-03-19 20:52:04,51.38982333333333,-40.804649,226.6,6.132,34.885,0.072,0.000104855996597,0.000230242001635,0.0113664314269,0.00777023948936,0.0116273124906,-0.00101947708238
2016-03-19 20:52:04,51.38982333333333,-40.804649,227.1,6.132,34.885,0.072,0.000104855996597,0.000230242001635,0.00819440405197,0.00730536593973,0.011849765897,-0.00058213618907
2016-03-19 20:52:04,51.38982333333333,-40.804649,227.7,6.133,34.885,0.036,0.000104855996597,0.000230242001635,0.00819440405197,0.00730536593973,0.011849765897,-0.00058213618907
2016-03-19 20:52:04,51.38982333333333,-40.804649,228.2,6.133,34.885,0.036,0.000104855996597,0.000230242001635,0.0207296945246,0.00785871677887,0.0119189616102,-0.000945601931484
2016-03-19 20:52:04,51.38982333333333,-40.804649,229.1,6.133,34.885,0.072,0.000101771996697,0.000230242001635,0.0207296945246,0.00785871677887,0.0119189616102,-0.000945601931484
2016-03-19 20:52:04,51.38982333333333,-40.804649,229.6,6.133,34.885,0.072,0.000101771996697,0.000230242001635,0.0105734245832,0.00778957419396,0.012343866537,-0.000668100001023
2016-03-19 20:52:04,51.38982333333333,-40.804649,230.3,6.133,34.886,0.072,0.000104855996597,0.000218124001549,0.0105734245832,0.00778957419396,0.012343866537,-0.000668100001023
2016-03-19 20:52:04,51.38982333333333,-40.804649,230.9,6.133,34.886,0.06,9.86879967968e-05,0.000187829001334,0.00921044407051,0.00826222365739,0.0121041142024,-0.00110544089433
2016-03-19 20:52:04,51.38982333333333,-40.804649,231.5,6.132,34.885,0.06,9.86879967968e-05,0.000187829001334,0.0148399666123,0.00805857877964,0.01225007391,8.83815441643e-05
2016-03-19 20:52:04,51.38982333333333,-40.804649,232.0,6.132,34.885,0.06,9.86879967968e-05,0.000187829001334,0.0148399666123,0.00805857877964,0.01225007391,8.83815441643e-05
2016-03-19 20:52:04,51.38982333333333,-40.804649,232.7,6.131,34.886,0.048,0.000104855996597,0.000224183001592,0.0120066192435,0.00701513521096,0.0126379483184,-0.000496172377117
2016-03-19 20:52:04,51.38982333333333,-40.804649,233.6,6.128,34.886,0.06,0.000107939996496,0.000218124001549,0.0120066192435,0.00701513521096,0.0126379483184,-0.000496172377117
2016-03-19 20:52:04,51.38982333333333,-40.804649,234.2,6.123,34.887,0.06,0.000107939996496,0.000218124001549,0.00853308405815,0.00767230500739,0.0125268567631,-0.00181759734898
2016-03-19 20:52:04,51.38982333333333,-40.804649,234.9,6.12,34.887,0.06,9.2519996997e-05,0.000206006001463,0.0141213041601,0.00802978688258,0.0120054562518,-0.000830356696084
2016-03-19 20:52:04,51.38982333333333,-40.804649,235.4,6.12,34.887,0.06,9.2519996997e-05,0.000206006001463,0.0141213041601,0.00802978688258,0.0120054562518,-0.000830356696084
2016-03-19 20:52:04,51.38982333333333,-40.804649,236.4,6.12,34.886,0.06,0.000101771996697,0.000212065001506,0.0247690731349,0.0069785674001,0.0126082157853,-0.000690396864748
2016-03-19 20:52:04,51.38982333333333,-40.804649,237.0,6.12,34.886,0.072,9.86879967968e-05,0.000193888001377,0.0205768754974,0.00777423252618,0.0124798253017,0.000555003860922
2016-03-19 20:52:04,51.38982333333333,-40.804649,237.7,6.099,34.888,0.048,0.000111023996396,0.000224183001592,0.0205768754974,0.00777423252618,0.0124798253017,0.000555003860922
2016-03-19 20:52:04,51.38982333333333,-40.804649,238.6,6.083,34.887,0.048,0.000111023996396,0.000224183001592,0.0208040389162,0.00791819201149,0.0125365874103,-0.000437340893311
2016-03-19 20:52:04,51.38982333333333,-40.804649,239.5,6.052,34.884,0.06,9.86879967968e-05,0.000212065001506,0.0251490555809,0.00752813536225,0.0131717824344,-0.00145171387436
2016-03-19 20:52:04,51.38982333333333,-40.804649,240.3,6.038,34.882,0.06,9.86879967968e-05,0.000212065001506,0.0227328628538,0.00773577327682,0.012877700653,-0.00071000735935
2016-03-19 20:52:04,51.38982333333333,-40.804649,240.7,6.038,34.882,0.06,9.86879967968e-05,0.000212065001506,0.0227328628538,0.00773577327682,0.012877700653,-0.00071000735935
2016-03-19 20:52:04,51.38982333333333,-40.804649,241.5,6.01,34.881,0.036,9.86879967968e-05,0.000218124001549,0.0268465858557,0.00799321907171,0.0116100135623,-0.00162122376605
2016-03-19 20:52:04,51.38982333333333,-40.804649,242.5,5.993,34.875,0.072,9.56039968969e-05,0.000218124001549,0.0247690731349,0.00788750867593,0.0123290002705,-0.000312156092155
2016-03-19 20:52:04,51.38982333333333,-40.804649,242.9,5.993,34.875,0.072,9.56039968969e-05,0.000218124001549,0.0247690731349,0.00788750867593,0.0123290002705,-0.000312156092155
2016-03-19 20:52:04,51.38982333333333,-40.804649,243.6,5.968,34.868,0.036,9.86879967968e-05,0.000230242001635,0.0245832121559,0.00812772136455,0.011797869112,-0.000624043547397
2016-03-19 20:52:04,51.38982333333333,-40.804649,244.3,5.876,34.863,0.048,9.86879967968e-05,0.000212065001506,0.0245832121559,0.00812772136455,0.011797869112,-0.000624043547397
2016-03-19 20:52:04,51.38982333333333,-40.804649,245.2,5.851,34.865,0.048,9.86879967968e-05,0.000212065001506,0.015442982233,0.00782593184499,0.0115356822297,-0.000813163933694
2016-03-19 20:52:04,51.38982333333333,-40.804649,245.9,5.851,34.865,0.06,9.56039968969e-05,0.000212065001506,0.00460522203525,0.0078337077588,0.0119162586527,-0.000869577685288
2016-03-19 20:52:04,51.38982333333333,-40.804649,246.5,5.823,34.857,0.048,9.2519996997e-05,0.000212065001506,0.00460522203525,0.0078337077588,0.0119162586527,-0.000869577685288
2016-03-19 20:52:04,51.38982333333333,-40.804649,247.4,5.792,34.856,0.048,9.2519996997e-05,0.000212065001506,0.0261692258434,0.00862537984806,0.0111083446411,-0.000454533655702
2016-03-19 20:52:04,51.38982333333333,-40.804649,248.1,5.773,34.854,0.072,9.86879967968e-05,0.000206006001463,0.0322076425389,0.00793563527759,0.0122400729671,-0.00110302316212
2016-03-19 20:52:04,51.38982333333333,-40.804649,248.6,5.773,34.854,0.072,9.86879967968e-05,0.000206006001463,0.0322076425389,0.00793563527759,0.0122400729671,-0.00110302316212
2016-03-19 20:52:04,51.38982333333333,-40.804649,249.5,5.758,34.854,0.06,0.000101771996697,0.000212065001506,0.0154801544288,0.0073244904845,0.0122303423199,-0.00138536055701
2016-03-19 20:52:04,51.38982333333333,-40.804649,250.3,5.758,34.854,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,252.5,5.749,34.857,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,254.6,5.749,34.857,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,255.7,5.762,34.861,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,257.9,5.762,34.861,0.06,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,260.0,5.762,34.861,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,262.0,5.654,34.863,0.084,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,263.8,5.654,34.863,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,265.0,5.654,34.863,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,267.0,5.638,34.864,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,269.0,5.638,34.864,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,271.0,5.637,34.865,0.072,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,273.0,5.637,34.865,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,274.0,5.637,34.865,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,276.0,5.637,34.865,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,277.9,5.637,34.865,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,279.8,5.637,34.865,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,281.9,5.606,34.878,0.048,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,283.5,5.606,34.878,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,284.9,5.606,34.878,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,285.9,5.598,34.881,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,287.9,5.598,34.881,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,289.9,5.598,34.881,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,292.1,5.557,34.88,0.084,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,293.7,5.557,34.88,0.084,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,295.1,5.557,34.88,0.084,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,296.2,5.546,34.879,0.084,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,298.3,5.546,34.879,0.096,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,300.4,5.227,34.843,0.096,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,302.5,5.227,34.843,0.12,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,304.1,5.227,34.843,0.132,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,305.0,5.227,34.843,0.132,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,306.8,5.238,34.843,0.156,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,308.9,5.238,34.843,0.18,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,311.0,4.872,34.801,0.192,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,313.2,4.872,34.801,0.204,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,314.7,4.872,34.801,0.192,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,315.3,4.901,34.802,0.204,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,317.5,4.901,34.802,0.204,0.000135695995596,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,319.6,4.901,34.802,0.228,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,321.8,4.857,34.805,0.24,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,323.9,4.857,34.805,0.24,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,325.4,4.86,34.805,0.216,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,327.2,4.86,34.805,0.18,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,329.3,4.86,34.805,0.216,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,331.7,4.958,34.828,0.228,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,333.9,4.958,34.828,0.18,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,335.1,4.958,34.828,0.216,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,336.2,4.974,34.831,0.192,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,338.2,4.974,34.831,0.192,0.000111023996396,0.000224183001592,nan,nan,nan,nan
