datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-03 20:18:51,52.902665,-41.37190366666667,176.4,3.57,34.745,0.348,0.000129527995796,0.000242360001721,0.0353053255223,0.00857347036942,0.012682547118,0.00592881665564
2016-03-03 20:18:51,52.902665,-41.37190366666667,176.7,3.57,34.745,0.372,0.000126443995896,0.000230242001635,0.0353053255223,0.00857347036942,0.012682547118,0.00592881665564
2016-03-03 20:18:51,52.902665,-41.37190366666667,177.4,3.572,34.746,0.372,0.000126443995896,0.000230242001635,0.0253349165599,0.00919218091649,0.0131396172396,0.00537623052693
2016-03-03 20:18:51,52.902665,-41.37190366666667,177.9,3.572,34.746,0.348,0.000129527995796,0.000224183001592,0.0406663822055,0.0093420248771,0.0122722381619,0.00573727853713
2016-03-03 20:18:51,52.902665,-41.37190366666667,178.4,3.575,34.746,0.36,0.000132611995696,0.000230242001635,0.0406663822055,0.0093420248771,0.0122722381619,0.00573727853713
2016-03-03 20:18:51,52.902665,-41.37190366666667,178.7,3.575,34.746,0.36,0.000132611995696,0.000230242001635,0.0406663822055,0.0093420248771,0.0122722381619,0.00573727853713
2016-03-03 20:18:51,52.902665,-41.37190366666667,179.3,3.576,34.747,0.36,0.000132611995696,0.000248419001764,0.0365898313994,0.00937670124948,0.0124649590352,0.0050667608039
2016-03-03 20:18:51,52.902665,-41.37190366666667,179.6,3.576,34.747,0.36,0.000132611995696,0.000248419001764,0.033682139639,0.00936514245869,0.0123833297172,0.00493674053832
2016-03-03 20:18:51,52.902665,-41.37190366666667,180.1,3.589,34.749,0.324,0.000126443995896,0.000230242001635,0.033682139639,0.00936514245869,0.0123833297172,0.00493674053832
2016-03-03 20:18:51,52.902665,-41.37190366666667,180.5,3.589,34.749,0.324,0.000126443995896,0.000230242001635,0.0337936562264,0.00880212426725,0.0122549392336,0.00364486562681
2016-03-03 20:18:51,52.902665,-41.37190366666667,180.9,3.589,34.749,0.3,0.000132611995696,0.000236301001678,0.0337936562264,0.00880212426725,0.0122549392336,0.00364486562681
2016-03-03 20:18:51,52.902665,-41.37190366666667,181.5,3.592,34.75,0.3,0.000132611995696,0.000236301001678,0.0474647637929,0.00951309498081,0.0119484238475,0.00392478528948
2016-03-03 20:18:51,52.902665,-41.37190366666667,181.8,3.592,34.75,0.312,0.000144947995295,0.000218124001549,0.0474647637929,0.00951309498081,0.0119484238475,0.00392478528948
2016-03-03 20:18:51,52.902665,-41.37190366666667,182.5,3.594,34.75,0.312,0.000144947995295,0.000218124001549,0.043351040791,0.00988381692545,0.0124230631932,0.00337703462519
2016-03-03 20:18:51,52.902665,-41.37190366666667,182.7,3.594,34.75,0.3,0.000123359995996,0.000248419001764,0.043351040791,0.00988381692545,0.0124230631932,0.00337703462519
2016-03-03 20:18:51,52.902665,-41.37190366666667,183.3,3.597,34.751,0.3,0.000123359995996,0.000248419001764,0.0439540564118,0.00957656325025,0.0119854543659,0.00509872859647
2016-03-03 20:18:51,52.902665,-41.37190366666667,183.6,3.597,34.751,0.288,0.000126443995896,0.000248419001764,0.0439540564118,0.00957656325025,0.0119854543659,0.00509872859647
2016-03-03 20:18:51,52.902665,-41.37190366666667,184.3,3.599,34.751,0.288,0.000126443995896,0.000248419001764,0.0435740739658,0.00984556783593,0.0129395983809,0.00455608203351
2016-03-03 20:18:51,52.902665,-41.37190366666667,184.7,3.599,34.751,0.312,0.000117191996196,0.000248419001764,0.0435740739658,0.00984556783593,0.0129395983809,0.00455608203351
2016-03-03 20:18:51,52.902665,-41.37190366666667,185.2,3.6,34.752,0.312,0.000117191996196,0.000248419001764,0.0309644391016,0.00896163558017,0.0128258038681,0.00405480555506
2016-03-03 20:18:51,52.902665,-41.37190366666667,185.5,3.6,34.752,0.3,0.000120275996096,0.000236301001678,0.0309644391016,0.00896163558017,0.0128258038681,0.00405480555506
2016-03-03 20:18:51,52.902665,-41.37190366666667,186.0,3.603,34.753,0.3,0.000120275996096,0.000236301001678,0.0299070966433,0.00882124881201,0.0124154949121,0.00276051291134
2016-03-03 20:18:51,52.902665,-41.37190366666667,186.3,3.603,34.753,0.312,0.000126443995896,0.000248419001764,0.0299070966433,0.00882124881201,0.0124154949121,0.00276051291134
2016-03-03 20:18:51,52.902665,-41.37190366666667,187.0,3.615,34.756,0.312,0.000126443995896,0.000248419001764,0.0330419518224,0.00870608122377,0.0118297640111,0.0031879142389
2016-03-03 20:18:51,52.902665,-41.37190366666667,187.4,3.615,34.756,0.276,0.000120275996096,0.000224183001592,0.0330419518224,0.00870608122377,0.0118297640111,0.0031879142389
2016-03-03 20:18:51,52.902665,-41.37190366666667,187.9,3.615,34.756,0.276,0.000120275996096,0.000224183001592,0.030510112264,0.00947841860844,0.0117632712554,0.00249295054664
2016-03-03 20:18:51,52.902665,-41.37190366666667,188.4,3.633,34.76,0.264,0.000120275996096,0.000236301001678,0.0325504527891,0.00906335293913,0.0124279285168,0.00352693402229
2016-03-03 20:18:51,52.902665,-41.37190366666667,188.8,3.633,34.76,0.264,0.000120275996096,0.000236301001678,0.0325504527891,0.00906335293913,0.0124279285168,0.00352693402229
2016-03-03 20:18:51,52.902665,-41.37190366666667,189.3,3.643,34.763,0.264,0.000126443995896,0.000224183001592,0.0435740739658,0.00894040943708,0.0117459723271,0.00183210374225
2016-03-03 20:18:51,52.902665,-41.37190366666667,189.7,3.643,34.763,0.264,0.000126443995896,0.000224183001592,0.0435740739658,0.00894040943708,0.0117459723271,0.00183210374225
2016-03-03 20:18:51,52.902665,-41.37190366666667,190.3,3.658,34.767,0.24,0.000120275996096,0.000224183001592,0.0195980076747,0.00881935737352,0.0116940755421,0.00308475766455
2016-03-03 20:18:51,52.902665,-41.37190366666667,190.7,3.658,34.767,0.24,0.000120275996096,0.000224183001592,0.0195980076747,0.00881935737352,0.0116940755421,0.00308475766455
2016-03-03 20:18:51,52.902665,-41.37190366666667,191.1,3.658,34.767,0.204,0.000114107996296,0.000218124001549,0.028469771739,0.00915750454411,0.011973291057,0.00254452883381
2016-03-03 20:18:51,52.902665,-41.37190366666667,191.7,3.684,34.773,0.204,0.000111023996396,0.000224183001592,0.028469771739,0.00915750454411,0.011973291057,0.00254452883381
2016-03-03 20:18:51,52.902665,-41.37190366666667,192.3,3.725,34.78,0.204,0.000111023996396,0.000224183001592,0.0215227013683,0.00903077816508,0.0115210862589,0.00298401882242
2016-03-03 20:18:51,52.902665,-41.37190366666667,192.6,3.725,34.78,0.18,0.000107939996496,0.000224183001592,0.0215227013683,0.00903077816508,0.0115210862589,0.00298401882242
2016-03-03 20:18:51,52.902665,-41.37190366666667,193.4,3.729,34.782,0.18,0.000107939996496,0.000224183001592,0.0247319009391,0.00884058351661,0.01272444296,0.00260577804983
2016-03-03 20:18:51,52.902665,-41.37190366666667,193.6,3.729,34.782,0.18,0.000107939996496,0.000230242001635,0.0247319009391,0.00884058351661,0.01272444296,0.00260577804983
2016-03-03 20:18:51,52.902665,-41.37190366666667,194.3,3.732,34.783,0.18,0.000107939996496,0.000230242001635,0.0315302825266,0.00907491172992,0.0121857435204,0.00266219180142
2016-03-03 20:18:51,52.902665,-41.37190366666667,194.6,3.732,34.783,0.156,0.000114107996296,0.000224183001592,0.0315302825266,0.00907491172992,0.0121857435204,0.00266219180142
2016-03-03 20:18:51,52.902665,-41.37190366666667,195.2,3.742,34.787,0.156,0.000114107996296,0.000224183001592,0.0391960153494,0.00849276899372,0.0120300531655,0.00267213136718
2016-03-03 20:18:51,52.902665,-41.37190366666667,195.7,3.742,34.787,0.144,0.000107939996496,0.000218124001549,0.0391960153494,0.00849276899372,0.0120300531655,0.00267213136718
2016-03-03 20:18:51,52.902665,-41.37190366666667,196.2,3.757,34.786,0.144,0.000107939996496,0.000218124001549,0.020841211112,0.00919028947799,0.0124206305314,0.00204083462315
2016-03-03 20:18:51,52.902665,-41.37190366666667,196.6,3.757,34.786,0.132,0.000114107996296,0.000218124001549,0.020841211112,0.00919028947799,0.0124206305314,0.00204083462315
2016-03-03 20:18:51,52.902665,-41.37190366666667,197.2,3.782,34.795,0.132,0.000114107996296,0.000218124001549,0.028849754185,0.00942861072812,0.0115851463529,0.00232344065494
2016-03-03 20:18:51,52.902665,-41.37190366666667,197.4,3.782,34.795,0.132,0.000114107996296,0.000218124001549,0.028849754185,0.00942861072812,0.0115851463529,0.00232344065494
2016-03-03 20:18:51,52.902665,-41.37190366666667,198.1,3.798,34.799,0.12,0.000107939996496,0.000218124001549,0.0325132805933,0.00947841860844,0.0120843826123,0.00151027672125
2016-03-03 20:18:51,52.902665,-41.37190366666667,198.7,3.798,34.799,0.12,0.000117191996196,0.000218124001549,0.0214111847809,0.00909613787301,0.0126701135132,0.00147347346426
2016-03-03 20:18:51,52.902665,-41.37190366666667,199.1,3.798,34.799,0.12,0.000117191996196,0.000218124001549,0.0214111847809,0.00909613787301,0.0126701135132,0.00147347346426
2016-03-03 20:18:51,52.902665,-41.37190366666667,199.5,3.796,34.8,0.144,0.000114107996296,0.000212065001506,0.0214111847809,0.00909613787301,0.0126701135132,0.00147347346426
2016-03-03 20:18:51,52.902665,-41.37190366666667,200.2,3.801,34.801,0.144,0.000114107996296,0.000212065001506,0.0319846093641,0.00907680316841,0.0124725273164,0.00229389059459
2016-03-03 20:18:51,52.902665,-41.37190366666667,200.5,3.801,34.801,0.12,0.000117191996196,0.000212065001506,0.0319846093641,0.00907680316841,0.0124725273164,0.00229389059459
2016-03-03 20:18:51,52.902665,-41.37190366666667,201.2,3.814,34.804,0.12,0.000117191996196,0.000212065001506,0.0339093030578,0.00900387770651,0.0128801333148,0.00149818806019
2016-03-03 20:18:51,52.902665,-41.37190366666667,202.0,3.818,34.805,0.12,0.000120275996096,0.000230242001635,0.0254505633912,0.0093420248771,0.0124971242301,0.00194278215014
2016-03-03 20:18:51,52.902665,-41.37190366666667,202.3,3.818,34.805,0.12,0.000120275996096,0.000230242001635,0.0254505633912,0.0093420248771,0.0124971242301,0.00194278215014
2016-03-03 20:18:51,52.902665,-41.37190366666667,203.1,3.818,34.804,0.096,0.000107939996496,0.000230242001635,0.0107592855622,0.00872331433004,0.0125614546197,0.00177568999066
2016-03-03 20:18:51,52.902665,-41.37190366666667,203.4,3.818,34.804,0.096,0.000107939996496,0.000230242001635,0.0107592855622,0.00872331433004,0.0125614546197,0.00177568999066
2016-03-03 20:18:51,52.902665,-41.37190366666667,204.2,3.817,34.804,0.108,0.000107939996496,0.000206006001463,0.0167646603059,0.0087714409317,0.0127368765647,0.000542646562954
2016-03-03 20:18:51,52.902665,-41.37190366666667,204.6,3.817,34.804,0.108,0.000107939996496,0.000206006001463,0.0167646603059,0.0087714409317,0.0127368765647,0.000542646562954
2016-03-03 20:18:51,52.902665,-41.37190366666667,205.4,3.815,34.804,0.108,0.000107939996496,0.000230242001635,0.0231830594474,0.00899610179271,0.0124154949121,0.00156937684197
2016-03-03 20:18:51,52.902665,-41.37190366666667,205.7,3.815,34.804,0.108,0.000107939996496,0.000230242001635,0.0231830594474,0.00899610179271,0.0124154949121,0.00156937684197
2016-03-03 20:18:51,52.902665,-41.37190366666667,206.6,3.814,34.803,0.108,0.000107939996496,0.000242360001721,0.0254505633912,0.00899820339103,0.0127368765647,0.00222995500945
2016-03-03 20:18:51,52.902665,-41.37190366666667,207.5,3.812,34.803,0.12,0.000101771996697,0.000206006001463,0.0302086044537,0.00839294307325,0.0120546500792,0.00240188263335
2016-03-03 20:18:51,52.902665,-41.37190366666667,207.9,3.812,34.803,0.12,0.000101771996697,0.000206006001463,0.0302086044537,0.00839294307325,0.0120546500792,0.00240188263335
2016-03-03 20:18:51,52.902665,-41.37190366666667,208.8,3.812,34.803,0.108,0.000101771996697,0.000236301001678,0.0199738598767,0.00963603848286,0.0123563001417,0.00037555440347
2016-03-03 20:18:51,52.902665,-41.37190366666667,209.5,3.813,34.803,0.108,0.000107939996496,0.000212065001506,0.025863587789,0.00875609926392,0.0118373322922,2.68636912353e-05
2016-03-03 20:18:51,52.902665,-41.37190366666667,209.9,3.813,34.803,0.108,0.000107939996496,0.000212065001506,0.025863587789,0.00875609926392,0.0118373322922,2.68636912353e-05
2016-03-03 20:18:51,52.902665,-41.37190366666667,210.5,3.815,34.804,0.12,0.000101771996697,0.000224183001592,0.0219770282059,0.00938048412646,0.0125365874103,8.83815441643e-05
2016-03-03 20:18:51,52.902665,-41.37190366666667,211.0,3.815,34.804,0.12,0.000101771996697,0.000224183001592,0.0219770282059,0.00938048412646,0.0125365874103,8.83815441643e-05
2016-03-03 20:18:51,52.902665,-41.37190366666667,211.5,3.817,34.805,0.096,0.000111023996396,0.00019994700142,0.0219770282059,0.00938048412646,0.0125365874103,8.83815441643e-05
2016-03-03 20:18:51,52.902665,-41.37190366666667,212.1,3.821,34.806,0.096,0.000111023996396,0.00019994700142,0.0424052149201,0.00897886868644,0.0125984851382,0.000476293245603
2016-03-03 20:18:51,52.902665,-41.37190366666667,212.6,3.821,34.806,0.132,0.000111023996396,0.000218124001549,0.0424052149201,0.00897886868644,0.0125984851382,0.000476293245603
2016-03-03 20:18:51,52.902665,-41.37190366666667,213.1,3.821,34.806,0.132,0.000111023996396,0.000218124001549,0.0362139791974,0.00909235499602,0.011849765897,0.000972465622719
2016-03-03 20:18:51,52.902665,-41.37190366666667,213.6,3.822,34.807,0.108,0.000104855996597,0.000218124001549,0.0362139791974,0.00909235499602,0.011849765897,0.000972465622719
2016-03-03 20:18:51,52.902665,-41.37190366666667,214.2,3.824,34.807,0.108,0.000104855996597,0.000218124001549,0.0287341073536,0.00926909941521,0.0117459723271,0.000287172859306
2016-03-03 20:18:51,52.902665,-41.37190366666667,214.5,3.824,34.807,0.108,0.000104855996597,0.000218124001549,0.0287341073536,0.00926909941521,0.0117459723271,0.000287172859306
2016-03-03 20:18:51,52.902665,-41.37190366666667,215.3,3.825,34.807,0.084,0.000107939996496,0.000218124001549,0.041876543691,0.00983779192212,0.0119978879707,-0.000201477684265
2016-03-03 20:18:51,52.902665,-41.37190366666667,215.7,3.825,34.807,0.12,0.000107939996496,0.000230242001635,0.041876543691,0.00983779192212,0.0119978879707,-0.000201477684265
2016-03-03 20:18:51,52.902665,-41.37190366666667,216.4,3.827,34.808,0.12,0.000107939996496,0.000230242001635,0.0334549762202,0.00938237556496,0.0122771034855,0.000540228830743
2016-03-03 20:18:51,52.902665,-41.37190366666667,217.2,3.836,34.811,0.108,0.000104855996597,0.000212065001506,0.0284325995432,0.00965726462595,0.0128801333148,-0.000115513872312
2016-03-03 20:18:51,52.902665,-41.37190366666667,217.5,3.836,34.811,0.108,0.000104855996597,0.000212065001506,0.0284325995432,0.00965726462595,0.0128801333148,-0.000115513872312
2016-03-03 20:18:51,52.902665,-41.37190366666667,218.2,3.839,34.812,0.084,0.000111023996396,0.000218124001549,0.0325504527891,0.00944773527288,0.0126749788368,-0.000105842943467
2016-03-03 20:18:51,52.902665,-41.37190366666667,218.7,3.839,34.812,0.084,0.000111023996396,0.000218124001549,0.0325504527891,0.00944773527288,0.0126749788368,-0.000105842943467
2016-03-03 20:18:51,52.902665,-41.37190366666667,219.7,3.839,34.812,0.096,0.000107939996496,0.000218124001549,0.0298699244475,0.00899231891572,0.0129690606182,-5.42646562954e-05
2016-03-03 20:18:51,52.902665,-41.37190366666667,220.6,3.839,34.812,0.096,9.86879967968e-05,0.000206006001463,0.0218613813745,0.00888849995843,0.0113653959041,0.00130154584035
2016-03-03 20:18:51,52.902665,-41.37190366666667,221.5,3.839,34.812,0.108,0.000104855996597,0.000218124001549,0.0310016112974,0.00898265156342,0.0121041142024,-0.00087441314971
2016-03-03 20:18:51,52.902665,-41.37190366666667,221.8,3.839,34.812,0.108,0.000104855996597,0.000218124001549,0.0310016112974,0.00898265156342,0.0121041142024,-0.00087441314971
2016-03-03 20:18:51,52.902665,-41.37190366666667,222.7,3.839,34.812,0.072,0.000114107996296,0.00019994700142,0.0318689625327,0.00908079620523,0.012549021015,-9.3485645499e-05
2016-03-03 20:18:51,52.902665,-41.37190366666667,223.5,3.84,34.812,0.108,0.000107939996496,0.000224183001592,0.0203125398828,0.00930167418925,0.0116767766138,-7.62928831084e-05
2016-03-03 20:18:51,52.902665,-41.37190366666667,224.0,3.84,34.812,0.108,0.000107939996496,0.000224183001592,0.0203125398828,0.00930167418925,0.0116767766138,-7.62928831084e-05
2016-03-03 20:18:51,52.902665,-41.37190366666667,224.8,3.84,34.812,0.072,0.000101771996697,0.000224183001592,0.0249218921621,0.0096879479615,0.0123538674799,-0.00044969819128
2016-03-03 20:18:51,52.902665,-41.37190366666667,225.5,3.84,34.812,0.096,9.56039968969e-05,0.00019994700142,0.0283210829558,0.00886370109819,0.0126109187429,0.0010264616421
2016-03-03 20:18:51,52.902665,-41.37190366666667,226.1,3.84,34.812,0.096,9.56039968969e-05,0.00019994700142,0.0283210829558,0.00886370109819,0.0126109187429,0.0010264616421
2016-03-03 20:18:51,52.902665,-41.37190366666667,227.0,3.841,34.812,0.072,0.000111023996396,0.000218124001549,0.0362511513932,0.0094265091298,0.0119162586527,-0.000496172377117
2016-03-03 20:18:51,52.902665,-41.37190366666667,227.4,3.841,34.812,0.072,0.000111023996396,0.000218124001549,0.0362511513932,0.0094265091298,0.0119162586527,-0.000496172377117
2016-03-03 20:18:51,52.902665,-41.37190366666667,228.2,3.841,34.813,0.096,0.000107939996496,0.000212065001506,0.0395346953555,0.00936325102019,0.0119708583952,-0.000140228468248
2016-03-03 20:18:51,52.902665,-41.37190366666667,229.1,3.841,34.812,0.084,0.000104855996597,0.000224183001592,0.0245047375203,0.00972640721086,0.0117508376506,0.000206313148687
2016-03-03 20:18:51,52.902665,-41.37190366666667,229.5,3.841,34.812,0.084,0.000104855996597,0.000224183001592,0.0245047375203,0.00972640721086,0.0117508376506,0.000206313148687
2016-03-03 20:18:51,52.902665,-41.37190366666667,230.3,3.841,34.812,0.084,9.86879967968e-05,0.000212065001506,0.0283210829558,0.00908268764372,0.0124230631932,-0.000572465260225
2016-03-03 20:18:51,52.902665,-41.37190366666667,231.2,3.841,34.813,0.096,0.000104855996597,0.000230242001635,0.0337564840306,0.00927477373068,0.0122425056289,0.000515782871718
2016-03-03 20:18:51,52.902665,-41.37190366666667,231.6,3.841,34.813,0.096,0.000104855996597,0.000230242001635,0.0337564840306,0.00927477373068,0.0122425056289,0.000515782871718
2016-03-03 20:18:51,52.902665,-41.37190366666667,232.5,3.84,34.813,0.084,0.000107939996496,0.00019994700142,0.0230343706642,0.00897508580945,0.013505327396,2.44459590242e-05
2016-03-03 20:18:51,52.902665,-41.37190366666667,233.4,3.84,34.813,0.072,0.000107939996496,0.000212065001506,0.0340208196452,0.00928633252148,0.011933557581,-0.000589658022616
2016-03-03 20:18:51,52.902665,-41.37190366666667,234.5,3.835,34.814,0.084,0.000101771996697,0.000212065001506,0.0368913392098,0.0101318055279,0.0122130433916,-0.000891605912101
2016-03-03 20:18:51,52.902665,-41.37190366666667,234.7,3.835,34.814,0.084,0.000101771996697,0.000212065001506,0.0368913392098,0.0101318055279,0.0122130433916,-0.000891605912101
2016-03-03 20:18:51,52.902665,-41.37190366666667,235.8,3.83,34.814,0.072,0.000104855996597,0.00019994700142,0.0277139370911,0.0090154364973,0.0117754345644,-9.93956575708e-06
2016-03-03 20:18:51,52.902665,-41.37190366666667,236.6,3.823,34.815,0.084,0.000107939996496,0.000218124001549,0.0408563734284,0.00914027143784,0.0128233712063,-0.000609268517217
2016-03-03 20:18:51,52.902665,-41.37190366666667,237.5,3.816,34.815,0.084,0.000104855996597,0.000218124001549,0.0307744478786,0.00941116746202,0.0115729830439,-0.000336602051179
2016-03-03 20:18:51,52.902665,-41.37190366666667,237.9,3.816,34.815,0.084,0.000104855996597,0.000218124001549,0.0307744478786,0.00941116746202,0.0115729830439,-0.000336602051179
2016-03-03 20:18:51,52.902665,-41.37190366666667,238.8,3.813,34.816,0.084,9.86879967968e-05,0.000218124001549,0.0209568579434,0.00922874872735,0.0125984851382,-5.15782871718e-05
2016-03-03 20:18:51,52.902665,-41.37190366666667,239.4,3.81,34.817,0.084,0.000101771996697,0.000212065001506,0.0419880602784,0.00852933680458,0.013176647758,-0.000108260675678
2016-03-03 20:18:51,52.902665,-41.37190366666667,240.1,3.811,34.816,0.084,0.000101771996697,0.000212065001506,0.0419880602784,0.00852933680458,0.013176647758,-0.000108260675678
2016-03-03 20:18:51,52.902665,-41.37190366666667,240.9,3.81,34.817,0.072,0.000114107996296,0.000230242001635,0.0379486816681,0.00975330766943,0.013433699021,-0.00058213618907
2016-03-03 20:18:51,52.902665,-41.37190366666667,241.4,3.81,34.817,0.072,0.000114107996296,0.000230242001635,0.0379486816681,0.00975330766943,0.013433699021,-0.00058213618907
2016-03-03 20:18:51,52.902665,-41.37190366666667,242.2,3.81,34.818,0.084,0.000107939996496,0.000230242001635,0.0467874037806,0.0101374798434,0.0130433919508,-0.000199059952054
2016-03-03 20:18:51,52.902665,-41.37190366666667,243.1,3.811,34.817,0.084,0.000101771996697,0.000224183001592,0.0349294733203,0.00872520576853,0.010895621882,-0.00112021592451
2016-03-03 20:18:51,52.902665,-41.37190366666667,243.4,3.811,34.817,0.084,0.000101771996697,0.000224183001592,0.0349294733203,0.00872520576853,0.010895621882,-0.00112021592451
2016-03-03 20:18:51,52.902665,-41.37190366666667,244.4,3.81,34.818,0.096,0.000107939996496,0.000206006001463,0.030885964466,0.00897508580945,0.0128036396162,0.000338751146478
2016-03-03 20:18:51,52.902665,-41.37190366666667,245.5,3.812,34.817,0.084,9.56039968969e-05,0.000218124001549,0.0321332981473,0.00873676455932,0.013381802236,0.00108797949503
2016-03-03 20:18:51,52.902665,-41.37190366666667,246.3,3.812,34.817,0.072,0.000111023996396,0.000242360001721,0.0280195751454,0.0102412988006,0.011417292689,-0.00011067840789
2016-03-03 20:18:51,52.902665,-41.37190366666667,247.5,3.812,34.817,0.096,0.000114107996296,0.000206006001463,0.0243560487371,0.00962258825358,0.0122303423199,-0.00113230458557
2016-03-03 20:18:51,52.902665,-41.37190366666667,248.4,3.812,34.817,0.084,0.000111023996396,0.000236301001678,0.0215227013683,0.0092613235014,0.0127839080261,-0.000343855247812
2016-03-03 20:18:51,52.902665,-41.37190366666667,248.8,3.812,34.817,0.084,0.000111023996396,0.000236301001678,0.0215227013683,0.0092613235014,0.0127839080261,-0.000343855247812
2016-03-03 20:18:51,52.902665,-41.37190366666667,249.7,3.812,34.817,0.096,0.000101771996697,0.000230242001635,0.0174461505622,0.00916906333491,0.0117951661545,-0.000933513270428
2016-03-03 20:18:51,52.902665,-41.37190366666667,251.0,3.812,34.817,0.096,0.000107939996496,0.00019994700142,0.0174461505622,0.00916906333491,0.0117951661545,-0.000933513270428
2016-03-03 20:18:51,52.902665,-41.37190366666667,253.3,3.801,34.818,0.096,0.000104855996597,0.000230242001635,0.0254133911954,0.0093613595817,0.0126528145849,-0.000611686249429
2016-03-03 20:18:51,52.902665,-41.37190366666667,255.0,3.801,34.818,0.072,0.000104855996597,0.000212065001506,0.0254133911954,0.0093613595817,0.0126528145849,-0.000611686249429
2016-03-03 20:18:51,52.902665,-41.37190366666667,255.5,3.804,34.819,0.072,0.000104855996597,0.000212065001506,0.0254133911954,0.0093613595817,0.0126528145849,-0.000611686249429
2016-03-03 20:18:51,52.902665,-41.37190366666667,257.8,3.804,34.819,0.072,9.86879967968e-05,0.000230242001635,0.0254133911954,0.0093613595817,0.0126528145849,-0.000611686249429
2016-03-03 20:18:51,52.902665,-41.37190366666667,260.0,3.804,34.819,0.072,0.000107939996496,0.000224183001592,0.0254133911954,0.0093613595817,0.0126528145849,-0.000611686249429
2016-03-03 20:18:51,52.902665,-41.37190366666667,262.3,3.807,34.824,0.096,0.000101771996697,0.000218124001549,0.0227452535858,0.00904464871403,0.0124827985551,-0.000776629313614
2016-03-03 20:18:51,52.902665,-41.37190366666667,264.7,3.807,34.824,0.084,0.000101771996697,0.000218124001549,0.0227452535858,0.00904464871403,0.0124827985551,-0.000776629313614
2016-03-03 20:18:51,52.902665,-41.37190366666667,265.2,3.807,34.824,0.084,0.000101771996697,0.000218124001549,0.0227452535858,0.00904464871403,0.0124827985551,-0.000776629313614
2016-03-03 20:18:51,52.902665,-41.37190366666667,267.0,3.814,34.824,0.084,0.000101771996697,0.000212065001506,0.0227452535858,0.00904464871403,0.0124827985551,-0.000776629313614
2016-03-03 20:18:51,52.902665,-41.37190366666667,269.2,3.814,34.824,0.108,0.000101771996697,0.000218124001549,0.0227452535858,0.00904464871403,0.0124827985551,-0.000776629313614
2016-03-03 20:18:51,52.902665,-41.37190366666667,271.6,3.791,34.824,0.096,0.000101771996697,0.000212065001506,0.0246162541077,0.00891561057683,0.0125076657645,-0.000250100965401
2016-03-03 20:18:51,52.902665,-41.37190366666667,274.2,3.791,34.824,0.096,0.000101771996697,0.000212065001506,0.0246162541077,0.00891561057683,0.0125076657645,-0.000250100965401
2016-03-03 20:18:51,52.902665,-41.37190366666667,275.2,3.791,34.824,0.12,0.000101771996697,0.000212065001506,0.0246162541077,0.00891561057683,0.0125076657645,-0.000250100965401
2016-03-03 20:18:51,52.902665,-41.37190366666667,276.6,3.787,34.824,0.108,0.000104855996597,0.000212065001506,0.0246162541077,0.00891561057683,0.0125076657645,-0.000250100965401
2016-03-03 20:18:51,52.902665,-41.37190366666667,278.7,3.787,34.824,0.084,0.000107939996496,0.000212065001506,0.0246162541077,0.00891561057683,0.0125076657645,-0.000250100965401
2016-03-03 20:18:51,52.902665,-41.37190366666667,280.2,3.812,34.828,0.108,0.000104855996597,0.000218124001549,0.0283045619799,0.00904506903369,0.01228764502,-0.00114842280031
2016-03-03 20:18:51,52.902665,-41.37190366666667,282.6,3.812,34.828,0.108,0.000104855996597,0.000218124001549,0.0283045619799,0.00904506903369,0.01228764502,-0.00114842280031
2016-03-03 20:18:51,52.902665,-41.37190366666667,285.0,3.812,34.828,0.084,0.000104855996597,0.000212065001506,0.0283045619799,0.00904506903369,0.01228764502,-0.00114842280031
2016-03-03 20:18:51,52.902665,-41.37190366666667,286.2,3.811,34.828,0.084,0.000104855996597,0.000212065001506,0.0283045619799,0.00904506903369,0.01228764502,-0.00114842280031
2016-03-03 20:18:51,52.902665,-41.37190366666667,288.6,3.811,34.828,0.096,0.000107939996496,0.000206006001463,0.0283045619799,0.00904506903369,0.01228764502,-0.00114842280031
2016-03-03 20:18:51,52.902665,-41.37190366666667,290.8,3.756,34.826,0.108,9.86879967968e-05,0.000206006001463,0.0309644391016,0.00901081298098,0.012137630876,-0.000967898795209
2016-03-03 20:18:51,52.902665,-41.37190366666667,292.3,3.756,34.826,0.12,0.000107939996496,0.000218124001549,0.0309644391016,0.00901081298098,0.012137630876,-0.000967898795209
2016-03-03 20:18:51,52.902665,-41.37190366666667,294.7,3.756,34.826,0.096,0.000101771996697,0.000212065001506,0.0309644391016,0.00901081298098,0.012137630876,-0.000967898795209
2016-03-03 20:18:51,52.902665,-41.37190366666667,295.4,3.761,34.826,0.108,0.000107939996496,0.00019994700142,0.0309644391016,0.00901081298098,0.012137630876,-0.000967898795209
2016-03-03 20:18:51,52.902665,-41.37190366666667,297.1,3.761,34.826,0.132,0.000104855996597,0.000230242001635,0.0309644391016,0.00901081298098,0.012137630876,-0.000967898795209
2016-03-03 20:18:51,52.902665,-41.37190366666667,299.4,3.761,34.826,0.108,0.000104855996597,0.000206006001463,0.0309644391016,0.00901081298098,0.012137630876,-0.000967898795209
2016-03-03 20:18:51,52.902665,-41.37190366666667,301.2,3.76,34.828,0.096,0.000107939996496,0.000230242001635,0.0302953395772,0.00919344187548,0.0118713895574,-0.000786837516283
