datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,241.4,6.841,34.794,0.228,0.000144947995295,0.000248419001764,0.0112136123997,0.00679236578845,0.0108315617881,-0.00033901978339
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,242.2,6.823,34.792,0.252,0.000151115995095,0.000266596001893,0.0143484675789,0.00686150837336,0.0120992488788,0.000505843305961
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,242.6,6.823,34.792,0.252,0.000151115995095,0.000266596001893,0.0143484675789,0.00686150837336,0.0120992488788,0.000505843305961
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,243.5,6.81,34.79,0.24,0.000144947995295,0.000272655001936,0.0189536896141,0.00692875951978,0.0113799918749,-0.000181867189663
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,244.4,6.806,34.789,0.252,0.000154199994995,0.000254478001807,0.0245832121559,0.00690942481518,0.0102409655635,-0.000574882992436
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,245.6,6.797,34.788,0.24,0.000154199994995,0.000284773002022,0.0149514831997,0.0061505376598,0.0114024264225,-0.00106353353601
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,246.5,6.782,34.787,0.276,0.000163451994695,0.000296891002108,0.0147614919767,0.00669821418346,0.0113948581414,-0.0011374086869
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,247.4,6.772,34.786,0.24,0.000160367994795,0.000284773002022,0.0107221133664,0.00631572328819,0.010720199937,-0.00161880603384
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,248.6,6.766,34.785,0.276,0.000160367994795,0.000302950002151,0.0198623432893,0.00713618727452,0.0114443222645,-0.000388180338351
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,249.5,6.759,34.784,0.252,0.000175787994294,0.000309009002194,0.00762443038303,0.0066500875818,0.0117878681691,-0.00181759734898
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,251.3,6.759,34.784,0.264,0.000166535994595,0.000296891002108,0.00762443038303,0.0066500875818,0.0117878681691,-0.00181759734898
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,252.4,6.729,34.783,0.264,0.000148031995195,0.00026053700185,0.0144971563621,0.00632917351748,0.0107796650031,-0.00164325199287
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,254.2,6.729,34.783,0.252,0.000148031995195,0.00026053700185,0.0144971563621,0.00632917351748,0.0107796650031,-0.00164325199287
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,255.0,6.729,34.783,0.276,0.000163451994695,0.000284773002022,0.0144971563621,0.00632917351748,0.0107796650031,-0.00164325199287
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,256.1,6.717,34.783,0.264,0.000148031995195,0.000278714001979,0.0144971563621,0.00632917351748,0.0107796650031,-0.00164325199287
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,258.1,6.717,34.783,0.216,0.000157283994895,0.000272655001936,0.0144971563621,0.00632917351748,0.0107796650031,-0.00164325199287
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,260.0,6.717,34.783,0.216,0.000148031995195,0.000242360001721,0.0155131963806,0.00737597964347,0.0117051576681,-0.000858294934969
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,261.9,6.622,34.775,0.204,0.000154199994995,0.00026053700185,0.0155131963806,0.00737597964347,0.0117051576681,-0.000858294934969
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,262.9,6.622,34.775,0.228,0.000154199994995,0.00026053700185,0.0155131963806,0.00737597964347,0.0117051576681,-0.000858294934969
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,264.9,6.622,34.775,0.216,0.000151115995095,0.000254478001807,0.0155131963806,0.00737597964347,0.0117051576681,-0.000858294934969
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,266.0,6.618,34.772,0.24,0.000148031995195,0.000284773002022,0.0155131963806,0.00737597964347,0.0117051576681,-0.000858294934969
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,268.0,6.618,34.772,0.216,0.000138779995495,0.000272655001936,0.0155131963806,0.00737597964347,0.0117051576681,-0.000858294934969
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,270.0,6.618,34.772,0.216,0.000157283994895,0.000284773002022,0.0155131963806,0.00737597964347,0.0117051576681,-0.000858294934969
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,272.0,6.553,34.767,0.24,0.000151115995095,0.000266596001893,0.0200399437803,0.00776477533372,0.0115332495679,-0.00113096140101
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,273.9,6.553,34.767,0.24,0.000148031995195,0.00171469701218,0.0200399437803,0.00776477533372,0.0115332495679,-0.00113096140101
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,275.0,6.553,34.767,0.204,0.000154199994995,0.000272655001936,0.0200399437803,0.00776477533372,0.0115332495679,-0.00113096140101
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,275.9,6.546,34.766,0.216,0.000154199994995,0.000242360001721,0.0200399437803,0.00776477533372,0.0115332495679,-0.00113096140101
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,277.8,6.546,34.766,0.228,0.000151115995095,0.00026053700185,0.0200399437803,0.00776477533372,0.0115332495679,-0.00113096140101
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,279.8,6.546,34.766,0.228,0.000151115995095,0.000484720003442,0.0200399437803,0.00776477533372,0.0115332495679,-0.00113096140101
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,281.7,6.406,34.755,0.216,0.000144947995295,0.000272655001936,0.0188297822948,0.00784736814791,0.0115491970175,-0.00106165307762
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,283.6,6.406,34.755,0.264,0.000135695995596,0.000242360001721,0.0188297822948,0.00784736814791,0.0115491970175,-0.00106165307762
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,285.0,6.406,34.755,0.228,0.000144947995295,0.000254478001807,0.0188297822948,0.00784736814791,0.0115491970175,-0.00106165307762
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,286.7,6.394,34.755,0.192,0.000144947995295,0.000254478001807,0.0188297822948,0.00784736814791,0.0115491970175,-0.00106165307762
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,288.9,6.394,34.755,0.204,0.000154199994995,0.000278714001979,0.0188297822948,0.00784736814791,0.0115491970175,-0.00106165307762
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,291.0,6.287,34.748,0.204,0.000188123993894,0.00115121000817,0.0192180252287,0.00789255251192,0.0113624226508,-0.000593418939389
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,292.0,6.287,34.748,0.168,0.000185039993994,0.000272655001936,0.0192180252287,0.00789255251192,0.0113624226508,-0.000593418939389
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,294.1,6.287,34.748,0.18,0.000151115995095,0.00026053700185,0.0192180252287,0.00789255251192,0.0113624226508,-0.000593418939389
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,295.1,6.296,34.75,0.168,0.000148031995195,0.00026053700185,0.0192180252287,0.00789255251192,0.0113624226508,-0.000593418939389
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,296.2,6.296,34.75,0.144,0.000144947995295,0.000266596001893,0.0192180252287,0.00789255251192,0.0113624226508,-0.000593418939389
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,298.2,6.296,34.75,0.168,0.000144947995295,0.000248419001764,0.0192180252287,0.00789255251192,0.0113624226508,-0.000593418939389
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,300.3,5.847,34.7,0.18,0.000141863995395,0.000254478001807,0.0121470475387,0.00780302442324,0.0114637835589,-0.000215984077532
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,302.2,5.847,34.7,0.156,0.000138779995495,0.000272655001936,0.0121470475387,0.00780302442324,0.0114637835589,-0.000215984077532
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,303.5,5.847,34.7,0.204,0.000154199994995,0.00026053700185,0.0121470475387,0.00780302442324,0.0114637835589,-0.000215984077532
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,304.9,5.847,34.7,0.192,0.000154199994995,0.000248419001764,0.0121470475387,0.00780302442324,0.0114637835589,-0.000215984077532
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,305.5,5.865,34.701,0.192,0.000144947995295,0.000254478001807,0.0121470475387,0.00780302442324,0.0114637835589,-0.000215984077532
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,307.6,5.865,34.701,0.204,0.000157283994895,0.000284773002022,0.0121470475387,0.00780302442324,0.0114637835589,-0.000215984077532
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,309.8,5.865,34.701,0.24,0.000163451994695,0.000272655001936,0.0121470475387,0.00780302442324,0.0114637835589,-0.000215984077532
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,311.9,5.548,34.669,0.264,0.000163451994695,0.000266596001893,0.0136628470786,0.00829164603395,0.0112970110781,-0.000562525694468
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,312.9,5.548,34.669,0.252,0.000172703994394,0.000290832002065,0.0136628470786,0.00829164603395,0.0112970110781,-0.000562525694468
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,314.7,5.548,34.669,0.264,0.000175787994294,0.000278714001979,0.0136628470786,0.00829164603395,0.0112970110781,-0.000562525694468
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,315.3,5.566,34.671,0.264,0.000166535994595,0.000284773002022,0.0136628470786,0.00829164603395,0.0112970110781,-0.000562525694468
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,317.5,5.566,34.671,0.276,0.000169619994494,0.000278714001979,0.0136628470786,0.00829164603395,0.0112970110781,-0.000562525694468
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,319.7,5.566,34.671,0.276,0.000166535994595,0.000290832002065,0.0136628470786,0.00829164603395,0.0112970110781,-0.000562525694468
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,321.8,5.512,34.672,0.3,0.000160367994795,0.000284773002022,0.0225759135827,0.00812582992606,0.0112313292096,-0.000817730761204
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,323.5,5.512,34.672,0.288,0.000151115995095,0.000284773002022,0.0225759135827,0.00812582992606,0.0112313292096,-0.000817730761204
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,324.9,5.512,34.672,0.252,0.000160367994795,0.000278714001979,0.0225759135827,0.00812582992606,0.0112313292096,-0.000817730761204
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,325.1,5.512,34.672,0.252,0.000160367994795,0.000278714001979,0.0225759135827,0.00812582992606,0.0112313292096,-0.000817730761204
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,327.2,5.524,34.672,0.312,0.000172703994394,0.000272655001936,0.0225759135827,0.00812582992606,0.0112313292096,-0.000817730761204
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,329.3,5.524,34.672,0.3,0.000175787994294,0.000284773002022,0.0225759135827,0.00812582992606,0.0112313292096,-0.000817730761204
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,331.3,5.463,34.685,0.336,0.000169619994494,0.000290832002065,0.0223239687,0.00844275095357,0.0114973002325,-0.000956078771066
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,333.5,5.463,34.685,0.312,0.000166535994595,0.000309009002194,0.0223239687,0.00844275095357,0.0114973002325,-0.000956078771066
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,334.6,5.463,34.685,0.312,0.000166535994595,0.000302950002151,0.0223239687,0.00844275095357,0.0114973002325,-0.000956078771066
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,335.1,5.475,34.687,0.312,0.000166535994595,0.000302950002151,0.0223239687,0.00844275095357,0.0114973002325,-0.000956078771066
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,336.8,5.475,34.687,0.288,0.000169619994494,0.000290832002065,0.0223239687,0.00844275095357,0.0114973002325,-0.000956078771066
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,339.2,5.475,34.687,0.288,0.000160367994795,0.000272655001936,0.0223239687,0.00844275095357,0.0114973002325,-0.000956078771066
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,341.5,5.403,34.693,0.276,0.000160367994795,0.000290832002065,0.0218861628384,0.0082048500231,0.0116078511963,-0.000678576840605
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,343.8,5.403,34.693,0.288,0.000157283994895,0.000290832002065,0.0218861628384,0.0082048500231,0.0116078511963,-0.000678576840605
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,345.1,5.394,34.692,0.288,0.000166535994595,0.00026053700185,0.0218861628384,0.0082048500231,0.0116078511963,-0.000678576840605
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,346.0,5.394,34.692,0.288,0.000163451994695,0.000302950002151,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,348.3,5.394,34.692,0.3,0.000154199994995,0.000290832002065,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,350.7,5.421,34.717,0.252,0.000169619994494,0.000278714001979,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,353.0,5.421,34.717,0.216,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,355.1,5.421,34.717,0.204,0.000160367994795,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,356.6,5.415,34.717,0.168,0.000169619994494,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,357.8,5.415,34.717,0.192,0.000138779995495,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,360.3,5.455,34.728,0.168,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,362.7,5.455,34.728,0.168,0.000141863995395,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,365.1,5.455,34.728,0.18,0.000169619994494,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,366.6,5.461,34.73,0.192,0.00029297999049,0.00131480300934,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,369.0,5.461,34.73,0.204,0.000144947995295,0.000327186002323,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,370.3,5.471,34.736,0.168,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,372.7,5.471,34.736,0.168,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,374.9,5.471,34.736,0.168,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,376.4,5.472,34.736,0.168,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,378.8,5.472,34.736,0.144,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,381.3,5.474,34.751,0.144,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,382.6,5.474,34.751,0.12,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,385.1,5.474,34.751,0.096,0.000135695995596,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,386.5,5.472,34.757,0.12,0.000132611995696,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,389.1,5.472,34.757,0.12,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,391.7,5.37,34.747,0.108,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,394.6,5.37,34.747,0.132,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,395.9,5.384,34.749,0.108,0.000120275996096,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,398.5,5.384,34.749,0.12,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,401.3,5.38,34.754,0.108,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,404.0,5.38,34.754,0.12,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,405.4,5.384,34.754,0.108,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,408.1,5.384,34.754,0.084,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,410.9,5.333,34.77,0.072,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,413.6,5.333,34.77,0.108,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,415.1,5.333,34.77,0.072,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,417.8,5.385,34.781,0.096,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,420.7,4.998,34.736,0.144,0.000138779995495,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,423.5,4.998,34.736,0.156,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,426.4,4.986,34.736,0.156,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,429.6,4.986,34.736,0.156,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,432.6,4.868,34.734,0.168,0.000151115995095,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,434.9,4.868,34.734,0.18,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,436.7,4.881,34.734,0.168,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,438.5,4.881,34.734,0.156,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,441.5,4.911,34.753,0.168,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,444.5,4.911,34.753,0.18,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,445.9,4.853,34.748,0.156,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,448.9,4.853,34.748,0.144,0.000138779995495,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,451.6,5.016,34.778,0.168,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,453.4,5.016,34.778,0.324,0.000135695995596,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,455.2,5.016,34.778,0.156,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,457.9,5.035,34.781,0.132,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,460.8,4.998,34.791,0.12,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,464.1,4.998,34.791,0.12,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,465.5,5.003,34.794,0.132,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,467.0,5.003,34.794,0.12,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,469.9,5.003,34.794,0.132,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,472.8,4.826,34.781,0.144,0.000138779995495,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,475.1,4.826,34.781,0.144,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,477.2,4.825,34.781,0.144,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,480.0,4.825,34.781,0.156,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,481.5,4.864,34.804,0.144,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,484.3,4.864,34.804,0.108,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,485.5,4.883,34.808,0.108,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,487.7,4.883,34.808,0.132,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,489.8,4.927,34.826,0.108,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,491.9,4.927,34.826,0.108,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,492.9,4.927,34.826,0.12,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,493.8,nan,nan,0.12,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,495.7,nan,nan,0.084,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,496.4,nan,nan,0.084,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,496.6,nan,nan,0.084,0.000117191996196,0.000218124001549,nan,nan,nan,nan
