datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,166.0,15.247,36.099,0.456,0.000163451994695,0.000309009002194,-0.033120426458,-0.000441966127881,0.0112616023342,0.00566367202315
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,166.7,15.247,36.098,0.456,0.000172703994394,0.000327186002323,-0.033120426458,-0.000441966127881,0.0112616023342,0.00566367202315
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,167.0,15.247,36.098,0.456,0.000172703994394,0.000327186002323,-0.0286267210102,-0.000851357481714,0.0116567747279,0.00555567998438
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,167.6,15.247,36.098,0.456,0.000160367994795,0.000278714001979,-0.0286267210102,-0.000851357481714,0.0116567747279,0.00555567998438
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,168.0,15.247,36.098,0.456,0.000160367994795,0.000278714001979,-0.0290397454079,-4.43437246709e-05,0.0120670836839,0.00450450374634
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,168.5,15.247,36.098,0.468,0.000166535994595,0.000315068002237,-0.0290397454079,-4.43437246709e-05,0.0120670836839,0.00450450374634
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,169.0,15.246,36.098,0.468,0.000166535994595,0.000315068002237,-0.0331947708496,1.34502292841e-05,0.0119435585239,0.00530262401294
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,169.8,15.246,36.098,0.456,0.000172703994394,0.000302950002151,-0.0331947708496,1.34502292841e-05,0.0119435585239,0.00530262401294
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,170.3,15.246,36.098,0.456,0.000172703994394,0.000302950002151,-0.0364411426162,-0.000545785085167,0.0115975799576,0.00400322726789
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,170.8,15.246,36.098,0.444,0.000163451994695,0.000296891002108,-0.0364411426162,-0.000545785085167,0.0115975799576,0.00400322726789
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,171.4,15.246,36.098,0.432,0.000169619994494,0.000302950002151,-0.0351979391789,-0.000839798690923,0.0115456831726,0.00413351617038
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,171.8,15.246,36.098,0.432,0.000169619994494,0.000302950002151,-0.0351979391789,-0.000839798690923,0.0115456831726,0.00413351617038
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,172.4,15.245,36.098,0.48,0.000178871994194,0.000333245002366,-0.0359909460226,-0.000505434397315,0.0119881573235,0.00406958058524
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,173.0,15.245,36.098,0.48,0.000178871994194,0.000333245002366,-0.0237158609206,0.000626276301039,0.0114245906744,0.00358576550609
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,173.5,15.245,36.098,0.468,0.000160367994795,0.000315068002237,-0.0237158609206,0.000626276301039,0.0114245906744,0.00358576550609
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,174.0,15.245,36.098,0.468,0.000160367994795,0.000315068002237,-0.0237158609206,0.000626276301039,0.0114245906744,0.00358576550609
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,174.6,15.245,36.098,0.456,0.000166535994595,0.000315068002237,-0.0348923011245,-9.81446418071e-05,0.0113553949612,0.00312156092155
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,175.1,15.245,36.098,0.456,0.000166535994595,0.000315068002237,-0.0302499068934,-0.000282454814965,0.0117235377794,0.00411148794357
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,175.9,15.245,36.098,0.456,0.000163451994695,0.000302950002151,-0.0302499068934,-0.000282454814965,0.0117235377794,0.00411148794357
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,176.4,15.245,36.098,0.456,0.000163451994695,0.000302950002151,-0.0421450095495,4.03506878522e-05,0.0113505296376,0.0038511787755
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,176.9,15.245,36.098,0.468,0.000163451994695,0.000296891002108,-0.0421450095495,4.03506878522e-05,0.0113505296376,0.0038511787755
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,177.5,15.245,36.098,0.468,0.000163451994695,0.000333245002366,-0.0272265683017,0.000513000151287,0.0117805701837,0.00282686622869
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,177.9,15.245,36.098,0.468,0.000163451994695,0.000333245002366,-0.0272265683017,0.000513000151287,0.0117805701837,0.00282686622869
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,178.5,15.244,36.098,0.444,0.000163451994695,0.000296891002108,-0.0316087571621,-0.000538009171362,0.0117632712554,0.00301598661499
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,179.2,15.245,36.097,0.444,0.000163451994695,0.000296891002108,-0.0311916025204,-4.8126601657e-05,0.0112962001908,0.00332787407023
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,179.6,15.245,36.097,0.468,0.000169619994494,0.000296891002108,-0.0311916025204,-4.8126601657e-05,0.0112962001908,0.00332787407023
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,180.2,15.244,36.098,0.468,0.000169619994494,0.000296891002108,-0.0302499068934,-0.000213312230052,0.0117038061893,0.00208515971369
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,180.7,15.244,36.098,0.444,0.000163451994695,0.000296891002108,-0.0302499068934,-0.000213312230052,0.0117038061893,0.00208515971369
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,181.2,15.244,36.098,0.444,0.000163451994695,0.000296891002108,-0.051925427289,-0.000528551978897,0.0110315806467,0.00278522750728
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,182.0,15.244,36.098,0.468,0.000163451994695,0.000315068002237,-0.051925427289,-0.000528551978897,0.0110315806467,0.00278522750728
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,182.5,15.244,36.098,0.468,0.000163451994695,0.000315068002237,-0.036668306035,0.000282454814965,0.0127344439029,0.00228395102883
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,183.0,15.244,36.098,0.492,0.000163451994695,0.000290832002065,-0.036668306035,0.000282454814965,0.0127344439029,0.00228395102883
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,183.6,15.244,36.097,0.444,0.000160367994795,0.000296891002108,-0.0373497962913,-0.000645611005635,0.0114864884023,0.00263532811019
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,184.2,15.244,36.097,0.444,0.000160367994795,0.000296891002108,-0.041690682712,-0.000157619874422,0.0121116824835,0.00285641628905
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,184.6,15.244,36.097,0.432,0.000154199994995,0.000284773002022,-0.041690682712,-0.000157619874422,0.0121116824835,0.00285641628905
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,185.2,15.24,36.096,0.432,0.000154199994995,0.000284773002022,-0.041500691489,0.000313138150519,0.0114518905457,0.00292518733862
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,185.7,15.24,36.096,0.432,0.000157283994895,0.000290832002065,-0.041500691489,0.000313138150519,0.0114518905457,0.00292518733862
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,186.3,15.236,36.095,0.432,0.000157283994895,0.000290832002065,-0.0288125819892,-0.000269004585681,0.0125538863386,0.00188851749384
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,186.7,15.236,36.095,0.444,0.000154199994995,0.000302950002151,-0.0288125819892,-0.000269004585681,0.0125538863386,0.00188851749384
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,187.3,15.238,36.096,0.444,0.000154199994995,0.000302950002151,-0.0353094557663,0.000572475383902,0.0119681554376,0.00253217153584
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,187.7,15.238,36.096,0.444,0.000166535994595,0.000309009002194,-0.0353094557663,0.000572475383902,0.0119681554376,0.00253217153584
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,188.3,15.238,36.096,0.444,0.000166535994595,0.000309009002194,-0.0393488343765,0.000474540901928,0.0121141151453,0.00232344065494
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,188.7,15.238,36.096,0.444,0.000166535994595,0.000309009002194,-0.0393488343765,0.000474540901928,0.0121141151453,0.00232344065494
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,189.4,15.238,36.096,0.444,0.000157283994895,0.000302950002151,-0.0243188765413,-7.77591380484e-06,0.0109180564297,0.00132384270408
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,190.4,15.238,36.096,0.432,0.000163451994695,0.000302950002151,-0.0327404440121,0.000603158719457,0.0115481158344,0.00160134463454
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,190.8,15.238,36.096,0.432,0.000163451994695,0.000302950002151,-0.0327404440121,0.000603158719457,0.0115481158344,0.00160134463454
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,191.6,15.234,36.094,0.42,0.000151115995095,0.000296891002108,-0.0298699244475,0.000315029589012,0.0115875790147,0.0020311636943
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,192.4,15.235,36.095,0.42,0.000163451994695,0.000290832002065,-0.0425580339473,7.85997773787e-05,0.0108264261687,0.000898859108734
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,193.4,15.236,36.095,0.42,0.000160367994795,0.000296891002108,-0.0456928891265,-0.000611144793094,0.0126109187429,0.00235030434618
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,194.4,15.238,36.095,0.42,0.000151115995095,0.000290832002065,-0.0328189186476,0.000401405280196,0.0124379294597,0.00166501158277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,194.9,15.238,36.095,0.42,0.000151115995095,0.000290832002065,-0.0328189186476,0.000401405280196,0.0124379294597,0.00166501158277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,195.9,15.239,36.095,0.408,0.000163451994695,0.000315068002237,-0.035726610408,-2.69004585681e-05,0.0115308169061,0.00084244535714
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,196.5,15.239,36.095,0.42,0.000166535994595,0.000351422002495,-0.0393860065723,0.000172751382367,0.0119040953437,0.0020115531997
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,197.4,15.238,36.094,0.396,0.000154199994995,0.000315068002237,-0.0393860065723,0.000172751382367,0.0119040953437,0.0020115531997
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,197.9,15.238,36.094,0.396,0.000154199994995,0.000315068002237,-0.0303985956766,0.000541792048348,0.0123981959838,0.0015374090494
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,198.6,15.238,36.094,0.42,0.000160367994795,0.000302950002151,-0.0310057415414,-0.000555452437465,0.0123687337465,0.00190571025623
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,199.5,15.226,36.089,0.42,0.000144947995295,0.000284773002022,-0.0398775056057,-0.000280563376472,0.0125538863386,0.000790867069968
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,200.3,15.224,36.088,0.348,0.000154199994995,0.00026053700185,-0.0398775056057,-0.000280563376472,0.0125538863386,0.000790867069968
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,200.9,15.15,36.073,0.348,0.000154199994995,0.00026053700185,-0.0290769176037,0.000134502292841,0.0121957444633,0.00119838926601
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,201.5,15.15,36.073,0.3,0.000138779995495,0.000284773002022,-0.0383699665538,0.0,0.0124822579635,0.000839758988017
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,202.5,15.129,36.068,0.276,0.000132611995696,0.000290832002065,-0.0263592170664,0.000428305738764,0.0114913537259,0.00166259385056
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,203.5,15.093,36.06,0.228,0.000129527995796,0.000278714001979,-0.0328560908434,0.000195868963949,0.0123660307889,0.00139261375364
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,203.9,15.093,36.06,0.228,0.000129527995796,0.000278714001979,-0.0328560908434,0.000195868963949,0.0123660307889,0.00139261375364
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,205.0,15.081,36.055,0.24,0.000138779995495,0.000278714001979,-0.0272678707415,-8.65858510161e-05,0.0120670836839,0.00125748938673
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,205.6,15.082,36.055,0.228,0.000132611995696,0.000266596001893,-0.0414635192932,-0.000203855037586,0.0117854355073,0.00130396357256
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,206.6,15.082,36.055,0.228,0.000132611995696,0.00026053700185,-0.0485262364952,0.000470758024942,0.0123514348181,0.000945601931484
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,207.4,15.08,36.054,0.252,0.000141863995395,0.000272655001936,-0.0485262364952,0.000470758024942,0.0123514348181,0.000945601931484
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,208.1,15.08,36.054,0.252,0.000141863995395,0.000272655001936,-0.0395016534037,-0.000103818957286,0.0118224660257,0.000601746683672
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,208.7,15.08,36.054,0.252,0.000129527995796,0.000272655001936,-0.0206966525728,-0.000284556413291,0.0119065280055,0.000215984077532
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,209.6,15.079,36.055,0.204,0.000138779995495,0.000290832002065,-0.0206966525728,-0.000284556413291,0.0119065280055,0.000215984077532
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,210.2,15.088,36.056,0.204,0.000138779995495,0.000290832002065,-0.0216383481997,0.000315029589012,0.0121411447208,0.00192048528641
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,210.8,15.088,36.056,0.252,0.00029914799029,0.000290832002065,-0.0373126240955,1.13486309584e-05,0.0118892290772,0.00110517225742
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,211.5,15.094,36.059,0.24,0.000126443995896,0.00026053700185,-0.0373126240955,1.13486309584e-05,0.0118892290772,0.00110517225742
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,212.2,15.076,36.055,0.24,0.000126443995896,0.00026053700185,-0.0410133226996,5.94752326154e-05,0.0118892290772,0.000916051871125
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,212.8,15.076,36.055,0.204,0.000129527995796,0.000278714001979,-0.0402574880517,0.0011642854724,0.0117778672261,0.000272397829126
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,213.2,15.057,36.05,0.204,0.000129527995796,0.000278714001979,-0.0402574880517,0.0011642854724,0.0117778672261,0.000272397829126
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,213.9,15.057,36.05,0.204,0.000135695995596,0.000278714001979,-0.0319102649725,0.000416957107806,0.0127095766935,0.000191538118508
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,214.2,15.05,36.048,0.204,0.000135695995596,0.000278714001979,-0.0319102649725,0.000416957107806,0.0127095766935,0.000191538118508
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,214.9,15.05,36.048,0.252,0.000132611995696,0.00026053700185,-0.0452013900931,-0.000246097163932,0.0124106295885,-0.00014264620046
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,215.3,15.044,36.044,0.252,0.000132611995696,0.00026053700185,-0.0452013900931,-0.000246097163932,0.0124106295885,-0.00014264620046
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,215.9,15.044,36.044,0.204,0.000123359995996,0.000254478001807,-0.010800588002,0.000584034174693,0.0121957444633,-0.000177031725241
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,216.3,15.035,36.042,0.204,0.000123359995996,0.000254478001807,-0.010800588002,0.000584034174693,0.0121957444633,-0.000177031725241
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,217.1,14.973,36.029,0.18,0.000123359995996,0.000254478001807,-0.0328560908434,0.000226552299503,0.0125860515334,0.000751377443852
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,218.0,14.973,36.029,0.168,0.000123359995996,0.000254478001807,-0.0425993363871,0.00039762240321,0.011130508893,-0.000137542099125
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,218.4,14.967,36.024,0.168,0.000123359995996,0.000254478001807,-0.0425993363871,0.00039762240321,0.011130508893,-0.000137542099125
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,219.0,14.967,36.024,0.18,0.000126443995896,0.000254478001807,-0.0317615761893,6.32581096016e-05,0.0113653959041,-0.00114466188354
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,219.4,14.929,36.016,0.18,0.000126443995896,0.000254478001807,-0.0317615761893,6.32581096016e-05,0.0113653959041,-0.00114466188354
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,220.0,14.929,36.016,0.132,0.000126443995896,0.000266596001893,-0.0322117727829,8.44842526905e-05,0.0121808781968,-0.000177031725241
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,220.4,14.81,35.99,0.132,0.000126443995896,0.000266596001893,-0.0322117727829,8.44842526905e-05,0.0121808781968,-0.000177031725241
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,221.0,14.78,35.981,0.12,0.000117191996196,0.000242360001721,-0.0352722835705,0.000359163153851,0.0108810259112,0.000808059832359
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,221.4,14.78,35.981,0.12,0.000117191996196,0.000242360001721,-0.0352722835705,0.000359163153851,0.0108810259112,0.000808059832359
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,222.3,14.732,35.971,0.096,0.000123359995996,0.000236301001678,-0.0273793873289,0.000804912158718,0.011552981158,0.000152048492392
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,223.1,14.638,35.952,0.072,0.000117191996196,0.000242360001721,-0.0321746005871,0.00119307736946,0.0111578087643,0.000184016284962
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,223.5,14.638,35.952,0.072,0.000117191996196,0.000242360001721,-0.0321746005871,0.00119307736946,0.0111578087643,0.000184016284962
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,224.1,14.534,35.933,0.084,0.000129527995796,0.000254478001807,-0.0418806739349,0.000634052214844,0.0121289814118,-0.000103156574344
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,224.5,14.534,35.933,0.084,0.000129527995796,0.000254478001807,-0.0418806739349,0.000634052214844,0.0121289814118,-0.000103156574344
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,225.3,14.48,35.925,0.06,0.000114107996296,0.00026053700185,-0.0518882550932,0.000997208405513,0.011797869112,-0.000547750664289
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,225.6,14.48,35.925,0.06,0.000114107996296,0.00026053700185,-0.0518882550932,0.000997208405513,0.011797869112,-0.000547750664289
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,226.4,14.416,35.91,0.06,0.000126443995896,0.000242360001721,-0.0412363558744,0.000609043194769,0.0103050256574,9.32170085866e-05
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,226.7,14.416,35.91,0.06,0.000126443995896,0.000242360001721,-0.0412363558744,0.000609043194769,0.0103050256574,9.32170085866e-05
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,227.5,14.393,35.906,0.036,0.000117191996196,0.000242360001721,-0.0338349586662,-0.000130719415854,0.0121660119303,-2.47145959365e-05
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,228.3,14.38,35.903,0.072,0.000111023996396,0.000236301001678,-0.0408605036724,0.000353488838372,0.012507125173,-3.43855247812e-05
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,228.8,14.38,35.903,0.072,0.000111023996396,0.000236301001678,-0.0408605036724,0.000353488838372,0.012507125173,-3.43855247812e-05
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,229.6,14.356,35.899,0.084,0.000114107996296,0.000236301001678,-0.036292453833,0.000480215217407,0.0124576610498,-0.000830356696084
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,230.5,14.349,35.898,0.072,0.000107939996496,0.000236301001678,-0.0346692679497,0.000618710547066,0.0126033504618,-0.000424983595343
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,230.9,14.349,35.898,0.072,0.000107939996496,0.000236301001678,-0.0346692679497,0.000618710547066,0.0126033504618,-0.000424983595343
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,231.7,14.357,35.902,0.06,0.000111023996396,0.00026053700185,-0.0354622747934,0.000668518427384,0.0121584436491,-0.000510947407296
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,232.0,14.357,35.902,0.06,0.000111023996396,0.00026053700185,-0.0354622747934,0.000668518427384,0.0121584436491,-0.000510947407296
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,232.8,14.366,35.905,0.06,0.000111023996396,0.000236301001678,-0.0227328628538,0.000366939067656,0.0110045510712,-0.000746810616342
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,233.3,14.369,35.904,0.06,0.000111023996396,0.000236301001678,-0.0227328628538,0.000366939067656,0.0110045510712,-0.000746810616342
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,233.9,14.369,35.904,0.048,0.000107939996496,0.000230242001635,-0.0303985956766,0.000595592965484,0.0114937863877,-4.19073583271e-05
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,234.6,14.404,35.916,0.06,0.000120275996096,0.00026053700185,-0.0303985956766,0.000595592965484,0.0114937863877,-4.19073583271e-05
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,234.9,14.404,35.916,0.06,0.000120275996096,0.00026053700185,-0.0438053676286,0.00121997782803,0.0117484049889,-0.000140228468248
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,235.6,14.427,35.923,0.072,0.000107939996496,0.000236301001678,-0.0438053676286,0.00121997782803,0.0117484049889,-0.000140228468248
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,236.0,14.427,35.925,0.072,0.000107939996496,0.000236301001678,-0.0292297366309,0.000808905195536,0.0124452274451,0.000751377443852
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,236.3,14.427,35.925,0.072,0.000107939996496,0.000236301001678,-0.0292297366309,0.000808905195536,0.0124452274451,0.000751377443852
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,237.1,14.406,35.923,0.06,0.000104855996597,0.000224183001592,-0.0352351113747,0.000999099844006,0.0117211051176,0.000584553921281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,237.5,14.406,35.923,0.06,0.000104855996597,0.000224183001592,-0.0352351113747,0.000999099844006,0.0117211051176,0.000584553921281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,238.4,14.357,35.921,0.048,0.000104855996597,0.000224183001592,-0.036668306035,0.000322805502817,0.0111429424978,0.000105574306555
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,239.1,14.336,35.912,0.048,0.000111023996396,0.000248419001764,-0.0294569000497,0.00123531949581,0.0114616211929,0.000871726780587
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,240.2,14.331,35.911,0.072,0.000107939996496,0.000224183001592,-0.0323274196143,0.00119896184477,0.0110686111652,-0.000525722437476
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,240.6,14.331,35.911,0.072,0.000107939996496,0.000224183001592,-0.0323274196143,0.00119896184477,0.0110686111652,-0.000525722437476
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,241.6,14.31,35.908,0.036,9.86879967968e-05,0.000236301001678,-0.0378412953246,0.000728203819832,0.0107080366281,-0.000245802774803
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,242.4,14.306,35.907,0.036,0.000107939996496,0.000218124001549,-0.0339506054976,0.000689744570473,0.0122352076435,0.000672935465445
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,242.9,14.293,35.905,0.036,0.000107939996496,0.000218124001549,-0.0339506054976,0.000689744570473,0.0122352076435,0.000672935465445
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,244.0,14.273,35.902,0.048,0.000111023996396,0.000224183001592,-0.0285482463746,0.000199651840935,0.0112218688582,-0.000235863209046
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,245.1,14.245,35.899,0.048,0.000111023996396,0.000248419001764,-0.0330047796266,-4.8126601657e-05,0.0123217022851,0.000262726900282
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,246.3,14.217,35.896,0.06,9.86879967968e-05,0.000224183001592,-0.0311544303246,0.000929957259093,0.0112789012625,0.000862055851742
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,247.4,14.211,35.895,0.036,0.000107939996496,0.000224183001592,-0.0302127346976,0.000466764988123,0.0115356822297,-0.000194224487631
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,248.5,14.206,35.895,0.06,0.000104855996597,0.000242360001721,-0.0300599156705,0.000670409865877,0.0110686111652,-0.000216252714444
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,249.7,14.202,35.894,0.06,0.000101771996697,0.000224183001592,-0.0368582972579,0.000891498009734,0.0123660307889,0.000773674307578
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,252.0,14.202,35.894,0.06,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,254.1,14.178,35.895,0.036,0.000200459993493,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,254.9,14.178,35.895,0.036,0.000200459993493,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,256.7,14.179,35.895,0.036,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,259.0,14.179,35.895,0.048,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,261.3,14.144,35.9,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,263.8,14.144,35.9,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,265.2,14.144,35.9,0.06,9.2519996997e-05,0.000254478001807,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,266.3,14.148,35.902,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,268.7,14.148,35.902,0.036,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,271.1,14.108,35.9,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,273.5,14.108,35.9,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,275.2,14.108,35.9,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,277.1,14.105,35.899,0.024,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,278.3,14.105,35.899,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,280.7,14.111,35.905,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,283.2,14.111,35.905,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,285.0,14.111,35.905,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
