datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,183.2,4.006,34.752,0.312,0.000129527995796,0.000236301001678,0.0595126854762,0.00930356562775,0.0120473520938,0.0112757657591
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,183.7,4.006,34.752,0.312,0.000129527995796,0.000236301001678,0.0595126854762,0.00930356562775,0.0120473520938,0.0112757657591
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,184.9,3.979,34.75,0.324,0.000138779995495,0.000254478001807,0.0674799261094,0.00904990270984,0.0126947104269,0.0117227775813
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,185.6,3.979,34.75,0.3,0.000132611995696,0.000248419001764,0.0660839036449,0.00912114689308,0.0121808781968,0.0101877862641
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,186.3,3.981,34.75,0.3,0.000132611995696,0.000248419001764,0.0660839036449,0.00912114689308,0.0121808781968,0.0101877862641
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,187.0,3.981,34.751,0.288,0.000138779995495,0.000242360001721,0.0574723449512,0.00936703389718,0.0116965082039,0.0102517218492
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,187.4,3.981,34.751,0.288,0.000138779995495,0.000242360001721,0.0574723449512,0.00936703389718,0.0116965082039,0.0102517218492
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,188.1,3.974,34.75,0.312,0.000135695995596,0.000254478001807,0.0546389975824,0.00924030751814,0.0111872710016,0.00974319217414
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,188.6,3.974,34.75,0.312,0.000135695995596,0.000254478001807,0.0546389975824,0.00924030751814,0.0111872710016,0.00974319217414
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,189.3,3.97,34.749,0.312,0.000138779995495,0.000266596001893,0.0646465787406,0.00914405431483,0.012168444592,0.00852761014575
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,189.7,3.97,34.749,0.312,0.000138779995495,0.000266596001893,0.0646465787406,0.00914405431483,0.012168444592,0.00852761014575
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,190.5,3.967,34.749,0.288,0.000138779995495,0.000254478001807,0.0541888009888,0.00907302029142,0.013310173861,0.00756481545187
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,191.4,3.955,34.748,0.312,0.000154199994995,0.00026053700185,0.04353690177,0.00921718993656,0.0117903008309,0.00830893969909
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,191.7,3.955,34.748,0.312,0.000154199994995,0.00026053700185,0.04353690177,0.00921718993656,0.0117903008309,0.00830893969909
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,192.6,3.953,34.748,0.312,0.000132611995696,0.000254478001807,0.0556591678449,0.0100107534643,0.0112367351247,0.00783479554879
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,193.0,3.953,34.748,0.312,0.000132611995696,0.000254478001807,0.0556591678449,0.0100107534643,0.0112367351247,0.00783479554879
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,193.8,3.951,34.748,0.3,0.000129527995796,0.00026053700185,0.0678929505072,0.00953621256239,0.0123241349469,0.0077611890348
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,194.2,3.949,34.748,0.3,0.000129527995796,0.00026053700185,0.0678929505072,0.00953621256239,0.0123241349469,0.0077611890348
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,194.9,3.949,34.748,0.288,0.000135695995596,0.000248419001764,0.0500709477429,0.00962258825358,0.0116965082039,0.0077219680456
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,195.4,3.948,34.748,0.288,0.000135695995596,0.000248419001764,0.0500709477429,0.00962258825358,0.0116965082039,0.0077219680456
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,196.3,3.949,34.748,0.3,0.000141863995395,0.000242360001721,0.0453872510721,0.00901732793579,0.0118619292059,0.00651605694604
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,197.3,3.947,34.748,0.3,0.000141863995395,0.000248419001764,0.0484849340555,0.00970707250627,0.0110415815897,0.00601236273538
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,197.7,3.947,34.748,0.3,0.000141863995395,0.000248419001764,0.0484849340555,0.00970707250627,0.0110415815897,0.00601236273538
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,198.7,3.947,34.748,0.3,0.000144947995295,0.000242360001721,0.0426695505347,0.00907112885293,0.011182405678,0.00601988456893
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,199.4,3.949,34.749,0.312,0.000135695995596,0.000254478001807,0.0426695505347,0.00907112885293,0.011182405678,0.00601988456893
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,199.8,3.949,34.749,0.312,0.000135695995596,0.000254478001807,0.047088911591,0.00907890476674,0.011592714634,0.00706864307475
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,200.5,3.952,34.75,0.3,0.000148031995195,0.000248419001764,0.047088911591,0.00907890476674,0.011592714634,0.00706864307475
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,201.0,3.952,34.75,0.3,0.000148031995195,0.000248419001764,0.0580753605719,0.00974553175563,0.0113751265513,0.00515030688364
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,201.5,3.953,34.75,0.3,0.000148031995195,0.000248419001764,0.0580753605719,0.00974553175563,0.0113751265513,0.00515030688364
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,202.1,3.955,34.751,0.276,0.000129527995796,0.000254478001807,0.0501824643303,0.00958223756572,0.0124279285168,0.00478442340901
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,202.6,3.955,34.751,0.276,0.000129527995796,0.000254478001807,0.0501824643303,0.00958223756572,0.0124279285168,0.00478442340901
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,203.3,3.96,34.752,0.3,0.000132611995696,0.000236301001678,0.0320589537557,0.00957845468874,0.0118446302776,0.00427589373393
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,204.2,3.959,34.752,0.3,0.000132611995696,0.000248419001764,0.0455400700993,0.0089250677693,0.0124403621215,0.00410396611002
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,204.5,3.959,34.752,0.3,0.000132611995696,0.000248419001764,0.0455400700993,0.0089250677693,0.0124403621215,0.00410396611002
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,205.4,3.959,34.752,0.3,0.000129527995796,0.000230242001635,0.0323976337619,0.00918251356419,0.0127714744213,0.00543533064765
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,205.8,3.959,34.752,0.3,0.000129527995796,0.000230242001635,0.0323976337619,0.00918251356419,0.0127714744213,0.00543533064765
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,206.7,3.959,34.752,0.276,0.000144947995295,0.000236301001678,0.0448957520387,0.00979365835728,0.0126057831236,0.00589443113086
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,207.7,3.958,34.752,0.288,0.000132611995696,0.000242360001721,0.0409720202598,0.0088346990413,0.0121611466067,0.00457058842678
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,208.2,3.959,34.753,0.288,0.000132611995696,0.000242360001721,0.0409720202598,0.0088346990413,0.0121611466067,0.00457058842678
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,208.8,3.959,34.753,0.276,0.000135695995596,0.000236301001678,0.0378371650807,0.00878299972249,0.0114740547976,0.00455339566439
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,209.3,3.96,34.753,0.276,0.000135695995596,0.000236301001678,0.0378371650807,0.00878299972249,0.0114740547976,0.00455339566439
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,210.0,3.96,34.753,0.3,0.000138779995495,0.000242360001721,0.0427810671221,0.0088424749551,0.0105918094534,0.00454130700333
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,210.5,3.96,34.754,0.3,0.000138779995495,0.000242360001721,0.0427810671221,0.0088424749551,0.0105918094534,0.00454130700333
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,211.1,3.96,34.754,0.276,0.000129527995796,0.000236301001678,0.0427810671221,0.0088424749551,0.0105918094534,0.00454130700333
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,211.5,3.96,34.754,0.276,0.000129527995796,0.000236301001678,0.0495794487096,0.00927666516918,0.0116470440807,0.00357851230946
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,212.3,3.961,34.754,0.276,0.000132611995696,0.000248419001764,0.0417650271036,0.00876555645638,0.0114221580126,0.00298401882242
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,212.8,3.961,34.754,0.276,0.000132611995696,0.000248419001764,0.0417650271036,0.00876555645638,0.0114221580126,0.00298401882242
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,213.6,3.96,34.754,0.288,0.000135695995596,0.000248419001764,0.040744856841,0.00919785523197,0.0123514348181,0.00287360905144
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,214.7,3.961,34.754,0.276,0.000166535994595,0.000272655001936,0.041500691489,0.00905578718515,0.0119065280055,0.00321236019792
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,215.2,3.961,34.754,0.276,0.000166535994595,0.000272655001936,0.041500691489,0.00905578718515,0.0119065280055,0.00321236019792
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,216.0,3.961,34.755,0.276,0.000166535994595,0.000242360001721,0.0420293627181,0.00902888672659,0.0116273124906,0.00226944463556
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,216.5,3.959,34.755,0.276,0.000166535994595,0.000242360001721,0.0420293627181,0.00902888672659,0.0116273124906,0.00226944463556
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,217.6,3.959,34.756,0.3,0.000126443995896,0.000242360001721,0.0269994048829,0.00845620118285,0.0124971242301,0.00193042485217
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,218.4,3.96,34.757,0.276,0.000132611995696,0.000242360001721,0.026433561458,0.00829479843144,0.0115827136911,0.00162095512914
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,219.5,3.961,34.757,0.24,0.000129527995796,0.000242360001721,0.0392331875452,0.0095975792335,0.0117532703124,0.00270893462417
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,220.0,3.961,34.757,0.24,0.000129527995796,0.000242360001721,0.0392331875452,0.0095975792335,0.0117532703124,0.00270893462417
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,221.2,3.962,34.757,0.276,0.000132611995696,0.000236301001678,0.0394603509639,0.00894818535088,0.0114591885311,0.00202122412855
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,221.9,3.962,34.757,0.252,0.000135695995596,0.000242360001721,0.0448957520387,0.00886937541367,0.0128306691917,0.00204083462315
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,222.6,3.962,34.757,0.252,0.000135695995596,0.000242360001721,0.0448957520387,0.00886937541367,0.0128306691917,0.00204083462315
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,223.6,3.961,34.757,0.288,0.000132611995696,0.00026053700185,0.0370813304327,0.00872709720702,0.0117754345644,0.00212196297068
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,224.6,3.96,34.758,0.264,0.000132611995696,0.000254478001807,0.0287341073536,0.00887315829066,0.0112170035346,0.00276051291134
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,225.3,3.96,34.758,0.264,0.000132611995696,0.000254478001807,0.0287341073536,0.00887315829066,0.0112170035346,0.00276051291134
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,226.1,3.96,34.758,0.276,0.000132611995696,0.000236301001678,0.0375728294661,0.00856191157863,0.011849765897,0.00146380253541
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,226.8,3.96,34.758,0.288,0.000160367994795,0.000266596001893,0.0255249077828,0.009280658206,0.0122006097869,0.00201880639634
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,227.4,3.96,34.757,0.288,0.000160367994795,0.000266596001893,0.0255249077828,0.009280658206,0.0122006097869,0.00201880639634
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,228.5,3.96,34.758,0.252,0.000129527995796,0.000248419001764,0.0458415779097,0.00921908137506,0.0121116824835,0.00138267418788
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,229.3,3.96,34.757,0.252,0.000120275996096,0.000224183001592,0.0352309811307,0.00898853603873,0.010895621882,0.00209993474387
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,229.8,3.96,34.757,0.252,0.000120275996096,0.000224183001592,0.0352309811307,0.00898853603873,0.010895621882,0.00209993474387
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,231.0,3.96,34.758,0.288,0.000148031995195,0.00026053700185,0.0466717569492,0.00920373970728,0.0112813339243,0.00217837672227
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,231.8,3.96,34.758,0.288,0.000132611995696,0.000236301001678,0.0468245759764,0.00872919880535,0.0113653959041,0.00128435307796
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,232.5,3.96,34.758,0.288,0.000132611995696,0.000236301001678,0.0468245759764,0.00872919880535,0.0113653959041,0.00128435307796
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,233.5,3.96,34.758,0.264,0.000132611995696,0.000248419001764,0.0520741160722,0.00922475569053,0.0122673728384,0.00138992738452
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,234.5,3.959,34.758,0.276,0.000138779995495,0.00026053700185,0.0374571826347,0.00904044551738,0.0112837665861,0.000884084078555
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,235.5,3.96,34.758,0.264,0.000138779995495,0.000254478001807,0.0364370123722,0.0094342850436,0.0112443034059,0.000449429554367
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,236.5,3.96,34.757,0.264,0.000138779995495,0.000254478001807,0.0364370123722,0.0094342850436,0.0112443034059,0.000449429554367
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,237.2,3.96,34.758,0.252,0.000135695995596,0.000254478001807,0.0340208196452,0.00939204291725,0.0106561398431,0.00202364186076
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,238.0,3.96,34.758,0.3,0.000129527995796,0.000248419001764,0.0422936983327,0.00941894337582,0.0123735990701,0.000415044029586
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,238.6,3.96,34.758,0.3,0.000129527995796,0.000248419001764,0.0422936983327,0.00941894337582,0.0123735990701,0.000415044029586
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,239.5,3.96,34.758,0.276,0.000141863995395,0.000242360001721,0.041876543691,0.00909025339769,0.0116148788859,0.000149630760181
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,240.3,3.96,34.758,0.276,0.000141863995395,0.000242360001721,0.041876543691,0.00909025339769,0.0116148788859,0.000149630760181
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,241.0,3.96,34.758,0.252,0.000132611995696,0.000254478001807,0.0412363558744,0.00859469651251,0.0114591885311,0.000758899277398
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,241.7,3.96,34.758,0.264,0.000129527995796,0.000248419001764,0.046523068166,0.00895385966636,0.0113775592131,0.000351108444446
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,243.0,3.959,34.758,0.264,0.000129527995796,0.000248419001764,0.0257520712016,0.00943050216661,0.0109599522717,0.00124029662434
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,243.5,3.959,34.758,0.276,0.000123359995996,0.000224183001592,0.0257520712016,0.00943050216661,0.0109599522717,0.00124029662434
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,244.2,3.959,34.758,0.276,0.000123359995996,0.000224183001592,0.0447470632555,0.00905957006214,0.0117113744704,-0.000157421230639
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,244.7,3.959,34.758,0.264,0.000129527995796,0.000242360001721,0.0447470632555,0.00905957006214,0.0117113744704,-0.000157421230639
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,245.3,3.959,34.758,0.264,0.000129527995796,0.000242360001721,0.0447470632555,0.00905957006214,0.0117113744704,-0.000157421230639
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,246.0,3.959,34.759,0.276,0.000135695995596,0.00026053700185,0.0455772422951,0.00963792992135,0.0113034981762,0.000950437395906
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,246.8,3.959,34.759,0.276,0.000135695995596,0.00026053700185,0.0458787501055,0.00969950675229,0.0114048590843,0.00114922871105
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,247.5,3.959,34.759,0.252,0.000129527995796,0.000236301001678,0.0458787501055,0.00969950675229,0.0114048590843,0.00114922871105
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,248.3,3.96,34.759,0.264,0.000129527995796,0.000236301001678,0.0449370544785,0.0090980293115,0.0111948392827,0.000685024126501
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,248.8,3.96,34.759,0.264,0.000129527995796,0.000236301001678,0.0449370544785,0.0090980293115,0.0111948392827,0.000685024126501
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,249.8,3.96,34.759,0.276,0.000132611995696,0.000248419001764,0.0393860065723,0.00929978275076,0.0109648175953,0.00138025645567
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,251.3,3.96,34.759,0.3,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,253.8,3.961,34.76,0.276,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,255.1,3.961,34.76,0.264,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,257.6,3.961,34.76,0.264,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,260.2,3.965,34.761,0.3,0.000129527995796,0.000266596001893,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,262.0,3.965,34.761,0.288,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,264.0,3.965,34.761,0.3,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,265.3,3.965,34.761,0.288,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,267.9,3.965,34.761,0.264,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,270.4,3.971,34.763,0.252,0.000141863995395,0.000248419001764,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,273.0,3.971,34.763,0.264,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,274.8,3.971,34.763,0.24,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,275.8,3.97,34.763,0.264,0.000132611995696,0.000266596001893,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,278.4,3.97,34.763,0.264,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,281.0,3.983,34.767,0.216,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,283.5,3.983,34.767,0.228,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,285.2,3.983,34.767,0.24,0.000135695995596,0.000236301001678,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,287.2,3.974,34.766,0.228,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,288.5,3.974,34.766,0.228,0.000123359995996,0.000272655001936,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,291.0,4.03,34.777,0.204,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,293.5,4.03,34.777,0.204,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,295.2,4.03,34.777,0.204,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,297.2,4.028,34.776,0.216,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,299.7,4.028,34.776,0.18,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,300.9,4.184,34.811,0.168,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,303.6,4.184,34.811,0.156,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,305.3,4.184,34.811,0.144,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,307.3,4.156,34.807,0.156,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,309.7,4.156,34.807,0.132,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,311.9,4.246,34.827,0.132,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,313.8,4.246,34.827,0.12,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,315.2,4.246,34.827,0.12,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,315.8,4.258,34.829,0.108,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,317.1,4.258,34.829,0.12,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,318.3,4.258,34.829,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,319.7,4.258,34.829,0.096,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,321.2,4.368,34.856,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,322.7,4.368,34.856,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,324.6,4.368,34.856,0.072,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,325.4,4.37,34.852,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,326.9,4.37,34.852,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,327.9,4.37,34.852,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,329.6,4.37,34.852,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,331.4,4.377,34.861,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,333.0,4.377,34.861,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,334.8,4.377,34.861,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,335.7,4.355,34.859,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,337.7,4.355,34.859,0.06,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,339.7,4.355,34.859,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,341.5,4.325,34.857,0.084,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,343.4,4.325,34.857,0.072,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,345.1,4.325,34.857,0.06,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,346.3,4.326,34.857,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,348.0,4.326,34.857,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,349.7,4.326,34.857,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,351.3,4.301,34.852,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,353.1,4.301,34.852,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,354.0,4.301,34.852,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,355.0,4.301,34.852,0.084,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,356.6,4.306,34.854,0.072,0.000104855996597,0.000187829001334,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,358.4,4.306,34.854,0.096,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,359.9,4.306,34.854,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,361.5,4.229,34.852,0.06,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,362.3,4.229,34.852,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,364.1,4.229,34.852,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,365.2,4.229,34.852,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,366.8,4.245,34.852,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,368.6,4.245,34.852,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,370.3,4.17,34.859,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,371.2,4.17,34.859,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
