datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,163.8,4.303,34.726,0.444,0.000141863995395,0.000296891002108,0.0248475477705,0.00947463573145,0.0119016626819,-0.00146648890454
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,164.5,4.303,34.726,0.408,0.000148031995195,0.000266596001893,0.0248475477705,0.00947463573145,0.0119016626819,-0.00146648890454
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,165.1,4.302,34.726,0.408,0.000148031995195,0.000266596001893,0.0429710583451,0.00822565584653,0.012887701596,-0.00113230458557
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,165.7,4.302,34.726,0.42,0.000141863995395,0.000254478001807,0.0365898313994,0.00848709467824,0.0120795172887,-0.000135124366914
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,166.0,4.3,34.726,0.42,0.000141863995395,0.000254478001807,0.0365898313994,0.00848709467824,0.0120795172887,-0.000135124366914
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,166.6,4.3,34.726,0.408,0.000144947995295,0.00026053700185,0.0382501894785,0.00856569445562,0.0127293082836,-0.000461786852335
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,167.0,4.3,34.726,0.408,0.000144947995295,0.00026053700185,0.0382501894785,0.00856569445562,0.0127293082836,-0.000461786852335
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,167.7,4.299,34.727,0.42,0.000151115995095,0.000266596001893,0.0197466964579,0.00888471708145,0.0124452274451,-0.000577300724647
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,167.9,4.299,34.727,0.42,0.000151115995095,0.000266596001893,0.0197466964579,0.00888471708145,0.0124452274451,-0.000577300724647
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,168.7,4.301,34.727,0.408,0.000141863995395,0.000236301001678,0.0314146356952,0.00792218504831,0.0129939278277,0.000289590591517
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,169.3,4.301,34.726,0.42,0.000144947995295,0.00026053700185,0.0314146356952,0.00792218504831,0.0129939278277,0.000289590591517
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,169.6,4.301,34.726,0.42,0.000144947995295,0.00026053700185,0.0430082305409,0.0083429250331,0.0128579690629,-0.000876830881921
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,170.4,4.299,34.726,0.42,0.000148031995195,0.000248419001764,0.0344008020911,0.00836204957786,0.013515328339,-0.000255473703648
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,170.6,4.299,34.726,0.42,0.000148031995195,0.000248419001764,0.0344008020911,0.00836204957786,0.013515328339,-0.000255473703648
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,171.3,4.297,34.728,0.408,0.000141863995395,0.000254478001807,0.0228072072454,0.00806236165663,0.0126628155278,-0.000810746201483
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,171.7,4.297,34.728,0.408,0.000141863995395,0.000254478001807,0.0228072072454,0.00806236165663,0.0126628155278,-0.000810746201483
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,172.4,4.289,34.728,0.384,0.000138779995495,0.000248419001764,0.0382873616743,0.00797976884243,0.0133893705172,-8.86501810766e-05
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,172.6,4.289,34.728,0.384,0.000138779995495,0.000248419001764,0.0382873616743,0.00797976884243,0.0133893705172,-8.86501810766e-05
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,173.4,4.288,34.728,0.432,0.000141863995395,0.000266596001893,0.0363626679806,0.00905767862365,0.0130160920796,-0.000771256575367
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,173.7,4.288,34.728,0.432,0.000141863995395,0.000266596001893,0.0363626679806,0.00905767862365,0.0130160920796,-0.000771256575367
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,174.3,4.276,34.727,0.42,0.000148031995195,0.000242360001721,0.0349294733203,0.00796442717465,0.0125638872815,-0.000447011822156
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,175.1,4.273,34.728,0.408,0.000151115995095,0.00026053700185,0.0325504527891,0.00808926211519,0.0124871232871,-0.000813163933694
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,175.4,4.273,34.728,0.408,0.000151115995095,0.00026053700185,0.0325504527891,0.00808926211519,0.0124871232871,-0.000813163933694
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,176.1,4.271,34.728,0.396,0.000157283994895,0.000266596001893,0.039080368518,0.00822943872351,0.0121957444633,-7.1457418686e-05
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,176.5,4.271,34.728,0.396,0.000157283994895,0.000266596001893,0.039080368518,0.00822943872351,0.0121957444633,-7.1457418686e-05
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,177.2,4.266,34.728,0.384,0.000141863995395,0.000254478001807,0.0305472844598,0.00875609926392,0.0127666090977,-0.000923573704671
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,177.7,4.266,34.728,0.384,0.000141863995395,0.000254478001807,0.0305472844598,0.00875609926392,0.0127666090977,-0.000923573704671
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,178.2,4.264,34.727,0.408,0.000141863995395,0.000254478001807,0.0348138264889,0.00785094086507,0.0119978879707,-0.00118898697408
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,178.6,4.264,34.727,0.408,0.000141863995395,0.000254478001807,0.0348138264889,0.00785094086507,0.0119978879707,-0.00118898697408
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,179.2,4.264,34.728,0.408,0.000144947995295,0.000254478001807,0.029035615164,0.0079240764868,0.0125365874103,-0.000250638239226
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,179.9,4.264,34.728,0.42,0.000144947995295,0.00026053700185,0.0353053255223,0.00854467847236,0.013134751916,-0.00151806719171
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,180.3,4.265,34.728,0.42,0.000144947995295,0.00026053700185,0.0353053255223,0.00854467847236,0.013134751916,-0.00151806719171
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,180.9,4.265,34.728,0.432,0.000144947995295,0.000254478001807,0.0257520712016,0.00838895003643,0.0123241349469,-0.00145896707099
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,181.3,4.265,34.727,0.432,0.000144947995295,0.000254478001807,0.0257520712016,0.00838895003643,0.0123241349469,-0.00145896707099
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,181.9,4.265,34.727,0.396,0.000154199994995,0.000248419001764,0.0212583657538,0.00872520576853,0.0130752868499,-0.00136816779462
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,182.2,4.264,34.727,0.396,0.000154199994995,0.000248419001764,0.0212583657538,0.00872520576853,0.0130752868499,-0.00136816779462
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,182.8,4.264,34.727,0.408,0.000151115995095,0.000272655001936,0.0198995154851,0.00889816731073,0.0124179275739,-0.000987509289811
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,183.2,4.261,34.727,0.408,0.000151115995095,0.000272655001936,0.0198995154851,0.00889816731073,0.0124179275739,-0.000987509289811
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,183.7,4.261,34.727,0.408,0.000144947995295,0.000254478001807,0.033116296214,0.00841774193349,0.0129420310427,-0.000589658022616
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,184.1,4.258,34.727,0.408,0.000144947995295,0.000254478001807,0.033116296214,0.00841774193349,0.0129420310427,-0.000589658022616
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,184.7,4.258,34.727,0.408,0.000151115995095,0.00026053700185,0.0431982217639,0.00849466043221,0.0128752679912,-0.00152532038834
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,185.1,4.257,34.727,0.408,0.000151115995095,0.00026053700185,0.0431982217639,0.00849466043221,0.0128752679912,-0.00152532038834
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,185.6,4.257,34.727,0.432,0.000148031995195,0.00026053700185,0.0265822502412,0.00885970806137,0.0127268756218,0.000208730880899
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,186.0,4.256,34.727,0.432,0.000148031995195,0.00026053700185,0.0265822502412,0.00885970806137,0.0127268756218,0.000208730880899
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,186.6,4.256,34.727,0.408,0.000151115995095,0.000242360001721,0.0248847199663,0.00842930072428,0.0118546312206,-0.000282606031796
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,187.0,4.25,34.727,0.408,0.000151115995095,0.000242360001721,0.0248847199663,0.00842930072428,0.0118546312206,-0.000282606031796
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,187.6,4.25,34.727,0.432,0.000157283994895,0.000272655001936,0.0214855291725,0.00868296364219,0.0130804224692,-0.000965481062998
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,187.9,4.25,34.727,0.432,0.000157283994895,0.000272655001936,0.0214855291725,0.00868296364219,0.0130804224692,-0.000965481062998
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,188.6,4.245,34.727,0.384,0.000154199994995,0.000254478001807,0.0215970457599,0.00796253573616,0.0126503819231,-0.00151296309037
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,189.5,4.244,34.727,0.42,0.000151115995095,0.000254478001807,0.0481834262451,0.00846208565816,0.0124649590352,-0.00158442050906
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,190.3,4.243,34.727,0.42,0.000151115995095,0.000254478001807,0.0481834262451,0.00846208565816,0.0124649590352,-0.00158442050906
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,190.8,4.243,34.727,0.396,0.000141863995395,0.00026053700185,0.0393860065723,0.00880990018105,0.0131842160391,-0.000859638119531
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,191.5,4.243,34.727,0.408,0.000160367994795,0.000266596001893,0.0119322748519,0.00879245691495,0.011963290114,-0.00129697901284
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,192.3,4.24,34.727,0.408,0.000160367994795,0.000266596001893,0.0119322748519,0.00879245691495,0.011963290114,-0.00129697901284
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,192.8,4.24,34.727,0.396,0.000148031995195,0.000309009002194,0.0122709548581,0.00835826670088,0.0122303423199,-0.00215661713237
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,193.5,4.239,34.727,0.42,0.000144947995295,0.000254478001807,0.0216755203955,0.00894440247389,0.0122995380332,-0.0015352599541
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,194.3,4.237,34.727,0.408,0.000138779995495,0.000248419001764,0.0302829488453,0.00904422839436,0.0126330829948,-0.00147615983338
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,194.7,4.237,34.727,0.408,0.000138779995495,0.000248419001764,0.0302829488453,0.00904422839436,0.0126330829948,-0.00147615983338
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,195.6,4.237,34.727,0.456,0.000157283994895,0.000248419001764,0.0264707336538,0.00808926211519,0.0126503819231,-0.00111269409097
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,196.2,4.236,34.727,0.456,0.000157283994895,0.000248419001764,0.0264707336538,0.00808926211519,0.0126503819231,-0.00111269409097
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,196.7,4.236,34.727,0.408,0.000144947995295,0.000272655001936,0.00989193432684,0.00807202900892,0.012806072278,-0.00145896707099
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,197.3,4.234,34.727,0.432,0.000144947995295,0.000248419001764,0.0283582551516,0.00842930072428,0.0124822579635,-0.0014025533194
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,198.2,4.233,34.727,0.42,0.000138779995495,0.00026053700185,0.0378371650807,0.00917305637172,0.0112713329814,-0.000584553921281
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,198.6,4.233,34.727,0.42,0.000138779995495,0.00026053700185,0.0378371650807,0.00917305637172,0.0112713329814,-0.000584553921281
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,199.6,4.232,34.726,0.42,0.000160367994795,0.000254478001807,0.0257520712016,0.00881746593503,0.0131420499014,-0.000957959229452
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,200.1,4.232,34.726,0.408,0.000144947995295,0.00026053700185,0.0233358784746,0.00809892946749,0.0131298865924,-0.00084244535714
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,201.2,4.225,34.726,0.432,0.000148031995195,0.000266596001893,0.024013238487,0.00793353367927,0.0126652481896,-0.00117662967611
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,201.5,4.225,34.726,0.432,0.000148031995195,0.000266596001893,0.024013238487,0.00793353367927,0.0126652481896,-0.00117662967611
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,202.5,4.216,34.727,0.42,0.000141863995395,0.000254478001807,0.0493894574866,0.00886370109819,0.0121289814118,-0.0011374086869
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,203.1,4.21,34.727,0.444,0.000144947995295,0.000272655001936,0.0226915604141,0.00821598849423,0.0130679888645,-0.00172679807261
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,204.1,4.208,34.727,0.432,0.000151115995095,0.000266596001893,0.0306216288514,0.00866762197441,0.013176647758,-0.00181276188456
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,204.5,4.208,34.727,0.432,0.000151115995095,0.000266596001893,0.0306216288514,0.00866762197441,0.013176647758,-0.00181276188456
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,205.5,4.206,34.727,0.408,0.000148031995195,0.000248419001764,0.0329263049911,0.00835448382389,0.0120573530368,-0.000203895416476
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,206.1,4.206,34.727,0.42,0.000148031995195,0.00026053700185,0.0301342600621,0.00805668734115,0.0127120093552,-0.00138052509258
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,207.1,4.205,34.727,0.444,0.000144947995295,0.000236301001678,0.0227328628538,0.00845430974436,0.0121487130019,-0.00161370193251
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,208.1,4.204,34.727,0.432,0.000141863995395,0.00026053700185,0.0316789713098,0.00796442717465,0.0131990823057,-0.000503694210663
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,208.6,4.204,34.727,0.432,0.000141863995395,0.00026053700185,0.0316789713098,0.00796442717465,0.0131990823057,-0.000503694210663
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,209.5,4.2,34.727,0.42,0.000154199994995,0.000254478001807,0.0324719781535,0.00837949284396,0.0121560109873,-0.000501276478451
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,210.4,4.197,34.727,0.408,0.000148031995195,0.000266596001893,0.0209196857476,0.00868296364219,0.0117657039172,-0.00133620000205
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,211.1,4.194,34.727,0.408,0.000148031995195,0.000266596001893,0.0264707336538,0.00785493390189,0.0121016815406,-0.00187159336837
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,211.6,4.194,34.727,0.396,0.000141863995395,0.00026053700185,0.0264707336538,0.00785493390189,0.0121016815406,-0.00187159336837
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,212.1,4.194,34.728,0.396,0.000141863995395,0.00026053700185,0.031265946912,0.00825444774359,0.0124081969267,-0.000935931002639
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,212.7,4.194,34.728,0.432,0.000172703994394,0.00259931101846,0.031265946912,0.00825444774359,0.0124081969267,-0.000935931002639
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,213.4,4.188,34.728,0.432,0.000148031995195,0.00026053700185,0.0369285114056,0.00827945676366,0.0125836188716,-0.000931095538217
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,213.6,4.188,34.728,0.432,0.000148031995195,0.00026053700185,0.0369285114056,0.00827945676366,0.0125836188716,-0.000931095538217
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,214.5,4.184,34.73,0.456,0.000144947995295,0.000345363002452,0.0250705809453,0.00838895003643,0.0122130433916,-0.00179556912217
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,215.1,4.184,34.732,0.456,0.000144947995295,0.000345363002452,0.0355324889411,0.00864261295433,0.0131817833773,-0.00124056526125
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,215.7,4.184,34.732,0.384,0.000141863995395,0.000266596001893,0.0355324889411,0.00864261295433,0.0131817833773,-0.00124056526125
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,216.4,4.165,34.733,0.42,0.000163451994695,0.0158321671124,0.0396503421869,0.00867329628989,0.0133250401275,-0.000238280941257
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,217.1,4.111,34.736,0.42,0.000163451994695,0.0158321671124,0.0248062453307,0.00883091616431,0.0127714744213,-0.00133861773426
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,217.6,4.111,34.736,0.372,0.000138779995495,0.000248419001764,0.0248062453307,0.00883091616431,0.0127714744213,-0.00133861773426
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,218.1,4.111,34.736,0.372,0.000138779995495,0.000248419001764,0.0322076425389,0.00816618061391,0.0120424867702,-0.00197716767492
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,218.7,4.093,34.736,0.348,0.000135695995596,0.000248419001764,0.0322076425389,0.00816618061391,0.0120424867702,-0.00197716767492
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,219.6,4.085,34.736,0.36,0.000148031995195,0.000248419001764,0.0240917131225,0.00845620118285,0.0128925669196,-0.000808059832359
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,220.2,4.085,34.736,0.36,0.000148031995195,0.000248419001764,0.0198623432893,0.00893662656009,0.0131050193829,-0.00116910784256
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,220.6,4.085,34.736,0.336,0.000141863995395,0.00106032500753,0.0198623432893,0.00893662656009,0.0131050193829,-0.00116910784256
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,221.2,4.081,34.737,0.336,0.000141863995395,0.00106032500753,0.044482727641,0.00787216700816,0.0120770846269,-0.0015548704487
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,221.8,4.081,34.737,0.348,0.000144947995295,0.000254478001807,0.044482727641,0.00787216700816,0.0120770846269,-0.0015548704487
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,222.4,4.08,34.74,0.3,0.000126443995896,0.000236301001678,0.0265079058496,0.00846208565816,0.0127195776364,-0.00145654933878
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,222.9,4.086,34.741,0.3,0.000126443995896,0.000236301001678,0.0265079058496,0.00846208565816,0.0127195776364,-0.00145654933878
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,223.7,4.086,34.741,0.288,0.000135695995596,0.000248419001764,0.0405920378139,0.00810271234448,0.013082855131,-0.000299798794186
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,224.3,4.094,34.744,0.288,0.000135695995596,0.000248419001764,0.0363998401764,0.00844275095357,0.0130087940942,-0.00166286248747
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,224.7,4.094,34.744,0.276,0.000123359995996,0.000248419001764,0.0363998401764,0.00844275095357,0.0130087940942,-0.00166286248747
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,225.3,4.111,34.748,0.276,0.000123359995996,0.000248419001764,0.0311503000806,0.00829668986993,0.0129420310427,-0.00262082171692
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,225.8,4.111,34.748,0.672,0.00177946794224,0.00229636101631,0.0311503000806,0.00829668986993,0.0129420310427,-0.00262082171692
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,226.4,4.111,34.749,0.672,0.00177946794224,0.00229636101631,0.0244303931287,0.00776267373539,0.0128282365299,-0.00121101520089
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,227.1,4.119,34.753,0.252,0.000129527995796,0.000224183001592,0.0244303931287,0.00776267373539,0.0128282365299,-0.00121101520089
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,227.9,4.119,34.753,0.288,0.000151115995095,0.00228424301622,0.0246575565475,0.00830257434525,0.0129939278277,-0.00194036441793
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,228.5,4.123,34.754,0.288,0.000151115995095,0.00228424301622,0.0322076425389,0.0077607822969,0.0124279285168,0.000476293245603
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,228.9,4.123,34.754,0.24,0.000126443995896,0.000230242001635,0.0322076425389,0.0077607822969,0.0124279285168,0.000476293245603
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,229.6,4.203,34.764,0.24,0.000126443995896,0.000230242001635,0.0250334087495,0.00792596792529,0.0126701135132,-0.000749228348554
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,230.0,4.203,34.764,0.204,0.000117191996196,0.000242360001721,0.0250334087495,0.00792596792529,0.0126701135132,-0.000749228348554
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,230.6,4.274,34.786,0.204,0.000117191996196,0.000242360001721,0.025487735587,0.00956689589795,0.011758135636,-0.00305547624111
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,231.2,4.29,34.78,0.204,0.000117191996196,0.000224183001592,0.025487735587,0.00956689589795,0.011758135636,-0.00305547624111
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,231.7,4.29,34.78,0.204,0.000117191996196,0.000224183001592,0.0304357678724,0.00837949284396,0.0122425056289,-0.00224741640875
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,232.3,4.296,34.781,0.18,0.000117191996196,0.00579846304117,0.0304357678724,0.00837949284396,0.0122425056289,-0.00224741640875
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,232.7,4.296,34.781,0.18,0.000117191996196,0.00579846304117,0.0237902053122,0.00880212426725,0.0128455354582,-0.00132142497187
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,233.4,4.288,34.78,0.18,0.000111023996396,0.000242360001721,0.0237902053122,0.00880212426725,0.0128455354582,-0.00132142497187
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,233.9,4.288,34.78,0.18,0.000111023996396,0.000242360001721,0.0371185026285,0.00848121020293,0.0126255147137,-0.00197716767492
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,234.5,4.297,34.784,0.18,0.000117191996196,0.000272655001936,0.0371185026285,0.00848121020293,0.0126255147137,-0.00197716767492
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,235.4,4.314,34.793,0.192,0.000123359995996,0.000224183001592,0.0304729400682,0.00754747006685,0.0130036584748,-0.00143693884418
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,236.0,4.314,34.793,0.192,0.000123359995996,0.000224183001592,0.0262807424308,0.00886370109819,0.0137031838886,-0.00175366176384
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,236.6,4.431,34.802,0.144,0.000114107996296,0.0052531530373,0.0262807424308,0.00886370109819,0.0137031838886,-0.00175366176384
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,237.1,4.431,34.802,0.144,0.000114107996296,0.0052531530373,0.0326991415723,0.00827189100969,0.0126282176712,-0.00135581049665
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,238.0,4.411,34.794,0.144,0.000114107996296,0.000218124001549,0.0326991415723,0.00827189100969,0.0126282176712,-0.00135581049665
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,238.4,4.399,34.821,0.144,0.000114107996296,0.000218124001549,0.0140097875727,0.00786628253285,0.0129074331861,-0.00136816779462
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,239.1,4.544,34.81,0.108,0.000111023996396,0.000218124001549,0.0140097875727,0.00786628253285,0.0129074331861,-0.00136816779462
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,239.6,4.544,34.81,0.108,0.000111023996396,0.000218124001549,0.0219770282059,0.00846208565816,0.0125268567631,-0.000643654041999
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,240.2,4.576,34.827,0.072,0.000104855996597,0.000218124001549,0.0219770282059,0.00846208565816,0.0125268567631,-0.000643654041999
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,240.9,4.576,34.827,0.072,0.000101771996697,0.00019994700142,0.0218242091787,0.00786439109435,0.0118743628107,-0.00226460917114
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,241.6,4.542,34.824,0.072,0.000101771996697,0.00019994700142,0.0276024205037,0.00831014009922,0.0123563001417,-0.0015352599541
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,242.5,4.589,34.826,0.096,9.56039968969e-05,0.000206006001463,0.0276024205037,0.00831014009922,0.0123563001417,-0.0015352599541
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,243.6,4.571,34.828,0.072,9.86879967968e-05,0.00019994700142,0.0229558960286,0.00770698137976,0.0124846906253,-0.00128462171487
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,244.7,4.605,34.833,0.096,0.000101771996697,0.000254478001807,0.0332649849972,0.00851189353848,0.0132607097378,-0.00239731580584
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,245.8,4.646,34.843,0.084,0.000104855996597,0.000212065001506,0.0291884341911,0.00809304499218,0.0127639061402,-0.00164325199287
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,246.5,4.624,34.842,0.072,0.000107939996496,0.000218124001549,0.0313402913036,0.00824499055112,0.0125711852669,-0.00101705935017
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,247.4,4.635,34.856,0.072,0.000107939996496,0.000218124001549,0.0285069439348,0.00797598596544,0.012467391697,-0.000486501448272
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,248.0,4.635,34.856,0.096,9.86879967968e-05,0.000206006001463,0.0285069439348,0.00797598596544,0.012467391697,-0.000486501448272
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,249.1,5.143,34.924,0.048,0.000138779995495,0.00239936401704,0.0345494908743,0.00874643191162,0.0122968350756,-0.0016308946949
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,249.7,5.225,34.927,0.036,9.86879967968e-05,0.000224183001592,0.0218985535703,0.00903645248056,0.0123784643936,-0.000604433052795
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,251.2,5.225,34.927,0.06,9.86879967968e-05,0.00199341101415,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,252.3,5.225,34.927,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,254.4,5.4,34.953,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,255.4,5.237,34.937,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,257.5,5.237,34.937,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,259.6,5.237,34.937,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,262.0,4.798,34.882,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,263.1,4.798,34.882,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
