datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 20:45:45,51.641395333333335,-40.20987,171.7,4.356,34.679,0.42,0.000138779995495,0.000248419001764,0.0324719781535,0.00872142289155,0.0123908979984,-0.000948288300607
2016-03-16 20:45:45,51.641395333333335,-40.20987,172.5,4.336,34.677,0.42,0.000151115995095,0.000248419001764,0.0350409899077,0.00928822395997,0.0119138259909,-0.000572465260225
2016-03-16 20:45:45,51.641395333333335,-40.20987,172.9,4.336,34.677,0.42,0.000151115995095,0.000248419001764,0.0350409899077,0.00928822395997,0.0119138259909,-0.000572465260225
2016-03-16 20:45:45,51.641395333333335,-40.20987,173.6,4.331,34.678,0.42,0.000157283994895,0.00026053700185,0.0377586904451,0.00857157893093,0.0122871044285,-0.00120617973647
2016-03-16 20:45:45,51.641395333333335,-40.20987,174.5,4.313,34.676,0.444,0.000154199994995,0.000248419001764,0.0173676759267,0.00818152228169,0.0128604017247,-0.000579718456859
2016-03-16 20:45:45,51.641395333333335,-40.20987,175.5,4.297,34.676,0.468,0.00171161994444,0.00109667900779,0.033872130862,0.00833704055779,0.0129568973092,-0.00110544089433
2016-03-16 20:45:45,51.641395333333335,-40.20987,175.7,4.297,34.676,0.468,0.00171161994444,0.00109667900779,0.033872130862,0.00833704055779,0.0129568973092,-0.00110544089433
2016-03-16 20:45:45,51.641395333333335,-40.20987,176.6,4.284,34.676,0.468,0.000160367994795,0.00026053700185,0.0368169948182,0.0077607822969,0.0130358236697,-0.000808059832359
2016-03-16 20:45:45,51.641395333333335,-40.20987,177.3,4.283,34.676,0.48,0.000157283994895,0.000266596001893,0.0323604615661,0.00892695920779,0.0116024452812,-0.00105386260716
2016-03-16 20:45:45,51.641395333333335,-40.20987,178.3,4.277,34.677,0.456,0.000151115995095,0.000272655001936,0.0397618587743,0.00841017617952,0.0124922589065,-0.00108824813194
2016-03-16 20:45:45,51.641395333333335,-40.20987,179.2,4.273,34.678,0.492,0.000154199994995,0.000272655001936,0.0419508880826,0.00807392044742,0.0123487318606,-0.00133378226983
2016-03-16 20:45:45,51.641395333333335,-40.20987,179.5,4.273,34.678,0.492,0.000154199994995,0.000272655001936,0.0419508880826,0.00807392044742,0.0123487318606,-0.00133378226983
2016-03-16 20:45:45,51.641395333333335,-40.20987,180.3,4.271,34.678,0.48,0.000166535994595,0.000272655001936,0.0291140897995,0.00902699528809,0.0120324858273,-0.00102914801123
2016-03-16 20:45:45,51.641395333333335,-40.20987,181.1,4.271,34.678,0.492,0.000166535994595,0.000296891002108,0.00966477090806,0.00805857877964,0.0119089606673,-0.00063129674403
2016-03-16 20:45:45,51.641395333333335,-40.20987,181.5,4.271,34.678,0.492,0.000166535994595,0.000296891002108,0.00966477090806,0.00805857877964,0.0119089606673,-0.00063129674403
2016-03-16 20:45:45,51.641395333333335,-40.20987,182.2,4.269,34.679,0.48,0.000160367994795,0.00212065001506,0.0324719781535,0.00840050882722,0.0112443034059,-0.00127978625045
2016-03-16 20:45:45,51.641395333333335,-40.20987,182.9,4.269,34.679,0.468,0.000160367994795,0.0012118000086,0.04093071782,0.00846586853515,0.0126898451033,-0.000235863209046
2016-03-16 20:45:45,51.641395333333335,-40.20987,183.5,4.265,34.679,0.492,0.000166535994595,0.000284773002022,0.0191808530329,0.00904990270984,0.0133347707747,-0.000997180218656
2016-03-16 20:45:45,51.641395333333335,-40.20987,184.1,4.264,34.679,0.492,0.000166535994595,0.000284773002022,0.0191808530329,0.00904990270984,0.0133347707747,-0.000997180218656
2016-03-16 20:45:45,51.641395333333335,-40.20987,184.9,4.264,34.679,0.456,0.000157283994895,0.0021691220154,0.0337193118348,0.00836204957786,0.0127517428312,-0.000429819059765
2016-03-16 20:45:45,51.641395333333335,-40.20987,185.7,4.263,34.679,0.468,0.000160367994795,0.000278714001979,0.0283954273474,0.00821409705574,0.0120127542372,-0.00116185464593
2016-03-16 20:45:45,51.641395333333335,-40.20987,186.0,4.263,34.679,0.468,0.000160367994795,0.000278714001979,0.0283954273474,0.00821409705574,0.0120127542372,-0.00116185464593
2016-03-16 20:45:45,51.641395333333335,-40.20987,186.8,4.263,34.68,0.516,0.000163451994695,0.000278714001979,0.0329263049911,0.00851189353848,0.0128825659766,-0.000368569843749
2016-03-16 20:45:45,51.641395333333335,-40.20987,187.5,4.263,34.679,0.48,0.000163451994695,0.000266596001893,0.0323976337619,0.00820653130177,0.0120719490075,-0.00119624017071
2016-03-16 20:45:45,51.641395333333335,-40.20987,187.9,4.263,34.679,0.48,0.000163451994695,0.000266596001893,0.0323976337619,0.00820653130177,0.0120719490075,-0.00119624017071
2016-03-16 20:45:45,51.641395333333335,-40.20987,188.7,4.263,34.68,0.48,0.000163451994695,0.000302950002151,0.0213698823412,0.00857536180791,0.0129395983809,-0.00166528021968
2016-03-16 20:45:45,51.641395333333335,-40.20987,189.6,4.262,34.679,0.492,0.000163451994695,0.000272655001936,0.0355324889411,0.00816218757709,0.0128974322431,-0.000977569724054
2016-03-16 20:45:45,51.641395333333335,-40.20987,189.9,4.262,34.679,0.492,0.000163451994695,0.000272655001936,0.0355324889411,0.00816218757709,0.0128974322431,-0.000977569724054
2016-03-16 20:45:45,51.641395333333335,-40.20987,190.7,4.264,34.68,0.48,0.000181955994094,0.000278714001979,0.0335293206118,0.00839672595023,0.0120573530368,-0.000908798674491
2016-03-16 20:45:45,51.641395333333335,-40.20987,191.3,4.263,34.68,0.48,0.000181955994094,0.000278714001979,0.0297542776161,0.00901921937429,0.012138712059,0.0
2016-03-16 20:45:45,51.641395333333335,-40.20987,191.8,4.263,34.68,0.492,0.000169619994494,0.000272655001936,0.0297542776161,0.00901921937429,0.012138712059,0.0
2016-03-16 20:45:45,51.641395333333335,-40.20987,192.6,4.265,34.68,0.468,0.000154199994995,0.000254478001807,0.0360239879744,0.00847742732594,0.0112664676578,-0.00160886646808
2016-03-16 20:45:45,51.641395333333335,-40.20987,193.5,4.263,34.68,0.468,0.000240551992192,0.000315068002237,0.0317946181411,0.00882713328732,0.0124403621215,-0.00147132436896
2016-03-16 20:45:45,51.641395333333335,-40.20987,193.7,4.263,34.68,0.468,0.000240551992192,0.000315068002237,0.0317946181411,0.00882713328732,0.0124403621215,-0.00147132436896
2016-03-16 20:45:45,51.641395333333335,-40.20987,194.6,4.263,34.68,0.492,0.000166535994595,0.0137902840979,0.0371928470201,0.00871364697774,0.0115481158344,-0.000326662485422
2016-03-16 20:45:45,51.641395333333335,-40.20987,195.4,4.263,34.683,0.456,0.000163451994695,0.000278714001979,0.021031202335,0.00809304499218,0.0124033316031,-0.00116427237814
2016-03-16 20:45:45,51.641395333333335,-40.20987,196.3,4.262,34.683,0.48,0.000151115995095,0.000254478001807,0.0223900526037,0.00857725324641,0.0122746708237,-0.00135581049665
2016-03-16 20:45:45,51.641395333333335,-40.20987,196.5,4.262,34.683,0.48,0.000151115995095,0.000254478001807,0.0223900526037,0.00857725324641,0.0122746708237,-0.00135581049665
2016-03-16 20:45:45,51.641395333333335,-40.20987,197.5,4.262,34.683,0.588,0.0031055878992,0.00026053700185,0.0164259802997,0.00823721463732,0.0129568973092,-0.000702485525804
2016-03-16 20:45:45,51.641395333333335,-40.20987,198.2,4.26,34.683,0.48,0.000151115995095,0.000278714001979,0.036478314812,0.0085158865753,0.0122352076435,5.64137515942e-05
2016-03-16 20:45:45,51.641395333333335,-40.20987,199.2,4.255,34.685,0.504,0.000163451994695,0.000296891002108,0.0450113988701,0.00927288229219,0.0117311060605,0.000527871532774
2016-03-16 20:45:45,51.641395333333335,-40.20987,199.4,4.255,34.685,0.504,0.000163451994695,0.000296891002108,0.0450113988701,0.00927288229219,0.0117311060605,0.000527871532774
2016-03-16 20:45:45,51.641395333333335,-40.20987,200.4,4.254,34.685,0.48,0.000157283994895,0.000296891002108,0.0389688519306,0.00885781662288,0.0120795172887,-0.000329348854545
2016-03-16 20:45:45,51.641395333333335,-40.20987,201.2,4.256,34.684,0.504,0.000160367994795,0.000278714001979,0.0425952061431,0.00841017617952,0.0121808781968,-0.000162256695061
2016-03-16 20:45:45,51.641395333333335,-40.20987,201.7,4.256,34.684,0.504,0.000160367994795,0.000278714001979,0.0425952061431,0.00841017617952,0.0121808781968,-0.000162256695061
2016-03-16 20:45:45,51.641395333333335,-40.20987,202.4,4.256,34.684,0.48,0.000363911988188,0.000333245002366,0.0234845672578,0.00849087755522,0.012549021015,-0.000272666466039
2016-03-16 20:45:45,51.641395333333335,-40.20987,203.2,4.255,34.684,0.552,0.000154199994995,0.00026053700185,0.0373456660473,0.00860814674179,0.0127417418883,-0.00111752955539
2016-03-16 20:45:45,51.641395333333335,-40.20987,203.4,4.255,34.684,0.552,0.000154199994995,0.00026053700185,0.0373456660473,0.00860814674179,0.0127417418883,-0.00111752955539
2016-03-16 20:45:45,51.641395333333335,-40.20987,204.5,4.242,34.686,0.516,0.000160367994795,0.000266596001893,0.0276024205037,0.00981467434054,0.0119781563806,-0.0016505051895
2016-03-16 20:45:45,51.641395333333335,-40.20987,205.3,4.25,34.685,0.504,0.000200459993493,0.00026053700185,0.0374943548305,0.00879056547646,0.0131050193829,-0.000650907238632
2016-03-16 20:45:45,51.641395333333335,-40.20987,206.3,4.245,34.684,0.516,0.000154199994995,0.000278714001979,0.0311916025204,0.00780302442324,0.0122130433916,-0.000481397346937
2016-03-16 20:45:45,51.641395333333335,-40.20987,206.5,4.245,34.684,0.516,0.000154199994995,0.000278714001979,0.0311916025204,0.00780302442324,0.0122130433916,-0.000481397346937
2016-03-16 20:45:45,51.641395333333335,-40.20987,207.4,4.238,34.685,0.516,0.000166535994595,0.00026053700185,0.025487735587,0.00892317633081,0.0125095578348,-0.000798388903514
2016-03-16 20:45:45,51.641395333333335,-40.20987,208.4,4.228,34.687,0.54,0.0060939838022,0.00462301703283,0.0442555642222,0.00861949537275,0.0123314329323,-0.000243385042592
2016-03-16 20:45:45,51.641395333333335,-40.20987,208.6,4.228,34.687,0.54,0.0060939838022,0.00462301703283,0.0442555642222,0.00861949537275,0.0123314329323,-0.000243385042592
2016-03-16 20:45:45,51.641395333333335,-40.20987,209.5,4.224,34.686,0.516,0.000163451994695,0.00026053700185,0.0236002140892,0.00881179161955,0.012455228388,-0.00101195524884
2016-03-16 20:45:45,51.641395333333335,-40.20987,210.3,4.223,34.687,0.528,0.000157283994895,0.000278714001979,0.0351153342993,0.00890005874922,0.0108091272404,-0.000326662485422
2016-03-16 20:45:45,51.641395333333335,-40.20987,210.5,4.223,34.687,0.528,0.000157283994895,0.000278714001979,0.0351153342993,0.00890005874922,0.0108091272404,-0.000326662485422
2016-03-16 20:45:45,51.641395333333335,-40.20987,211.3,4.223,34.687,0.516,0.000160367994795,0.000272655001936,0.0251490555809,0.00919407235498,0.0123833297172,0.000456682751001
2016-03-16 20:45:45,51.641395333333335,-40.20987,211.6,4.223,34.687,0.516,0.000160367994795,0.000272655001936,0.0251490555809,0.00919407235498,0.0123833297172,0.000456682751001
2016-03-16 20:45:45,51.641395333333335,-40.20987,212.2,4.224,34.687,0.528,0.000157283994895,0.00026053700185,0.0288869263808,0.00914216287634,0.0120349184891,0.000501007841539
2016-03-16 20:45:45,51.641395333333335,-40.20987,212.6,4.224,34.687,0.528,0.000157283994895,0.00026053700185,0.0288869263808,0.00914216287634,0.0120349184891,0.000501007841539
2016-03-16 20:45:45,51.641395333333335,-40.20987,213.3,4.226,34.687,0.528,0.000163451994695,0.000284773002022,0.0360239879744,0.00899820339103,0.0118075997592,-0.000181867189663
2016-03-16 20:45:45,51.641395333333335,-40.20987,213.6,4.226,34.687,0.528,0.000163451994695,0.000284773002022,0.0360239879744,0.00899820339103,0.0118075997592,-0.000181867189663
2016-03-16 20:45:45,51.641395333333335,-40.20987,214.4,4.227,34.687,0.552,0.000172703994394,0.000272655001936,0.0312287747162,0.00955911998414,0.0113653959041,-0.000798388903514
2016-03-16 20:45:45,51.641395333333335,-40.20987,214.6,4.227,34.687,0.552,0.000172703994394,0.000272655001936,0.0312287747162,0.00955911998414,0.0113653959041,-0.000798388903514
2016-03-16 20:45:45,51.641395333333335,-40.20987,215.4,4.226,34.686,0.504,0.000166535994595,0.000254478001807,0.026619422437,0.00964759727365,0.0113183644427,-0.000931095538217
2016-03-16 20:45:45,51.641395333333335,-40.20987,215.7,4.226,34.686,0.504,0.000166535994595,0.000254478001807,0.026619422437,0.00964759727365,0.0113183644427,-0.000931095538217
2016-03-16 20:45:45,51.641395333333335,-40.20987,216.4,4.228,34.686,0.528,0.000829595973073,0.00189646701347,0.0432353939597,0.00855812870164,0.0114664865164,-0.00185198287376
2016-03-16 20:45:45,51.641395333333335,-40.20987,217.2,4.224,34.687,0.552,0.000160367994795,0.000266596001893,0.0438012373846,0.00772232304754,0.0120349184891,-0.000574882992436
2016-03-16 20:45:45,51.641395333333335,-40.20987,217.4,4.224,34.687,0.552,0.000160367994795,0.000266596001893,0.0438012373846,0.00772232304754,0.0120349184891,-0.000574882992436
2016-03-16 20:45:45,51.641395333333335,-40.20987,218.2,4.224,34.687,0.528,0.000166535994595,0.000284773002022,0.0372300192159,0.00852534376776,0.0113529622994,-0.000385762606139
2016-03-16 20:45:45,51.641395333333335,-40.20987,218.5,4.224,34.687,0.528,0.000166535994595,0.000284773002022,0.0372300192159,0.00852534376776,0.0113529622994,-0.000385762606139
2016-03-16 20:45:45,51.641395333333335,-40.20987,219.3,4.224,34.686,0.576,0.000172703994394,0.000284773002022,0.0265079058496,0.00915372166713,0.0120176195608,-0.000626461279608
2016-03-16 20:45:45,51.641395333333335,-40.20987,219.6,4.224,34.686,0.576,0.000172703994394,0.000284773002022,0.0265079058496,0.00915372166713,0.0120176195608,-0.000626461279608
2016-03-16 20:45:45,51.641395333333335,-40.20987,220.3,4.225,34.686,0.528,0.000203543993393,0.000302950002151,0.028659762962,0.00862537984806,0.0118940944008,-2.47145959365e-05
2016-03-16 20:45:45,51.641395333333335,-40.20987,221.1,4.226,34.686,0.516,0.000172703994394,0.000254478001807,0.0199366876809,0.00848709467824,0.0128382374728,-0.00137542099125
2016-03-16 20:45:45,51.641395333333335,-40.20987,221.4,4.226,34.686,0.516,0.000172703994394,0.000254478001807,0.0199366876809,0.00848709467824,0.0128382374728,-0.00137542099125
2016-03-16 20:45:45,51.641395333333335,-40.20987,222.1,4.224,34.687,0.528,0.000172703994394,0.000278714001979,0.0269994048829,0.00924787327212,0.0119559921287,-0.000979987456265
2016-03-16 20:45:45,51.641395333333335,-40.20987,222.4,4.224,34.687,0.528,0.000172703994394,0.000278714001979,0.0269994048829,0.00924787327212,0.0119559921287,-0.000979987456265
2016-03-16 20:45:45,51.641395333333335,-40.20987,223.0,4.224,34.687,0.504,0.000166535994595,0.000302950002151,0.028659762962,0.00971673985857,0.0119681554376,-0.00148368166693
2016-03-16 20:45:45,51.641395333333335,-40.20987,223.4,4.224,34.687,0.504,0.000166535994595,0.000302950002151,0.028659762962,0.00971673985857,0.0119681554376,-0.00148368166693
2016-03-16 20:45:45,51.641395333333335,-40.20987,224.0,4.224,34.687,0.528,0.000166535994595,0.000302950002151,0.0374943548305,0.00840429170421,0.0132482761331,-0.00122820796328
2016-03-16 20:45:45,51.641395333333335,-40.20987,224.3,4.224,34.687,0.528,0.000166535994595,0.000302950002151,0.0374943548305,0.00840429170421,0.0132482761331,-0.00122820796328
2016-03-16 20:45:45,51.641395333333335,-40.20987,224.9,4.224,34.687,0.54,0.000163451994695,0.000272655001936,0.0261279234036,0.00929978275076,0.0128185058827,-0.000695232329171
2016-03-16 20:45:45,51.641395333333335,-40.20987,225.3,4.225,34.687,0.54,0.000163451994695,0.000272655001936,0.0261279234036,0.00929978275076,0.0128185058827,-0.000695232329171
2016-03-16 20:45:45,51.641395333333335,-40.20987,225.9,4.225,34.687,0.528,0.000166535994595,0.000278714001979,0.0283954273474,0.00889060155676,0.0122079077723,-0.00195755718032
2016-03-16 20:45:45,51.641395333333335,-40.20987,226.2,4.223,34.687,0.528,0.000166535994595,0.000278714001979,0.0283954273474,0.00889060155676,0.0122079077723,-0.00195755718032
2016-03-16 20:45:45,51.641395333333335,-40.20987,226.8,4.223,34.687,0.564,0.000163451994695,0.000284773002022,0.0420293627181,0.00881935737352,0.0121635792685,-0.000805642100148
2016-03-16 20:45:45,51.641395333333335,-40.20987,227.1,4.223,34.687,0.564,0.000163451994695,0.000284773002022,0.0420293627181,0.00881935737352,0.0121635792685,-0.000805642100148
2016-03-16 20:45:45,51.641395333333335,-40.20987,227.7,4.223,34.687,0.504,0.000163451994695,0.000266596001893,0.0388573353432,0.00830257434525,0.0120424867702,-0.00130933631081
2016-03-16 20:45:45,51.641395333333335,-40.20987,228.0,4.223,34.687,0.504,0.000163451994695,0.000266596001893,0.0388573353432,0.00830257434525,0.0120424867702,-0.00130933631081
2016-03-16 20:45:45,51.641395333333335,-40.20987,228.7,4.222,34.687,0.54,0.000163451994695,0.000272655001936,0.0360239879744,0.00853501112006,0.0114640538546,-0.00126984668469
2016-03-16 20:45:45,51.641395333333335,-40.20987,228.9,4.222,34.687,0.54,0.000163451994695,0.000272655001936,0.0360239879744,0.00853501112006,0.0114640538546,-0.00126984668469
2016-03-16 20:45:45,51.641395333333335,-40.20987,229.7,4.222,34.687,0.552,0.000169619994494,0.000272655001936,0.0335706230516,0.00923631448133,0.0123192696233,-0.00114224415133
2016-03-16 20:45:45,51.641395333333335,-40.20987,230.3,4.222,34.687,0.552,0.000169619994494,0.000272655001936,0.0378371650807,0.0090883619592,0.0127195776364,-0.00208784608281
2016-03-16 20:45:45,51.641395333333335,-40.20987,230.6,4.222,34.687,0.528,0.000172703994394,0.00026053700185,0.0378371650807,0.0090883619592,0.0127195776364,-0.00208784608281
2016-03-16 20:45:45,51.641395333333335,-40.20987,231.3,4.223,34.686,0.528,0.000172703994394,0.00026053700185,0.0245047375203,0.00839861738873,0.0120892479358,-0.000346541616936
2016-03-16 20:45:45,51.641395333333335,-40.20987,231.5,4.223,34.686,0.528,0.000169619994494,0.000254478001807,0.0245047375203,0.00839861738873,0.0120892479358,-0.000346541616936
2016-03-16 20:45:45,51.641395333333335,-40.20987,232.2,4.223,34.687,0.528,0.000169619994494,0.000254478001807,0.0315674547224,0.00887715132747,0.0121189804689,-0.0015156494595
2016-03-16 20:45:45,51.641395333333335,-40.20987,232.8,4.223,34.687,0.552,0.000166535994595,0.00026053700185,0.0274909039163,0.00929410843528,0.0124698243588,-0.00222538818194
2016-03-16 20:45:45,51.641395333333335,-40.20987,233.4,4.222,34.687,0.54,0.000166535994595,0.000278714001979,0.0274909039163,0.00929410843528,0.0124698243588,-0.00222538818194
2016-03-16 20:45:45,51.641395333333335,-40.20987,233.8,4.222,34.687,0.54,0.000166535994595,0.000278714001979,0.0383658363098,0.00881557449653,0.0127739070831,-0.00101705935017
2016-03-16 20:45:45,51.641395333333335,-40.20987,234.3,4.22,34.686,0.564,0.000169619994494,0.000266596001893,0.0383658363098,0.00881557449653,0.0127739070831,-0.00101705935017
2016-03-16 20:45:45,51.641395333333335,-40.20987,234.7,4.22,34.686,0.564,0.000169619994494,0.000266596001893,0.0345494908743,0.00833136624231,0.0127393092265,-0.000746810616342
2016-03-16 20:45:45,51.641395333333335,-40.20987,235.3,4.217,34.69,0.564,0.000163451994695,0.000278714001979,0.0345494908743,0.00833136624231,0.0127393092265,-0.000746810616342
2016-03-16 20:45:45,51.641395333333335,-40.20987,235.7,4.217,34.69,0.564,0.000163451994695,0.000278714001979,0.0271852658619,0.00881179161955,0.0124576610498,-0.00139771785497
2016-03-16 20:45:45,51.641395333333335,-40.20987,236.2,4.217,34.691,0.612,0.000191207993794,0.00793729005636,0.0271852658619,0.00881179161955,0.0124576610498,-0.00139771785497
2016-03-16 20:45:45,51.641395333333335,-40.20987,236.6,4.217,34.691,0.612,0.000191207993794,0.00793729005636,0.0188421730267,0.00857725324641,0.0126009178,-0.000501276478451
2016-03-16 20:45:45,51.641395333333335,-40.20987,237.2,4.217,34.692,0.564,0.000160367994795,0.000290832002065,0.0188421730267,0.00857725324641,0.0126009178,-0.000501276478451
2016-03-16 20:45:45,51.641395333333335,-40.20987,237.7,4.217,34.692,0.564,0.000160367994795,0.000290832002065,0.0337936562264,0.00899820339103,0.0125317220867,-0.00143210337976
2016-03-16 20:45:45,51.641395333333335,-40.20987,238.2,4.218,34.692,0.528,0.000157283994895,0.00026053700185,0.0337936562264,0.00899820339103,0.0125317220867,-0.00143210337976
2016-03-16 20:45:45,51.641395333333335,-40.20987,239.0,4.218,34.692,0.528,0.000157283994895,0.00026053700185,0.0384401807014,0.00932857464782,0.0127022787081,-0.000894023644312
2016-03-16 20:45:45,51.641395333333335,-40.20987,239.5,4.218,34.693,0.552,0.000160367994795,0.000284773002022,0.0384401807014,0.00932857464782,0.0127022787081,-0.000894023644312
2016-03-16 20:45:45,51.641395333333335,-40.20987,240.0,4.218,34.693,0.552,0.000160367994795,0.000284773002022,0.031455938135,0.00931890729552,0.0118792281343,-0.000849967190686
2016-03-16 20:45:45,51.641395333333335,-40.20987,240.6,4.22,34.695,0.552,0.000163451994695,0.000272655001936,0.0484105896639,0.00924787327212,0.0119757237188,-0.00132894680541
2016-03-16 20:45:45,51.641395333333335,-40.20987,241.0,4.22,34.695,0.552,0.000163451994695,0.000272655001936,0.0484105896639,0.00924787327212,0.0119757237188,-0.00132894680541
2016-03-16 20:45:45,51.641395333333335,-40.20987,241.6,4.221,34.696,0.516,0.000157283994895,0.000272655001936,0.0354953167453,0.00908079620523,0.0121438476783,-0.00161611966472
2016-03-16 20:45:45,51.641395333333335,-40.20987,242.1,4.222,34.698,0.504,0.000175787994294,0.000290832002065,0.0354953167453,0.00908079620523,0.0121438476783,-0.00161611966472
2016-03-16 20:45:45,51.641395333333335,-40.20987,242.5,4.222,34.698,0.504,0.000175787994294,0.000290832002065,0.0315674547224,0.00867329628989,0.011758135636,-0.00175634813297
2016-03-16 20:45:45,51.641395333333335,-40.20987,243.1,4.223,34.698,0.552,0.000166535994595,0.00351422002495,0.0315674547224,0.00867329628989,0.011758135636,-0.00175634813297
2016-03-16 20:45:45,51.641395333333335,-40.20987,243.6,4.223,34.698,0.552,0.000166535994595,0.00351422002495,0.0388573353432,0.00891350897851,0.0118224660257,-0.00108583039973
2016-03-16 20:45:45,51.641395333333335,-40.20987,244.1,4.223,34.699,0.528,0.000160367994795,0.000266596001893,0.0388573353432,0.00891350897851,0.0118224660257,-0.00108583039973
2016-03-16 20:45:45,51.641395333333335,-40.20987,244.9,4.223,34.699,0.528,0.000160367994795,0.000266596001893,0.0510911180054,0.00900009482952,0.0123808970554,-0.000478979614726
2016-03-16 20:45:45,51.641395333333335,-40.20987,245.4,4.22,34.702,0.492,0.000163451994695,0.000363540002581,0.0510911180054,0.00900009482952,0.0123808970554,-0.000478979614726
2016-03-16 20:45:45,51.641395333333335,-40.20987,245.9,4.22,34.702,0.492,0.000163451994695,0.000363540002581,0.0404805212265,0.0090980293115,0.0115678474245,-0.000960376961663
2016-03-16 20:45:45,51.641395333333335,-40.20987,246.5,4.22,34.702,0.504,0.000157283994895,0.000272655001936,0.0389688519306,0.00929599987377,0.0126676808514,-0.000454533655702
2016-03-16 20:45:45,51.641395333333335,-40.20987,246.9,4.22,34.702,0.504,0.000157283994895,0.000272655001936,0.0389688519306,0.00929599987377,0.0126676808514,-0.000454533655702
2016-03-16 20:45:45,51.641395333333335,-40.20987,247.5,4.219,34.702,0.48,0.000160367994795,0.000272655001936,0.0346651377057,0.00846965141213,0.012138712059,-0.000766421110944
2016-03-16 20:45:45,51.641395333333335,-40.20987,248.3,4.218,34.703,0.516,0.000160367994795,0.000278714001979,0.0346651377057,0.00846965141213,0.012138712059,-0.000766421110944
2016-03-16 20:45:45,51.641395333333335,-40.20987,248.8,4.218,34.703,0.516,0.000160367994795,0.000278714001979,0.0446314164242,0.00953411096407,0.0113999937607,8.83815441643e-05
2016-03-16 20:45:45,51.641395333333335,-40.20987,249.8,4.218,34.705,0.516,0.000157283994895,0.000278714001979,0.041310700266,0.00835448382389,0.0127195776364,-0.000732035586163
2016-03-16 20:45:45,51.641395333333335,-40.20987,251.6,4.218,34.705,0.492,0.000154199994995,0.00026053700185,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,253.7,4.217,34.708,0.492,0.000154199994995,0.00026053700185,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,255.0,4.217,34.708,0.492,0.000175787994294,0.000278714001979,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,256.7,4.217,34.708,0.504,0.000175787994294,0.00026053700185,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,257.7,4.217,34.708,0.504,0.000160367994795,0.000266596001893,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,259.7,4.217,34.708,0.504,0.000154199994995,0.000266596001893,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,261.7,4.227,34.722,0.468,0.000154199994995,0.000266596001893,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,263.8,4.227,34.722,0.48,0.000148031995195,0.000272655001936,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,265.0,4.227,34.722,0.468,0.000151115995095,0.00026053700185,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,266.9,4.227,34.722,0.456,0.000144947995295,0.00026053700185,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,267.9,4.227,34.722,0.456,0.000151115995095,0.000254478001807,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,270.0,4.186,34.736,0.444,0.000157283994895,0.000290832002065,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,272.1,4.186,34.736,0.48,0.000157283994895,0.000266596001893,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,274.2,4.186,34.736,0.48,0.000151115995095,0.000248419001764,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,275.4,4.186,34.736,0.456,0.000154199994995,0.000393835002797,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,277.6,4.186,34.736,0.504,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,278.7,4.186,34.736,0.468,0.000154199994995,0.00026053700185,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,280.8,3.945,34.734,0.468,0.000141863995395,0.000242360001721,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,283.0,3.945,34.734,0.456,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,285.0,3.945,34.734,0.456,0.000154199994995,0.00026053700185,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,286.3,3.945,34.734,0.432,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,288.5,3.945,34.734,0.42,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,289.6,3.945,34.734,0.432,0.000148031995195,0.000248419001764,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,291.9,3.853,34.736,0.408,0.000148031995195,0.000272655001936,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,294.3,3.853,34.736,0.432,0.000154199994995,0.00026053700185,nan,nan,nan,nan
2016-03-16 20:45:45,51.641395333333335,-40.20987,295.4,3.853,34.736,0.42,0.000141863995395,0.000254478001807,nan,nan,nan,nan
