datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,198.5,5.561,34.781,0.084,0.000111023996396,0.000224183001592,0.0311503000806,0.00768008092119,0.01297149328,-0.000341437515601
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,199.1,5.541,34.78,0.096,0.000120275996096,0.000218124001549,0.0353424977181,0.00648490195341,0.0117705692408,0.000525453800563
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,199.6,5.541,34.78,0.096,0.000120275996096,0.000218124001549,0.0315302825266,0.0078337077588,0.0109007575013,0.000832505791383
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,199.9,5.541,34.78,0.096,0.000117191996196,0.000248419001764,0.0315302825266,0.0078337077588,0.0109007575013,0.000832505791383
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,200.5,5.542,34.779,0.096,0.000120275996096,0.000218124001549,0.0276024205037,0.00729380714894,0.0114640538546,-9.59033777102e-05
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,200.7,5.542,34.779,0.096,0.000120275996096,0.000218124001549,0.0276024205037,0.00729380714894,0.0114640538546,-9.59033777102e-05
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,201.3,5.535,34.778,0.096,0.000114107996296,0.000224183001592,0.0421037071097,0.00714207174983,0.0122227740388,0.000599060314548
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,201.6,5.535,34.778,0.096,0.000114107996296,0.000224183001592,0.0421037071097,0.00714207174983,0.0122227740388,0.000599060314548
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,202.2,5.539,34.779,0.096,0.000111023996396,0.000248419001764,0.0236745584808,0.00759727794716,0.0120746519651,8.83815441643e-05
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,202.5,5.539,34.779,0.096,0.000111023996396,0.000248419001764,0.0236745584808,0.00759727794716,0.0120746519651,8.83815441643e-05
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,203.2,5.525,34.777,0.096,0.000123359995996,0.000224183001592,0.0296055888329,0.00786628253285,0.0116965082039,0.000218401809743
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,203.9,5.49,34.777,0.096,0.000114107996296,0.000224183001592,0.0342851552598,0.00784904942657,0.0114591885311,0.000920887335547
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,204.2,5.49,34.777,0.096,0.000114107996296,0.000224183001592,0.0342851552598,0.00784904942657,0.0114591885311,0.000920887335547
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,204.7,5.49,34.777,0.084,0.000114107996296,0.000248419001764,0.0179748217914,0.00756659461161,0.0116792092756,0.0002283413755
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,205.1,5.473,34.778,0.084,0.000114107996296,0.000248419001764,0.0179748217914,0.00756659461161,0.0116792092756,0.0002283413755
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,205.6,5.473,34.778,0.096,0.000123359995996,0.000236301001678,0.0293784254141,0.00815840470011,0.0124206305314,-0.000388180338351
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,206.0,5.465,34.778,0.096,0.000123359995996,0.000236301001678,0.0293784254141,0.00815840470011,0.0124206305314,-0.000388180338351
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,206.5,5.465,34.778,0.108,0.000117191996196,0.000236301001678,0.0209196857476,0.00850432778451,0.0118348996304,-0.00044969819128
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,206.9,5.465,34.778,0.108,0.000117191996196,0.000236301001678,0.0209196857476,0.00850432778451,0.0118348996304,-0.00044969819128
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,207.5,5.451,34.779,0.096,0.000120275996096,0.000218124001549,0.0361355045618,0.00735517382005,0.0124206305314,0.000903694573157
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,207.8,5.451,34.779,0.096,0.000120275996096,0.000218124001549,0.0361355045618,0.00735517382005,0.0124206305314,0.000903694573157
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,208.5,5.443,34.779,0.096,0.000117191996196,0.000218124001549,0.0188421730267,0.00772610592453,0.0132655750614,0.00145144523745
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,208.7,5.443,34.779,0.096,0.000117191996196,0.000218124001549,0.0188421730267,0.00772610592453,0.0132655750614,0.00145144523745
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,209.4,5.437,34.779,0.108,0.000120275996096,0.000236301001678,0.0198623432893,0.00745520990035,0.0114491875881,-0.000643654041999
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,209.7,5.437,34.779,0.108,0.000120275996096,0.000236301001678,0.0198623432893,0.00745520990035,0.0114491875881,-0.000643654041999
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,210.4,5.431,34.778,0.096,0.000126443995896,0.000230242001635,0.0236745584808,0.00705737733731,0.011481352783,0.000306783353908
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,211.1,5.427,34.778,0.084,0.000123359995996,0.000218124001549,0.0225056994351,0.00746088421583,0.0124279285168,-0.000270248733828
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,211.4,5.427,34.778,0.084,0.000123359995996,0.000218124001549,0.0225056994351,0.00746088421583,0.0124279285168,-0.000270248733828
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,212.2,5.425,34.778,0.084,0.000126443995896,0.000254478001807,0.0401377109763,0.00819875538796,0.0117657039172,-0.00088918817989
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,212.5,5.425,34.778,0.084,0.000126443995896,0.000254478001807,0.0301342600621,0.0081777394047,0.0111799730162,0.000758899277398
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,213.1,5.42,34.778,0.096,0.000120275996096,0.000218124001549,0.0301342600621,0.0081777394047,0.0111799730162,0.000758899277398
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,213.5,5.42,34.778,0.096,0.000120275996096,0.000218124001549,0.0318317903369,0.00773577327682,0.0111502404832,-0.00124781845788
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,214.0,5.42,34.778,0.096,0.000129527995796,0.000248419001764,0.0318317903369,0.00773577327682,0.0111502404832,-0.00124781845788
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,214.7,5.416,34.778,0.084,0.000123359995996,0.000242360001721,0.0187265261954,0.00777423252618,0.0124946915683,-0.000285023764007
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,215.0,5.416,34.778,0.084,0.000123359995996,0.000242360001721,0.0187265261954,0.00777423252618,0.0124946915683,-0.000285023764007
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,215.5,5.413,34.778,0.084,0.000123359995996,0.000242360001721,0.0301342600621,0.00723811479331,0.011634610476,-0.000432505428889
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,215.9,5.413,34.778,0.108,0.000114107996296,0.000242360001721,0.0301342600621,0.00723811479331,0.011634610476,-0.000432505428889
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,216.4,5.413,34.778,0.108,0.000114107996296,0.000242360001721,0.0322076425389,0.00720532985943,0.0124725273164,0.000336333414266
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,216.8,5.413,34.778,0.108,0.000117191996196,0.000224183001592,0.0322076425389,0.00720532985943,0.0124725273164,0.000336333414266
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,217.5,5.409,34.778,0.108,0.000117191996196,0.000224183001592,0.0144228119705,0.00740897473719,0.0123217022851,-0.000157421230639
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,217.7,5.409,34.778,0.144,0.000114107996296,0.000218124001549,0.0144228119705,0.00740897473719,0.0123217022851,-0.000157421230639
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,218.5,5.406,34.778,0.144,0.000114107996296,0.000218124001549,0.0327363137681,0.00792785936379,0.0120992488788,-0.000884352715467
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,218.7,5.406,34.778,0.12,0.000123359995996,0.000236301001678,0.0327363137681,0.00792785936379,0.0120992488788,-0.000884352715467
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,219.5,5.402,34.777,0.12,0.000123359995996,0.000236301001678,0.0190321642497,0.00823343176033,0.0119162586527,-4.67428227495e-05
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,220.1,5.401,34.778,0.072,0.000111023996396,0.000236301001678,0.0260907512078,0.00835448382389,0.0123687337465,0.000392747165861
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,220.6,5.401,34.778,0.108,0.000120275996096,0.000266596001893,0.0260907512078,0.00835448382389,0.0123687337465,0.000392747165861
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,221.4,5.396,34.777,0.108,0.000120275996096,0.000266596001893,0.0347023099015,0.00791062625752,0.0125417230296,0.000628610374907
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,221.6,5.396,34.777,0.096,0.000120275996096,0.000224183001592,0.0347023099015,0.00791062625752,0.0125417230296,0.000628610374907
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,222.3,5.387,34.778,0.096,0.000120275996096,0.000224183001592,0.0326619693765,0.00820463986327,0.0112934972333,-0.000542915199866
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,222.9,5.387,34.778,0.084,0.000117191996196,0.000230242001635,0.0208040389162,0.00804701998885,0.0112713329814,-0.000501276478451
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,223.5,5.378,34.779,0.084,0.000120275996096,0.000224183001592,0.0208040389162,0.00804701998885,0.0112713329814,-0.000501276478451
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,224.3,5.37,34.779,0.084,0.000120275996096,0.000224183001592,0.00962759871226,0.00772799736302,0.0117459723271,-0.000648489506421
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,224.5,5.37,34.779,0.096,0.000120275996096,0.000230242001635,0.00962759871226,0.00772799736302,0.0117459723271,-0.000648489506421
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,225.3,5.359,34.78,0.096,0.000120275996096,0.000230242001635,0.0091360996789,0.00726102221506,0.0120103215754,9.07992763754e-05
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,225.6,5.359,34.78,0.084,0.000114107996296,0.000230242001635,0.0091360996789,0.00726102221506,0.0120103215754,9.07992763754e-05
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,226.3,5.357,34.779,0.084,0.000114107996296,0.000230242001635,0.0200110320725,0.00840828474103,0.0101815004974,-0.000751646080765
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,226.8,5.357,34.779,0.096,0.000123359995996,0.000242360001721,0.0200110320725,0.00840828474103,0.0101815004974,-0.000751646080765
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,227.5,5.355,34.779,0.108,0.000123359995996,0.000230242001635,0.0234102228662,0.00808926211519,0.0130952887358,-0.000641236309788
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,228.3,5.343,34.781,0.108,0.000123359995996,0.000230242001635,0.0337193118348,0.00735916685687,0.011276198305,-0.000903963210069
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,228.5,5.343,34.781,0.084,0.000114107996296,0.000242360001721,0.0337193118348,0.00735916685687,0.011276198305,-0.000903963210069
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,229.2,5.34,34.781,0.084,0.000114107996296,0.000242360001721,0.0231087150558,0.00790285034371,0.0119016626819,-0.0016112842003
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,229.7,5.34,34.781,0.084,0.000111023996396,0.000230242001635,0.0231087150558,0.00790285034371,0.0119016626819,-0.0016112842003
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,230.2,5.339,34.781,0.084,0.000111023996396,0.000230242001635,0.0149143110039,0.00770487978144,0.0120127542372,-0.000901545477858
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,230.5,5.339,34.781,0.096,0.000111023996396,0.000212065001506,0.0149143110039,0.00770487978144,0.0120127542372,-0.000901545477858
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,231.1,5.336,34.782,0.096,0.000111023996396,0.000212065001506,0.0291140897995,0.00784526654959,0.012178445535,-0.000390598070562
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,231.4,5.336,34.782,0.108,0.000111023996396,0.000224183001592,0.0291140897995,0.00784526654959,0.012178445535,-0.000390598070562
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,232.1,5.329,34.783,0.108,0.000111023996396,0.000224183001592,0.0124237738852,0.00804701998885,0.011963290114,-0.000793553439092
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,232.5,5.329,34.783,0.096,0.000107939996496,0.000236301001678,0.0124237738852,0.00804701998885,0.011963290114,-0.000793553439092
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,233.0,5.329,34.783,0.096,0.000107939996496,0.000236301001678,0.0208040389162,0.00753002680074,0.0119681554376,0.000473875513391
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,233.6,5.323,34.789,0.084,0.000129527995796,0.000224183001592,0.0216342179557,0.00797199292862,0.0120695163457,-0.000813163933694
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,234.0,5.323,34.789,0.084,0.000129527995796,0.000224183001592,0.0216342179557,0.00797199292862,0.0120695163457,-0.000813163933694
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,234.6,5.331,34.796,0.084,0.000107939996496,0.000218124001549,0.00562539229777,0.00782593184499,0.0117038061893,-0.000564943426679
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,235.2,5.334,34.799,0.084,0.000126443995896,0.000206006001463,0.00562539229777,0.00782593184499,0.0117038061893,-0.000564943426679
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,235.9,5.334,34.799,0.084,0.000126443995896,0.000206006001463,0.0215598735641,0.00733037495981,0.0114245906744,-0.000294963329764
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,236.5,5.333,34.801,0.072,0.000107939996496,0.000218124001549,0.0219398560101,0.00821809009256,0.0123660307889,-0.000982673825389
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,236.9,5.333,34.801,0.072,0.000107939996496,0.000218124001549,0.0219398560101,0.00821809009256,0.0123660307889,-0.000982673825389
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,237.5,5.336,34.802,0.072,0.000114107996296,0.000218124001549,0.0140097875727,0.00798943619473,0.0111578087643,-0.00169966574446
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,238.1,5.353,34.806,0.06,0.000111023996396,0.000224183001592,0.0140097875727,0.00798943619473,0.0111578087643,-0.00169966574446
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,238.5,5.353,34.806,0.06,0.000111023996396,0.000224183001592,0.0224272247995,0.00734382518909,0.0115356822297,-0.00167763751765
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,239.1,5.358,34.81,0.06,0.000114107996296,0.000224183001592,0.0224272247995,0.00734382518909,0.0115356822297,-0.00167763751765
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,239.6,5.358,34.81,0.06,0.000114107996296,0.000224183001592,0.0231087150558,0.0081796308432,0.0120646510221,-0.000881934983256
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,240.1,5.358,34.81,0.06,0.000114107996296,0.000224183001592,0.0231087150558,0.0081796308432,0.0120646510221,-0.000881934983256
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,240.7,5.378,34.816,0.072,9.86879967968e-05,0.000224183001592,0.0245419097161,0.00865038886814,0.0118075997592,-0.00164808745729
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,241.2,5.418,34.821,0.072,9.86879967968e-05,0.000224183001592,0.0245419097161,0.00865038886814,0.0118075997592,-0.00164808745729
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,241.8,5.418,34.821,0.084,0.000114107996296,0.000212065001506,0.0165746690829,0.00821031417875,0.011552981158,-0.00101947708238
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,242.2,5.402,34.821,0.084,0.000114107996296,0.000212065001506,0.0165746690829,0.00821031417875,0.011552981158,-0.00101947708238
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,242.8,5.402,34.821,0.06,0.000117191996196,0.000206006001463,0.0257148990058,0.0077511149446,0.0120027532943,-0.000864742220866
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,243.2,5.389,34.819,0.06,0.000117191996196,0.000206006001463,0.0257148990058,0.0077511149446,0.0120027532943,-0.000864742220866
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,243.8,5.389,34.819,0.06,0.000111023996396,0.000218124001549,0.030510112264,0.00787594988514,0.0125044222154,-0.0017243803404
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,244.5,5.351,34.818,0.072,0.000111023996396,0.000224183001592,0.030510112264,0.00787594988514,0.0125044222154,-0.0017243803404
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,245.1,5.348,34.817,0.072,0.000111023996396,0.000224183001592,0.0291512619953,0.00781836609102,0.0117632712554,-0.00119624017071
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,245.9,5.348,34.817,0.06,0.000104855996597,0.000206006001463,0.0299814410349,0.00857157893093,0.0124230631932,-0.000673204102358
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,246.6,5.359,34.82,0.084,0.000104855996597,0.000224183001592,0.0299814410349,0.00857157893093,0.0124230631932,-0.000673204102358
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,247.2,5.353,34.82,0.084,0.000104855996597,0.000224183001592,0.0249590643579,0.0078337077588,0.0122919697521,-0.000577300724647
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,248.0,5.353,34.82,0.06,0.000107939996496,0.000218124001549,0.0224685272393,0.00849087755522,0.0113380960328,-0.00177837635978
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,248.5,5.349,34.819,0.06,0.000107939996496,0.000218124001549,0.0224685272393,0.00849087755522,0.0113380960328,-0.00177837635978
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,249.3,5.338,34.818,0.06,0.000111023996396,0.000212065001506,0.0213327101454,0.00779903138642,0.0110218499996,-0.00097031652742
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,250.2,5.338,34.818,0.072,9.86879967968e-05,0.00019994700142,0.0213327101454,0.00779903138642,0.0110218499996,-0.00097031652742
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,252.3,5.239,34.819,0.036,0.000111023996396,0.000242360001721,0.0318689625327,0.00817374636789,0.0122771034855,-0.000380927141717
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,254.3,5.239,34.819,0.06,0.000101771996697,0.000212065001506,0.0318689625327,0.00817374636789,0.0122771034855,-0.000380927141717
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,255.1,5.239,34.819,0.06,9.86879967968e-05,0.000218124001549,0.0318689625327,0.00817374636789,0.0122771034855,-0.000380927141717
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,256.4,5.244,34.821,0.072,9.86879967968e-05,0.000224183001592,0.0318689625327,0.00817374636789,0.0122771034855,-0.000380927141717
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,258.5,5.244,34.821,0.084,0.000111023996396,0.000224183001592,0.0318689625327,0.00817374636789,0.0122771034855,-0.000380927141717
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,260.6,5.206,34.826,0.072,0.000104855996597,0.000212065001506,0.0262724819428,0.00781941689018,0.0116638024176,-0.000847818095387
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,262.8,5.206,34.826,0.06,9.56039968969e-05,0.000212065001506,0.0262724819428,0.00781941689018,0.0116638024176,-0.000847818095387
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,264.9,5.206,34.826,0.06,0.000101771996697,0.000218124001549,0.0262724819428,0.00781941689018,0.0116638024176,-0.000847818095387
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,265.2,5.206,34.826,0.06,0.000101771996697,0.000218124001549,0.0262724819428,0.00781941689018,0.0116638024176,-0.000847818095387
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,266.2,5.233,34.829,0.06,0.000104855996597,0.000218124001549,0.0262724819428,0.00781941689018,0.0116638024176,-0.000847818095387
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,268.4,5.233,34.829,0.048,0.000129527995796,0.000230242001635,0.0262724819428,0.00781941689018,0.0116638024176,-0.000847818095387
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,270.5,5.32,34.858,0.048,9.86879967968e-05,0.000187829001334,0.022695690658,0.00816218757709,0.0117740830856,-0.0011242454782
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,272.8,5.32,34.858,0.048,0.000107939996496,0.000212065001506,0.022695690658,0.00816218757709,0.0117740830856,-0.0011242454782
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,275.0,5.32,34.858,0.06,9.56039968969e-05,0.000218124001549,0.022695690658,0.00816218757709,0.0117740830856,-0.0011242454782
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,275.3,5.32,34.858,0.06,9.56039968969e-05,0.000218124001549,0.022695690658,0.00816218757709,0.0117740830856,-0.0011242454782
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,276.6,5.335,34.857,0.06,0.000101771996697,0.000212065001506,0.022695690658,0.00816218757709,0.0117740830856,-0.0011242454782
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,278.4,5.335,34.857,0.072,0.000101771996697,0.000218124001549,0.022695690658,0.00816218757709,0.0117740830856,-0.0011242454782
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,280.7,5.288,34.854,0.06,9.56039968969e-05,0.000212065001506,0.0182598086259,0.00797199292862,0.0121624980854,-0.0015852264198
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,283.0,5.288,34.854,0.048,9.56039968969e-05,0.000212065001506,0.0182598086259,0.00797199292862,0.0121624980854,-0.0015852264198
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,285.0,5.288,34.854,0.048,9.86879967968e-05,0.00019994700142,0.0182598086259,0.00797199292862,0.0121624980854,-0.0015852264198
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,286.4,5.29,34.855,0.036,9.86879967968e-05,0.000212065001506,0.0182598086259,0.00797199292862,0.0121624980854,-0.0015852264198
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,288.0,5.29,34.855,0.084,0.000101771996697,0.000212065001506,0.0182598086259,0.00797199292862,0.0121624980854,-0.0015852264198
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,289.9,5.29,34.855,0.036,9.56039968969e-05,0.000206006001463,0.0182598086259,0.00797199292862,0.0121624980854,-0.0015852264198
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,292.2,5.223,34.856,0.036,0.000101771996697,0.000212065001506,0.0183300227735,0.00828197868166,0.0117562435657,-0.0013829428248
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,294.9,5.223,34.856,0.036,9.56039968969e-05,0.000218124001549,0.0183300227735,0.00828197868166,0.0117562435657,-0.0013829428248
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,295.2,5.225,34.854,0.036,9.56039968969e-05,0.000218124001549,0.0183300227735,0.00828197868166,0.0117562435657,-0.0013829428248
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,297.2,5.225,34.854,0.036,0.000101771996697,0.000206006001463,0.0183300227735,0.00828197868166,0.0117562435657,-0.0013829428248
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,299.6,5.225,34.854,0.084,0.000101771996697,0.000230242001635,0.0183300227735,0.00828197868166,0.0117562435657,-0.0013829428248
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,300.8,4.99,34.835,0.06,0.000111023996396,0.000206006001463,0.0262972634067,0.00829143587412,0.0122944024139,-0.000725051026442
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,303.2,4.99,34.835,0.06,0.000101771996697,0.000218124001549,0.0262972634067,0.00829143587412,0.0122944024139,-0.000725051026442
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,304.7,4.99,34.835,0.06,0.000104855996597,0.000224183001592,0.0262972634067,0.00829143587412,0.0122944024139,-0.000725051026442
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,305.6,4.95,34.832,0.048,0.000104855996597,0.000224183001592,0.0262972634067,0.00829143587412,0.0122944024139,-0.000725051026442
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,307.9,4.95,34.832,0.036,9.86879967968e-05,0.000218124001549,0.0262972634067,0.00829143587412,0.0122944024139,-0.000725051026442
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,310.3,4.91,34.836,0.06,0.000104855996597,0.000224183001592,0.0295477654172,0.00828513107914,0.0119957256046,-0.00108583039973
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,311.7,4.91,34.836,0.036,9.86879967968e-05,0.000212065001506,0.0295477654172,0.00828513107914,0.0119957256046,-0.00108583039973
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,313.8,4.91,34.836,0.036,0.000101771996697,0.000212065001506,0.0295477654172,0.00828513107914,0.0119957256046,-0.00108583039973
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,315.0,4.91,34.836,0.048,9.2519996997e-05,0.000193888001377,0.0295477654172,0.00828513107914,0.0119957256046,-0.00108583039973
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,317.4,4.91,34.837,0.048,0.000101771996697,0.000206006001463,0.0295477654172,0.00828513107914,0.0119957256046,-0.00108583039973
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,319.8,4.91,34.837,0.036,9.86879967968e-05,0.000193888001377,0.0295477654172,0.00828513107914,0.0119957256046,-0.00108583039973
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,322.3,4.946,34.856,0.048,9.86879967968e-05,0.000212065001506,0.0247938545988,0.00831266201721,0.0122989974417,-0.00115621327077
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,324.7,4.946,34.856,0.048,9.86879967968e-05,0.000206006001463,0.0247938545988,0.00831266201721,0.0122989974417,-0.00115621327077
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,325.8,4.958,34.857,0.06,0.000148031995195,0.000218124001549,0.0247938545988,0.00831266201721,0.0122989974417,-0.00115621327077
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,328.1,4.958,34.857,0.06,0.000104855996597,0.000212065001506,0.0247938545988,0.00831266201721,0.0122989974417,-0.00115621327077
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,330.5,4.955,34.873,0.036,9.86879967968e-05,0.000218124001549,0.0278378444104,0.00826537605488,0.0121395229463,-0.0009155145973
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,332.8,4.955,34.873,0.036,0.000123359995996,0.000230242001635,0.0278378444104,0.00826537605488,0.0121395229463,-0.0009155145973
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,334.6,4.955,34.873,0.072,0.000120275996096,0.000206006001463,0.0278378444104,0.00826537605488,0.0121395229463,-0.0009155145973
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,335.1,4.911,34.868,0.072,0.000120275996096,0.000206006001463,0.0278378444104,0.00826537605488,0.0121395229463,-0.0009155145973
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,337.4,4.911,34.868,0.06,9.56039968969e-05,0.000212065001506,0.0278378444104,0.00826537605488,0.0121395229463,-0.0009155145973
