datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,214.8,5.264,34.847,0.048,0.000117191996196,0.000224183001592,0.0300557854265,0.00797010149013,0.0120597856986,0.000395433534984
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,215.7,5.26,34.846,0.048,0.000117191996196,0.000224183001592,0.0318317903369,0.00821598849423,0.0119805890424,5.15782871718e-05
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,216.3,5.257,34.847,0.06,9.2519996997e-05,0.000212065001506,0.0318317903369,0.00821598849423,0.0119805890424,5.15782871718e-05
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,216.9,5.257,34.847,0.06,9.2519996997e-05,0.000212065001506,0.0269622326871,0.00862727128656,0.012314134004,0.00101920844547
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,218.0,5.251,34.848,0.048,9.56039968969e-05,0.000224183001592,0.0311503000806,0.00810460378297,0.011839764954,-0.00119624017071
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,218.6,5.251,34.848,0.048,0.000104855996597,0.000212065001506,0.0247690731349,0.0085869205987,0.011839764954,-0.00170718757801
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,219.5,5.247,34.849,0.06,9.86879967968e-05,0.000206006001463,0.0247690731349,0.0085869205987,0.011839764954,-0.00170718757801
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,220.1,5.247,34.85,0.06,9.86879967968e-05,0.000206006001463,0.0271109214703,0.00836015813937,0.0127690417595,-0.000277770567373
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,220.8,5.247,34.85,0.036,0.000107939996496,0.000224183001592,0.0314146356952,0.00790095890522,0.012343866537,-0.00030705199082
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,221.9,5.243,34.852,0.06,9.56039968969e-05,0.000236301001678,0.0334549762202,0.00800856073949,0.0119559921287,-0.000759167914311
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,222.5,5.238,34.854,0.06,9.56039968969e-05,0.000236301001678,0.0334549762202,0.00800856073949,0.0119559921287,-0.000759167914311
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,223.5,5.234,34.854,0.036,0.000101771996697,0.000224183001592,0.0363998401764,0.00823721463732,0.0124649590352,-0.000564943426679
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,224.2,5.233,34.854,0.06,0.000104855996597,0.000224183001592,0.0287341073536,0.0082506648666,0.0115183833014,0.0002283413755
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,224.7,5.233,34.854,0.06,0.000104855996597,0.000224183001592,0.0287341073536,0.0082506648666,0.0115183833014,0.0002283413755
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,225.4,5.227,34.855,0.036,0.000107939996496,0.000224183001592,0.0209196857476,0.00759349507018,0.0123241349469,-0.00181517961677
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,226.5,5.225,34.855,0.06,0.000107939996496,0.000224183001592,0.0257520712016,0.00833914215611,0.0125711852669,-0.00210262111299
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,226.9,5.225,34.855,0.06,0.000107939996496,0.000224183001592,0.0257520712016,0.00833914215611,0.0125711852669,-0.00210262111299
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,228.0,5.221,34.856,0.06,9.86879967968e-05,0.000206006001463,0.0245047375203,0.00770487978144,0.0122303423199,-0.000979987456265
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,229.1,5.219,34.855,0.072,0.000101771996697,0.000206006001463,0.0237489028724,0.00794698390855,0.0109772512,-0.000761585646522
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,229.8,5.218,34.854,0.06,0.000123359995996,0.000218124001549,0.0151043022268,0.0076685221304,0.0118470629394,-0.000901545477858
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,230.6,5.214,34.854,0.06,9.86879967968e-05,0.00019994700142,0.0151043022268,0.0076685221304,0.0118470629394,-0.000901545477858
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,231.4,5.199,34.855,0.06,9.86879967968e-05,0.00019994700142,0.0431982217639,0.00747622588361,0.0117359713841,-0.000668100001023
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,232.4,5.176,34.857,0.048,9.56039968969e-05,0.000212065001506,0.0223528804079,0.00801045217798,0.0115875790147,-0.000562525694468
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,233.2,5.17,34.856,0.048,0.000104855996597,0.000206006001463,0.0280195751454,0.00902111081278,0.0127344439029,-0.00141249288515
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,233.6,5.17,34.856,0.048,0.000104855996597,0.000206006001463,0.0280195751454,0.00902111081278,0.0127344439029,-0.00141249288515
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,234.6,5.157,34.856,0.06,0.000101771996697,0.000206006001463,0.0325504527891,0.00829101555446,0.0118124650828,-0.00145413160657
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,235.4,5.142,34.856,0.072,0.000104855996597,0.000224183001592,0.0330791240182,0.00826411509589,0.0132655750614,-0.000223505911078
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,235.9,5.142,34.856,0.072,0.000104855996597,0.000224183001592,0.0330791240182,0.00826411509589,0.0132655750614,-0.000223505911078
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,237.0,5.124,34.856,0.072,9.56039968969e-05,0.000218124001549,0.0275652483079,0.0080047778625,0.0125836188716,-0.00164566972508
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,237.7,5.112,34.855,0.048,0.000104855996597,0.000212065001506,0.0239388940954,0.00812772136455,0.0132261118812,-0.000609268517217
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,238.4,5.109,34.855,0.036,0.000101771996697,0.000236301001678,0.0239388940954,0.00812772136455,0.0132261118812,-0.000609268517217
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,239.3,5.107,34.855,0.036,0.000101771996697,0.000236301001678,0.0425167315075,0.00805458574282,0.0129271647762,-0.00136333233019
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,240.4,5.1,34.854,0.036,9.2519996997e-05,0.000224183001592,0.0421780515013,0.00843707663809,0.0119435585239,-0.00113472231778
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,241.2,5.094,34.855,0.072,9.86879967968e-05,0.000212065001506,0.0257148990058,0.00895196822787,0.0123784643936,-0.000756481545187
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,241.6,5.094,34.855,0.072,9.86879967968e-05,0.000212065001506,0.0257148990058,0.00895196822787,0.0123784643936,-0.000756481545187
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,242.4,5.078,34.854,0.036,0.000101771996697,0.000206006001463,0.0313402913036,0.00895007678937,0.0115975799576,-0.00124298299346
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,243.5,5.067,34.852,0.036,0.000104855996597,0.000224183001592,0.0302086044537,0.00821809009256,0.0119954553089,-0.000334184318968
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,244.4,5.065,34.852,0.06,0.000111023996396,0.000218124001549,0.0302086044537,0.00821809009256,0.0119954553089,-0.000334184318968
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,245.1,5.055,34.852,0.06,0.000111023996396,0.000218124001549,0.0252233999725,0.00870418978528,0.0123833297172,0.000326662485422
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,246.0,5.055,34.852,0.036,9.86879967968e-05,0.000206006001463,0.034057991841,0.00881368305804,0.0121757425774,-0.000432505428889
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,246.6,5.035,34.851,0.036,9.86879967968e-05,0.000206006001463,0.034057991841,0.00881368305804,0.0121757425774,-0.000432505428889
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,247.5,5.026,34.849,0.048,0.000101771996697,0.000212065001506,0.02307154286,0.0088328076028,0.0123514348181,-0.00014264620046
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,248.4,5.024,34.849,0.06,0.000104855996597,0.000224183001592,0.0362139791974,0.00902888672659,0.013206380291,-0.00164083426065
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,249.5,5.023,34.849,0.048,0.000144947995295,0.000224183001592,0.0322861171745,0.00836394101636,0.0118940944008,-0.000481397346937
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,249.8,5.023,34.849,0.048,0.000144947995295,0.000224183001592,0.0322861171745,0.00836394101636,0.0118940944008,-0.000481397346937
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,251.9,5.023,34.849,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,254.3,4.971,34.844,0.06,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,255.3,4.971,34.844,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,256.7,4.971,34.844,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,259.0,4.971,34.844,0.06,0.000107939996496,0.000254478001807,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,261.4,4.89,34.84,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,263.8,4.89,34.84,0.072,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,265.1,4.89,34.84,0.036,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,266.5,4.892,34.841,0.06,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,268.6,4.892,34.841,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,271.1,4.877,34.856,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,273.7,4.877,34.856,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,276.2,4.879,34.858,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,278.6,4.879,34.858,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,281.1,4.872,34.86,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,283.6,4.872,34.86,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,285.1,4.872,34.86,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,287.3,4.873,34.859,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,289.7,4.873,34.859,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,292.2,4.871,34.868,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,294.7,4.871,34.868,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,295.9,4.871,34.869,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,298.4,4.871,34.869,0.048,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,300.8,4.853,34.87,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,303.2,4.853,34.87,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,304.7,4.853,34.87,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,305.9,4.842,34.869,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,308.0,4.842,34.869,0.048,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,309.7,4.842,34.869,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,311.2,4.841,34.881,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,312.5,4.841,34.881,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,313.4,4.841,34.881,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,314.9,4.841,34.881,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,315.7,4.824,34.877,0.048,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,317.3,4.824,34.877,0.072,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,318.8,4.824,34.877,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,320.3,4.841,34.887,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,321.3,4.841,34.887,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,323.1,4.841,34.887,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,324.7,4.841,34.887,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,325.6,4.833,34.887,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,327.2,4.833,34.887,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,328.5,4.833,34.887,0.024,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,329.7,4.833,34.887,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,331.4,4.847,34.892,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,333.2,4.847,34.892,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,334.9,4.847,34.892,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,336.6,4.832,34.889,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,337.5,4.832,34.889,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,339.2,4.832,34.889,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,340.9,4.743,34.88,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,342.5,4.743,34.88,0.048,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,344.4,4.743,34.88,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,345.2,4.745,34.881,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,346.0,4.745,34.881,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,347.6,4.745,34.881,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,349.2,4.745,34.881,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,350.7,4.723,34.878,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,352.3,4.723,34.878,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,353.4,4.723,34.878,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,354.7,4.723,34.878,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,355.6,4.721,34.879,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,357.2,4.721,34.879,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,358.8,4.721,34.879,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,360.5,4.689,34.881,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,361.7,4.689,34.881,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,363.2,4.689,34.881,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,364.8,4.689,34.881,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,365.7,4.695,34.882,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,367.4,4.695,34.882,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,369.1,4.695,34.882,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,370.1,4.697,34.888,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,371.7,4.697,34.888,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,373.4,4.697,34.888,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,375.0,4.697,34.888,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,376.0,4.701,34.888,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,377.7,4.701,34.888,0.048,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,378.8,4.701,34.888,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,380.3,4.677,34.89,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,382.1,4.677,34.89,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,383.9,4.677,34.89,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,385.2,4.677,34.89,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,386.5,4.676,34.891,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,388.3,4.676,34.891,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,390.1,4.676,34.891,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,391.9,4.65,34.89,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,393.7,4.65,34.89,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,395.0,4.65,34.89,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,396.4,4.651,34.89,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,398.2,4.651,34.89,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,400.0,4.651,34.89,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,401.9,4.614,34.89,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,403.8,4.614,34.89,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,405.0,4.614,34.89,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,405.9,4.612,34.89,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,407.8,4.612,34.89,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,409.7,4.612,34.89,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,411.7,4.601,34.898,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,413.7,4.601,34.898,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,414.9,4.601,34.898,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,415.7,4.602,34.897,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,417.8,4.602,34.897,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,419.8,4.602,34.897,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,421.8,4.592,34.902,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,423.9,4.592,34.902,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,425.7,4.59,34.902,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,426.9,4.59,34.902,0.024,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,429.3,4.59,34.902,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,431.4,4.587,34.905,0.036,9.2519996997e-05,0.000266596001893,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,433.6,4.587,34.905,0.036,9.56039968969e-05,0.000272655001936,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,435.2,4.587,34.905,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,436.4,4.588,34.904,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,437.9,4.588,34.904,0.024,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,440.1,4.588,34.904,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,442.3,4.556,34.907,0.06,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,444.5,4.556,34.907,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,445.6,4.567,34.906,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,447.3,4.567,34.906,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,448.9,4.567,34.906,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,451.1,4.519,34.908,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,453.4,4.519,34.908,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,454.9,4.519,34.908,0.06,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,457.1,4.52,34.908,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,458.7,4.52,34.908,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,460.5,4.504,34.91,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,462.8,4.504,34.91,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,464.9,4.504,34.91,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
