datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,210.5,4.545,34.767,0.204,0.000123359995996,0.000254478001807,0.0352681533265,0.00782593184499,0.0115456831726,-0.000650907238632
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,211.3,4.552,34.769,0.18,0.000123359995996,0.000236301001678,0.0292627785827,0.00778768275547,0.0121116824835,-0.00111027635876
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,212.1,4.573,34.773,0.192,0.000129527995796,0.000248419001764,0.0268094136599,0.00882524184883,0.0113999937607,-0.000793553439092
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,212.6,4.573,34.773,0.192,0.000129527995796,0.000248419001764,0.028469771739,0.00781059017722,0.0129171638333,-0.000596911219249
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,213.2,4.624,34.787,0.18,0.000126443995896,0.000230242001635,0.028469771739,0.00781059017722,0.0129171638333,-0.000596911219249
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,214.0,4.624,34.787,0.18,0.000197375993594,0.000224183001592,0.028849754185,0.00771454713373,0.01247739264,-0.00152532038834
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,214.6,4.624,34.791,0.18,0.000197375993594,0.000224183001592,0.0229558960286,0.0083332576808,0.0124500927687,-0.000240698673469
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,215.2,4.638,34.792,0.192,0.00211253993143,0.00298708702121,0.0229558960286,0.0083332576808,0.0124500927687,-0.000240698673469
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,216.0,4.638,34.792,0.168,0.000114107996296,0.000218124001549,0.0323604615661,0.00850811066149,0.0120497847556,-0.000832774428295
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,216.6,4.695,34.805,0.168,0.000114107996296,0.000218124001549,0.0252977443641,0.00793164224077,0.0124130622503,-0.000545332932077
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,217.2,4.702,34.804,0.144,0.000117191996196,0.000224183001592,0.0252977443641,0.00793164224077,0.0124130622503,-0.000545332932077
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,218.0,4.705,34.803,0.168,0.000114107996296,0.000218124001549,0.0396503421869,0.00870608122377,0.0117632712554,0.000385493969227
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,218.4,4.705,34.803,0.168,0.000114107996296,0.000218124001549,0.0396503421869,0.00870608122377,0.0117632712554,0.000385493969227
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,219.3,4.735,34.811,0.168,0.000114107996296,0.000224183001592,0.0133654695122,0.00796442717465,0.0128406701346,-0.00155245271649
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,219.9,4.735,34.811,0.132,0.000117191996196,0.000236301001678,0.0296055888329,0.00779903138642,0.011933557581,-0.00056736115889
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,220.7,4.742,34.812,0.18,0.000715487976777,0.000315068002237,0.0180119939872,0.00768953811366,0.0117778672261,-0.00179315138996
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,221.1,4.742,34.812,0.18,0.000715487976777,0.000315068002237,0.0180119939872,0.00768953811366,0.0117778672261,-0.00179315138996
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,221.7,4.747,34.815,0.108,0.000111023996396,0.000224183001592,0.0209568579434,0.00787973276213,0.0113159317809,-0.00123062569549
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,222.3,4.756,34.816,0.108,0.000111023996396,0.000224183001592,0.0328891327953,0.00808358779972,0.0116273124906,-0.000577300724647
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,222.9,4.754,34.814,0.204,0.000434843985886,0.000236301001678,0.0328891327953,0.00808358779972,0.0116273124906,-0.000577300724647
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,223.4,4.754,34.814,0.108,0.000114107996296,0.00475025603373,0.0226543882183,0.00787784132364,0.011469189474,-0.00158173413994
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,224.2,4.825,34.828,0.12,0.000111023996396,0.000236301001678,0.0090245830915,0.00845052686737,0.0123660307889,-0.00112021592451
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,224.5,4.825,34.828,0.12,0.000111023996396,0.000236301001678,0.0090245830915,0.00845052686737,0.0123660307889,-0.00112021592451
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,225.3,4.829,34.829,0.708,0.00594595180701,0.00831900705907,0.0148399666123,0.00710550393897,0.0110267153231,-0.000471726418093
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,225.9,4.828,34.828,0.132,0.000107939996496,0.000230242001635,0.029035615164,0.00768575523667,0.0112886319097,-0.00107105536955
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,226.4,4.828,34.828,0.132,0.000107939996496,0.000230242001635,0.0300557854265,0.00745710133884,0.0120819499505,-0.00148368166693
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,227.1,4.828,34.829,0.132,0.000129527995796,0.000224183001592,0.0300557854265,0.00745710133884,0.0120819499505,-0.00148368166693
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,227.7,4.828,34.829,0.144,0.000114107996296,0.000212065001506,0.0334549762202,0.00797199292862,0.0118373322922,-0.0019527217159
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,228.5,4.824,34.829,0.108,0.000114107996296,0.000248419001764,0.0185406652164,0.00790285034371,0.0129444637045,-0.00176843679402
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,228.9,4.824,34.829,0.108,0.000114107996296,0.000248419001764,0.0185406652164,0.00790285034371,0.0129444637045,-0.00176843679402
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,229.9,4.823,34.829,0.132,0.000132611995696,0.000224183001592,0.0145756309977,0.00839294307325,0.0119954553089,-0.00135822822886
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,230.4,4.824,34.828,0.108,0.000117191996196,0.000218124001549,0.0269622326871,0.0082525563051,0.0126947104269,-0.000957959229452
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,231.3,4.819,34.831,0.108,0.000114107996296,0.00528950703756,0.0195608354789,0.0086598460606,0.0125217211438,-0.00217139216255
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,231.6,4.819,34.831,0.108,0.000114107996296,0.00528950703756,0.0195608354789,0.0086598460606,0.0125217211438,-0.00217139216255
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,232.5,4.824,34.83,0.132,0.000101771996697,0.000248419001764,0.020275367687,0.0080873706767,0.0116767766138,-0.000393015802773
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,233.5,4.821,34.83,0.132,0.000101771996697,0.000224183001592,0.0188793452225,0.00848898611673,0.0126033504618,-0.000702485525804
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,234.0,4.821,34.83,0.132,0.000101771996697,0.000224183001592,0.0124981182768,0.00915561310562,0.0113775592131,-0.000523304705264
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,234.7,4.819,34.831,0.12,0.000104855996597,0.000212065001506,0.0337564840306,0.00798166028092,0.0116567747279,-0.000199059952054
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,235.4,4.817,34.83,0.12,0.000104855996597,0.0122694750871,0.0337564840306,0.00798166028092,0.0116567747279,-0.000199059952054
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,235.9,4.817,34.83,0.132,0.000107939996496,0.000381717002711,0.0261692258434,0.00827567388668,0.0118248986875,-0.00105386260716
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,236.3,4.815,34.832,0.132,0.000107939996496,0.000381717002711,0.0261692258434,0.00827567388668,0.0118248986875,-0.00105386260716
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,237.1,4.812,34.832,0.564,0.000952955969069,0.000333245002366,0.0252605721683,0.00806425309512,0.0120349184891,-0.0012134329331
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,237.6,4.812,34.832,0.564,0.000952955969069,0.000333245002366,0.0280195751454,0.0084965518707,0.0115581167774,0.000341168878689
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,238.5,4.807,34.833,0.132,0.000197375993594,0.00696179104943,0.0402161856119,0.00887904276597,0.0125614546197,0.000734184681462
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,239.0,4.807,34.833,0.12,0.000111023996396,0.000212065001506,0.0334549762202,0.00900955202199,0.0116124462241,-0.000248220507015
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,239.6,4.808,34.833,0.108,0.000107939996496,0.000218124001549,0.0334549762202,0.00900955202199,0.0116124462241,-0.000248220507015
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,240.2,4.812,34.833,0.108,0.000107939996496,0.000218124001549,0.0203538423226,0.00912303833157,0.0112021372681,0.000304365621696
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,240.8,4.812,34.833,0.12,0.000111023996396,0.000224183001592,0.0209940301392,0.00939960867123,0.0124946915683,-0.000702485525804
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,241.6,4.814,34.831,0.12,0.000832679972973,0.000230242001635,0.0245832121559,0.00849466043221,0.0118743628107,8.83815441643e-05
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,242.3,4.812,34.833,0.108,0.000120275996096,0.00214488601523,0.0245832121559,0.00849466043221,0.0118743628107,8.83815441643e-05
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,242.7,4.812,34.833,0.108,0.000120275996096,0.00214488601523,0.023827377508,0.00852345232927,0.012590916857,-0.000656011339967
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,243.3,4.809,34.833,0.084,0.000111023996396,0.000218124001549,0.0185406652164,0.00865228030663,0.0119311249192,-0.000989927022022
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,244.0,4.807,34.832,0.12,0.000111023996396,0.000193888001377,0.0185406652164,0.00865228030663,0.0119311249192,-0.000989927022022
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,244.4,4.807,34.832,0.12,0.000111023996396,0.000193888001377,0.0299814410349,0.00774733206761,0.0117557029742,-0.00170208347667
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,245.2,4.807,34.833,0.12,0.000114107996296,0.0153292701089,0.02828391076,0.008506219223,0.0117459723271,-0.00105628033937
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,245.7,4.807,34.833,0.108,0.000107939996496,0.000206006001463,0.0274496014765,0.00873676455932,0.0124525254305,-0.000891605912101
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,246.3,4.807,34.832,0.12,0.000107939996496,0.000218124001549,0.0274496014765,0.00873676455932,0.0124525254305,-0.000891605912101
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,246.9,4.805,34.831,0.12,0.000107939996496,0.000218124001549,0.0211840213622,0.00829879146826,0.0129690606182,-0.000164674427273
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,247.5,4.805,34.831,0.12,0.000107939996496,0.000230242001635,0.0265079058496,0.00782593184499,0.0119881573235,-0.00156212364533
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,248.5,4.786,34.832,0.108,0.000111023996396,0.000236301001678,0.00641839914151,0.00790873481902,0.0113626929465,-0.00111269409097
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,248.8,4.786,34.832,0.108,0.000111023996396,0.000236301001678,0.00641839914151,0.00790873481902,0.0113626929465,-0.00111269409097
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,249.9,4.786,34.833,0.108,0.000111023996396,0.000224183001592,0.0370441582369,0.00840828474103,0.0120522174174,-0.000896710013436
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,251.6,4.786,34.833,0.132,0.000107939996496,0.000230242001635,0.0370441582369,0.00840828474103,0.0120522174174,-0.000896710013436
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,253.6,4.703,34.834,0.096,0.000104855996597,0.000218124001549,0.0237117306766,0.0079873345964,0.011264034996,-0.00127226441691
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,254.9,4.703,34.834,0.108,9.86879967968e-05,0.000212065001506,0.0237117306766,0.0079873345964,0.011264034996,-0.00127226441691
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,255.7,4.68,34.836,0.108,0.000123359995996,0.000230242001635,0.0237117306766,0.0079873345964,0.011264034996,-0.00127226441691
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,257.8,4.68,34.836,0.108,0.000107939996496,0.000224183001592,0.0237117306766,0.0079873345964,0.011264034996,-0.00127226441691
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,259.3,4.68,34.836,0.108,0.000107939996496,0.000224183001592,0.0237117306766,0.0079873345964,0.011264034996,-0.00127226441691
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,261.2,4.614,34.826,0.132,0.000101771996697,0.000230242001635,0.0362305001733,0.00854047527571,0.0121862841119,-0.000234788661397
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,263.3,4.614,34.826,0.096,0.000111023996396,0.000212065001506,0.0362305001733,0.00854047527571,0.0121862841119,-0.000234788661397
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,264.9,4.614,34.826,0.108,0.000101771996697,0.000224183001592,0.0362305001733,0.00854047527571,0.0121862841119,-0.000234788661397
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,266.2,4.598,34.824,0.096,0.000123359995996,0.000236301001678,0.0362305001733,0.00854047527571,0.0121862841119,-0.000234788661397
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,268.2,4.598,34.824,0.108,0.000111023996396,0.000224183001592,0.0362305001733,0.00854047527571,0.0121862841119,-0.000234788661397
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,269.4,4.598,34.824,0.108,0.000101771996697,0.000230242001635,0.0362305001733,0.00854047527571,0.0121862841119,-0.000234788661397
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,271.2,4.39,34.799,0.108,0.000107939996496,0.000212065001506,0.0257562014456,0.00863378624137,0.0119454505942,-0.000698724609031
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,273.2,4.39,34.799,0.12,0.000101771996697,0.000212065001506,0.0257562014456,0.00863378624137,0.0119454505942,-0.000698724609031
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,274.9,4.39,34.799,0.108,0.000114107996296,0.000224183001592,0.0257562014456,0.00863378624137,0.0119454505942,-0.000698724609031
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,275.2,4.4,34.802,0.108,0.000114107996296,0.000224183001592,0.0257562014456,0.00863378624137,0.0119454505942,-0.000698724609031
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,277.2,4.4,34.802,0.144,0.000104855996597,0.000206006001463,0.0257562014456,0.00863378624137,0.0119454505942,-0.000698724609031
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,279.1,4.4,34.802,0.132,0.000107939996496,0.000224183001592,0.0257562014456,0.00863378624137,0.0119454505942,-0.000698724609031
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,280.0,4.479,34.83,0.108,0.000104855996597,0.000218124001549,0.0273752570849,0.00893683671992,0.0120911400061,-0.00125184801157
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,281.9,4.479,34.83,0.108,0.000104855996597,0.000218124001549,0.0273752570849,0.00893683671992,0.0120911400061,-0.00125184801157
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,283.8,4.479,34.83,0.06,9.86879967968e-05,0.000206006001463,0.0273752570849,0.00893683671992,0.0120911400061,-0.00125184801157
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,284.9,4.479,34.83,0.06,0.000104855996597,0.000206006001463,0.0273752570849,0.00893683671992,0.0120911400061,-0.00125184801157
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,286.1,4.544,34.842,0.06,0.000101771996697,0.000224183001592,0.0273752570849,0.00893683671992,0.0120911400061,-0.00125184801157
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,288.1,4.544,34.842,0.072,0.000101771996697,0.00019994700142,0.0273752570849,0.00893683671992,0.0120911400061,-0.00125184801157
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,290.2,4.563,34.846,0.06,9.2519996997e-05,0.000206006001463,0.0290727873598,0.00890047906889,0.0122046642232,-0.00071457418686
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,292.2,4.563,34.846,0.084,9.86879967968e-05,0.000224183001592,0.0290727873598,0.00890047906889,0.0122046642232,-0.00071457418686
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,294.3,4.563,34.846,0.06,9.2519996997e-05,0.00019994700142,0.0290727873598,0.00890047906889,0.0122046642232,-0.00071457418686
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,295.0,4.563,34.846,0.06,9.86879967968e-05,0.000206006001463,0.0290727873598,0.00890047906889,0.0122046642232,-0.00071457418686
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,296.3,4.565,34.847,0.048,9.86879967968e-05,0.000224183001592,0.0290727873598,0.00890047906889,0.0122046642232,-0.00071457418686
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,298.2,4.565,34.847,0.06,0.000101771996697,0.000218124001549,0.0290727873598,0.00890047906889,0.0122046642232,-0.00071457418686
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,300.3,4.58,34.852,0.036,9.56039968969e-05,0.000230242001635,0.0222909267482,0.00841606065483,0.0120287016867,-0.000507186490523
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,302.2,4.58,34.852,0.06,9.2519996997e-05,0.000193888001377,0.0222909267482,0.00841606065483,0.0120287016867,-0.000507186490523
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,304.2,4.58,34.852,0.06,0.000104855996597,0.000224183001592,0.0222909267482,0.00841606065483,0.0120287016867,-0.000507186490523
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,304.9,4.58,34.852,0.06,9.86879967968e-05,0.000206006001463,0.0222909267482,0.00841606065483,0.0120287016867,-0.000507186490523
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,306.2,4.58,34.852,0.036,9.86879967968e-05,0.000206006001463,0.0222909267482,0.00841606065483,0.0120287016867,-0.000507186490523
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,308.4,4.58,34.852,0.048,9.86879967968e-05,0.000218124001549,0.0222909267482,0.00841606065483,0.0120287016867,-0.000507186490523
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,309.4,4.58,34.852,0.048,0.000104855996597,0.00019994700142,0.0222909267482,0.00841606065483,0.0120287016867,-0.000507186490523
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,311.5,4.601,34.857,0.036,9.56039968969e-05,0.00019994700142,0.0189908618099,0.00849550107154,0.0123838703087,-0.000623774910485
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,313.6,4.601,34.857,0.048,9.56039968969e-05,0.00019994700142,0.0189908618099,0.00849550107154,0.0123838703087,-0.000623774910485
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,314.9,4.601,34.857,0.048,8.94359970971e-05,0.000206006001463,0.0189908618099,0.00849550107154,0.0123838703087,-0.000623774910485
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,315.6,4.606,34.858,0.084,0.000104855996597,0.000224183001592,0.0189908618099,0.00849550107154,0.0123838703087,-0.000623774910485
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,317.7,4.606,34.858,0.048,9.2519996997e-05,0.000218124001549,0.0189908618099,0.00849550107154,0.0123838703087,-0.000623774910485
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,319.6,4.606,34.858,0.048,9.86879967968e-05,0.000212065001506,0.0189908618099,0.00849550107154,0.0123838703087,-0.000623774910485
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,320.8,4.651,34.872,0.048,9.86879967968e-05,0.000206006001463,0.0189330383943,0.00871764001456,0.0119373417216,-0.000599060314548
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,322.9,4.651,34.872,0.048,9.2519996997e-05,0.000218124001549,0.0189330383943,0.00871764001456,0.0119373417216,-0.000599060314548
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,324.8,4.651,34.872,0.048,9.2519996997e-05,0.00019994700142,0.0189330383943,0.00871764001456,0.0119373417216,-0.000599060314548
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,325.1,4.651,34.872,0.048,9.2519996997e-05,0.00019994700142,0.0189330383943,0.00871764001456,0.0119373417216,-0.000599060314548
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,327.1,4.681,34.875,0.06,0.000101771996697,0.000218124001549,0.0189330383943,0.00871764001456,0.0119373417216,-0.000599060314548
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,329.2,4.681,34.875,0.048,9.2519996997e-05,0.000206006001463,0.0189330383943,0.00871764001456,0.0119373417216,-0.000599060314548
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,330.2,4.852,34.913,0.06,9.56039968969e-05,0.000206006001463,0.0212005423381,0.00880990018105,0.0119062577097,-0.0011916733432
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,332.3,4.852,34.913,0.036,9.86879967968e-05,0.000212065001506,0.0212005423381,0.00880990018105,0.0119062577097,-0.0011916733432
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,334.7,4.852,34.913,0.048,0.000101771996697,0.00019994700142,0.0212005423381,0.00880990018105,0.0119062577097,-0.0011916733432
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,335.8,4.851,34.912,0.048,9.56039968969e-05,0.000218124001549,0.0212005423381,0.00880990018105,0.0119062577097,-0.0011916733432
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,338.0,4.851,34.912,0.06,0.000104855996597,0.00019994700142,0.0212005423381,0.00880990018105,0.0119062577097,-0.0011916733432
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,340.1,4.811,34.915,0.036,9.2519996997e-05,0.000224183001592,0.0250292785055,0.00843539535943,0.0118430085031,-0.000561182509906
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,341.3,4.811,34.915,0.036,9.2519996997e-05,0.00019994700142,0.0250292785055,0.00843539535943,0.0118430085031,-0.000561182509906
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,343.5,4.811,34.915,0.072,9.86879967968e-05,0.000212065001506,0.0250292785055,0.00843539535943,0.0118430085031,-0.000561182509906
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,344.9,4.811,34.915,0.072,0.000101771996697,0.000206006001463,0.0250292785055,0.00843539535943,0.0118430085031,-0.000561182509906
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,345.8,4.816,34.915,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,348.0,4.816,34.915,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,350.3,4.763,34.913,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,352.1,4.763,34.913,0.048,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,353.6,4.763,34.913,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,355.0,4.763,34.913,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,357.0,4.766,34.914,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,359.3,4.766,34.914,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,361.8,4.72,34.912,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,363.4,4.72,34.912,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,364.9,4.72,34.912,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,366.3,4.72,34.912,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,368.6,4.72,34.912,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,370.9,4.661,34.907,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,373.1,4.661,34.907,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,374.8,4.661,34.907,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,375.5,4.667,34.907,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,377.8,4.667,34.907,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,380.2,4.593,34.901,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,382.5,4.593,34.901,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,384.9,4.593,34.901,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,386.1,4.585,34.899,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,387.4,4.585,34.899,0.036,9.2519996997e-05,0.000284773002022,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,390.1,4.547,34.896,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,392.5,4.547,34.896,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,395.0,4.547,34.896,0.036,0.000101771996697,0.000187829001334,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,397.4,4.547,34.896,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,399.0,4.547,34.896,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,401.2,4.522,34.893,0.036,0.000123359995996,0.000193888001377,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,403.8,4.522,34.893,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,405.1,4.522,34.894,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,407.6,4.522,34.894,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,409.9,4.522,34.894,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
