datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,214.5,5.615,34.8,0.084,0.000114107996296,0.000224183001592,0.0298286220077,0.00818341372018,0.0125763208863,0.000316722919665
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,215.3,5.65,34.814,0.084,0.000114107996296,0.000224183001592,0.0298286220077,0.00818341372018,0.0125763208863,0.000316722919665
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,216.5,5.682,34.821,0.048,0.000111023996396,0.000224183001592,0.035722480164,0.00731104025521,0.0117730019026,-0.000547750664289
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,217.6,5.716,34.828,0.072,0.000114107996296,0.000206006001463,0.0219770282059,0.00758971219319,0.0126628155278,-0.00061410398164
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,218.6,5.721,34.829,0.048,0.000111023996396,0.000218124001549,0.0207296945246,0.00827378244819,0.0118003017738,-0.00063129674403
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,219.5,5.722,34.831,0.072,0.000107939996496,0.000224183001592,0.0259420624246,0.00769142955215,0.011469189474,-0.000714842823772
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,220.5,5.702,34.833,0.072,0.000107939996496,0.000224183001592,0.0299814410349,0.0081602961386,0.0127368765647,-0.000618939446062
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,221.5,5.686,34.834,0.06,0.000104855996597,0.000224183001592,0.0217498647871,0.0079144091345,0.0124403621215,-0.000979987456265
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,222.6,5.69,34.836,0.036,0.000117191996196,0.000206006001463,0.0321332981473,0.00828534123898,0.0122525065718,-0.000648489506421
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,223.5,5.684,34.836,0.06,0.000101771996697,0.000224183001592,0.0156701456518,0.00786628253285,0.0122673728384,-0.00058213618907
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,225.2,5.666,34.835,0.06,0.000104855996597,0.000206006001463,0.0283954273474,0.00752435248526,0.0115827136911,-0.000931095538217
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,226.2,5.653,34.834,0.06,0.000111023996396,0.000224183001592,0.0311916025204,0.00857157893093,0.0122771034855,-0.000346541616936
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,227.0,5.653,34.834,0.048,0.000117191996196,0.000212065001506,0.0237117306766,0.00792218504831,0.0121189804689,-0.00093834873485
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,228.0,5.645,34.833,0.06,0.000101771996697,0.000218124001549,0.0299814410349,0.00793752671608,0.0121487130019,-0.00033901978339
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,228.9,5.634,34.83,0.048,0.000104855996597,0.000218124001549,0.0324719781535,0.00737829140163,0.0124525254305,-0.00116910784256
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,229.9,5.634,34.83,0.072,0.000107939996496,0.000224183001592,0.0276395926995,0.00745899277734,0.012835804811,-0.000817999398116
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,230.8,5.605,34.826,0.048,0.000354659988488,0.000678608004819,0.0189165174183,0.0080047778625,0.0112689003196,-0.00139530012276
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,231.7,5.471,34.816,0.072,0.000117191996196,0.000242360001721,0.0239388940954,0.00804891142734,0.0118421976158,-0.000822834862538
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,232.7,5.447,34.814,0.048,0.000107939996496,0.000230242001635,0.0252605721683,0.00804512855036,0.0113851274942,0.000409939928251
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,233.6,5.418,34.815,0.072,0.000107939996496,0.000508956003614,0.0259048902288,0.00887504972915,0.0113702612277,-0.000260577804983
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,234.6,5.389,34.816,0.06,0.000111023996396,0.000218124001549,0.0347023099015,0.00863883007735,0.0121560109873,-0.000695232329171
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,235.7,5.376,34.817,0.048,9.86879967968e-05,0.000218124001549,0.0334178040244,0.00781647465253,0.0127095766935,-0.0006632645366
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,236.7,5.378,34.819,0.06,0.000107939996496,0.000218124001549,0.0397618587743,0.00730536593973,0.0123068360186,-0.00153015585276
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,237.5,5.378,34.82,0.084,0.000117191996196,0.000224183001592,0.0424052149201,0.00808358779972,0.0119040953437,-0.00209509927944
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,238.5,5.378,34.82,0.036,0.000107939996496,0.000224183001592,0.041500691489,0.00807202900892,0.0115778483675,-0.000395433534984
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,238.7,5.378,34.82,0.036,0.000107939996496,0.000224183001592,0.041500691489,0.00807202900892,0.0115778483675,-0.000395433534984
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,239.7,5.378,34.821,0.072,0.000107939996496,0.000224183001592,0.036288323589,0.0078337077588,0.0122476412482,-0.000847549458475
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,240.5,5.379,34.821,0.072,0.000107939996496,0.000230242001635,0.0291512619953,0.00795097694537,0.0126801144562,-3.19677925701e-05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,241.5,5.379,34.822,0.072,0.000111023996396,0.000224183001592,0.0339836474494,0.00818152228169,0.0125095578348,-0.000353794813569
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,241.7,5.379,34.822,0.072,0.000111023996396,0.000224183001592,0.0339836474494,0.00818152228169,0.0125095578348,-0.000353794813569
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,242.7,5.387,34.824,0.072,0.000104855996597,0.000212065001506,0.031455938135,0.008097038029,0.0127293082836,-0.000781196141124
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,243.5,5.388,34.826,0.048,0.000111023996396,0.000230242001635,0.0338349586662,0.00775868069857,0.0113851274942,-0.00166528021968
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,244.5,5.389,34.826,0.072,0.000104855996597,0.000218124001549,0.0326991415723,0.00803546119806,0.0120027532943,-0.00104875850583
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,245.4,5.39,34.826,0.06,0.000111023996396,0.000230242001635,0.0313402913036,0.0078414836726,0.0121438476783,-0.000560107962257
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,246.3,5.385,34.827,0.06,0.000104855996597,0.000218124001549,0.0508267823909,0.00814873734781,0.0117211051176,-0.00128220398266
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,246.6,5.385,34.827,0.06,0.000104855996597,0.000218124001549,0.0508267823909,0.00814873734781,0.0117211051176,-0.00128220398266
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,247.6,5.385,34.827,0.06,0.000111023996396,0.000230242001635,0.0356853079682,0.00769142955215,0.0120719490075,-0.00103666984477
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,248.4,5.384,34.828,0.084,0.000111023996396,0.000224183001592,0.0401790134161,0.0078433751111,0.0116248798288,-0.00118630060495
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,249.4,5.387,34.83,0.06,0.000101771996697,0.000206006001463,0.035908341143,0.00752624392376,0.0112910645715,-0.000542915199866
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,249.7,5.387,34.83,0.06,0.000101771996697,0.000206006001463,0.035908341143,0.00752624392376,0.0112910645715,-0.000542915199866
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,251.6,5.387,34.83,0.072,9.86879967968e-05,0.000236301001678,0.035908341143,0.00752624392376,0.0112910645715,-0.000542915199866
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,252.6,5.427,34.847,0.06,0.000101771996697,0.000212065001506,0.0368913392098,0.00831602457453,0.0116394757996,-0.00181034415235
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,254.7,5.427,34.847,0.084,0.000107939996496,0.000230242001635,0.0368913392098,0.00831602457453,0.0116394757996,-0.00181034415235
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,255.2,5.427,34.847,0.084,0.000107939996496,0.000230242001635,0.0368913392098,0.00831602457453,0.0116394757996,-0.00181034415235
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,256.8,5.409,34.842,0.06,0.000111023996396,0.000212065001506,0.0368913392098,0.00831602457453,0.0116394757996,-0.00181034415235
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,258.9,5.409,34.842,0.06,0.000104855996597,0.000218124001549,0.0368913392098,0.00831602457453,0.0116394757996,-0.00181034415235
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,261.3,5.313,34.841,0.072,0.000101771996697,0.000218124001549,0.0215103106364,0.00842761944562,0.012151956551,-0.00103962485081
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,263.0,5.313,34.841,0.048,0.000101771996697,0.000218124001549,0.0215103106364,0.00842761944562,0.012151956551,-0.00103962485081
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,264.6,5.313,34.841,0.06,0.000104855996597,0.000206006001463,0.0215103106364,0.00842761944562,0.012151956551,-0.00103962485081
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,265.7,5.312,34.842,0.084,9.56039968969e-05,0.000224183001592,0.0215103106364,0.00842761944562,0.012151956551,-0.00103962485081
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,267.9,5.312,34.842,0.084,0.000107939996496,0.000212065001506,0.0215103106364,0.00842761944562,0.012151956551,-0.00103962485081
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,270.0,5.312,34.842,0.06,0.000101771996697,0.000224183001592,0.0215103106364,0.00842761944562,0.012151956551,-0.00103962485081
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,272.2,5.281,34.846,0.072,0.000104855996597,0.000224183001592,0.0210064208711,0.00832926464398,0.0121943929845,-0.000916051871125
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,273.9,5.281,34.846,0.084,9.86879967968e-05,0.000218124001549,0.0210064208711,0.00832926464398,0.0121943929845,-0.000916051871125
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,275.0,5.281,34.846,0.06,0.000148031995195,0.000278714001979,0.0210064208711,0.00832926464398,0.0121943929845,-0.000916051871125
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,276.5,5.293,34.846,0.06,0.000101771996697,0.000212065001506,0.0210064208711,0.00832926464398,0.0121943929845,-0.000916051871125
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,278.6,5.293,34.846,0.06,0.000101771996697,0.000218124001549,0.0210064208711,0.00832926464398,0.0121943929845,-0.000916051871125
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,280.8,5.17,34.849,0.06,0.000107939996496,0.000224183001592,0.0291140897995,0.0084887759569,0.0121200616519,-0.000974077444193
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,282.9,5.17,34.849,0.06,9.86879967968e-05,0.00019994700142,0.0291140897995,0.0084887759569,0.0121200616519,-0.000974077444193
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,284.7,5.17,34.849,0.06,0.000101771996697,0.000236301001678,0.0291140897995,0.0084887759569,0.0121200616519,-0.000974077444193
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,286.5,5.179,34.847,0.048,0.000111023996396,0.000206006001463,0.0291140897995,0.0084887759569,0.0121200616519,-0.000974077444193
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,288.7,5.179,34.847,0.06,0.000101771996697,0.000224183001592,0.0291140897995,0.0084887759569,0.0121200616519,-0.000974077444193
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,291.0,5.066,34.851,0.06,0.000107939996496,0.000224183001592,0.0306009776316,0.00792260536797,0.0126263256009,-0.0010221634515
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,293.2,5.066,34.851,0.06,9.86879967968e-05,0.000230242001635,0.0306009776316,0.00792260536797,0.0126263256009,-0.0010221634515
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,295.1,5.066,34.851,0.036,0.000101771996697,0.000224183001592,0.0306009776316,0.00792260536797,0.0126263256009,-0.0010221634515
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,295.5,5.043,34.848,0.036,0.000101771996697,0.000224183001592,0.0306009776316,0.00792260536797,0.0126263256009,-0.0010221634515
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,296.4,5.043,34.848,0.06,0.000107939996496,0.000230242001635,0.0306009776316,0.00792260536797,0.0126263256009,-0.0010221634515
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,298.1,5.043,34.848,0.048,0.000101771996697,0.000218124001549,0.0306009776316,0.00792260536797,0.0126263256009,-0.0010221634515
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,299.4,5.043,34.848,0.048,9.86879967968e-05,0.000212065001506,0.0306009776316,0.00792260536797,0.0126263256009,-0.0010221634515
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,300.8,5.054,34.86,0.072,9.86879967968e-05,0.000242360001721,0.0295395049293,0.00825528838292,0.0122854826539,-0.000873875875886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,302.2,5.054,34.86,0.06,9.86879967968e-05,0.000224183001592,0.0295395049293,0.00825528838292,0.0122854826539,-0.000873875875886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,303.2,5.054,34.86,0.048,0.000126443995896,0.000224183001592,0.0295395049293,0.00825528838292,0.0122854826539,-0.000873875875886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,304.3,5.054,34.86,0.048,9.56039968969e-05,0.000193888001377,0.0295395049293,0.00825528838292,0.0122854826539,-0.000873875875886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,305.1,5.046,34.859,0.06,9.86879967968e-05,0.000218124001549,0.0295395049293,0.00825528838292,0.0122854826539,-0.000873875875886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,306.7,5.046,34.859,0.06,0.000135695995596,0.000218124001549,0.0295395049293,0.00825528838292,0.0122854826539,-0.000873875875886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,308.2,5.046,34.859,0.06,9.86879967968e-05,0.000218124001549,0.0295395049293,0.00825528838292,0.0122854826539,-0.000873875875886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,309.8,5.046,34.859,0.06,0.000101771996697,0.000212065001506,0.0295395049293,0.00825528838292,0.0122854826539,-0.000873875875886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,310.8,4.963,34.857,0.048,0.000104855996597,0.000224183001592,0.0279287097779,0.00825865094024,0.0121522268467,-0.000151242581655
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,312.2,4.963,34.857,0.036,0.000101771996697,0.000224183001592,0.0279287097779,0.00825865094024,0.0121522268467,-0.000151242581655
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,313.8,4.963,34.857,0.048,9.86879967968e-05,0.00019994700142,0.0279287097779,0.00825865094024,0.0121522268467,-0.000151242581655
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,314.9,4.963,34.857,0.048,0.000104855996597,0.000206006001463,0.0279287097779,0.00825865094024,0.0121522268467,-0.000151242581655
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,315.5,4.929,34.852,0.048,9.56039968969e-05,0.000193888001377,0.0279287097779,0.00825865094024,0.0121522268467,-0.000151242581655
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,317.1,4.929,34.852,0.06,9.86879967968e-05,0.000212065001506,0.0279287097779,0.00825865094024,0.0121522268467,-0.000151242581655
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,318.6,4.929,34.852,0.036,9.86879967968e-05,0.000212065001506,0.0279287097779,0.00825865094024,0.0121522268467,-0.000151242581655
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,319.5,4.929,34.852,0.06,9.56039968969e-05,0.000218124001549,0.0279287097779,0.00825865094024,0.0121522268467,-0.000151242581655
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,321.1,4.972,34.87,0.048,9.56039968969e-05,0.000212065001506,0.0365733104235,0.00846082469917,0.0121203319477,-0.000161988058149
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,322.9,4.972,34.87,0.048,0.000101771996697,0.000212065001506,0.0365733104235,0.00846082469917,0.0121203319477,-0.000161988058149
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,324.6,4.972,34.87,0.036,0.000107939996496,0.000218124001549,0.0365733104235,0.00846082469917,0.0121203319477,-0.000161988058149
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,325.0,4.972,34.87,0.036,0.000107939996496,0.000218124001549,0.0365733104235,0.00846082469917,0.0121203319477,-0.000161988058149
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,326.5,4.963,34.869,0.036,9.86879967968e-05,0.000187829001334,0.0365733104235,0.00846082469917,0.0121203319477,-0.000161988058149
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,328.3,4.963,34.869,0.036,9.86879967968e-05,0.000218124001549,0.0365733104235,0.00846082469917,0.0121203319477,-0.000161988058149
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,330.1,5.022,34.89,0.036,9.2519996997e-05,0.000206006001463,0.0328354396236,0.00843812743725,0.0123373794389,-0.00056279433138
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,332.0,5.022,34.89,0.036,9.56039968969e-05,0.000206006001463,0.0328354396236,0.00843812743725,0.0123373794389,-0.00056279433138
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,333.9,5.022,34.89,0.06,9.86879967968e-05,0.000206006001463,0.0328354396236,0.00843812743725,0.0123373794389,-0.00056279433138
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,334.9,5.022,34.89,0.036,9.2519996997e-05,0.000212065001506,0.0328354396236,0.00843812743725,0.0123373794389,-0.00056279433138
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,336.7,5.02,34.889,0.048,8.94359970971e-05,0.000218124001549,0.0328354396236,0.00843812743725,0.0123373794389,-0.00056279433138
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,338.7,5.02,34.889,0.036,0.000107939996496,0.000248419001764,0.0328354396236,0.00843812743725,0.0123373794389,-0.00056279433138
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,340.7,4.951,34.888,0.06,0.000104855996597,0.000206006001463,0.0304027259206,0.00854047527571,0.01228764502,-0.00052276743144
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,342.7,4.951,34.888,0.048,9.86879967968e-05,0.000212065001506,0.0304027259206,0.00854047527571,0.01228764502,-0.00052276743144
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,344.7,4.951,34.888,0.036,0.000101771996697,0.000212065001506,0.0304027259206,0.00854047527571,0.01228764502,-0.00052276743144
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,345.2,4.917,34.885,0.036,0.000101771996697,0.000212065001506,0.0304027259206,0.00854047527571,0.01228764502,-0.00052276743144
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,346.7,4.917,34.885,0.072,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,349.0,4.917,34.885,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,351.1,4.822,34.882,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,353.2,4.822,34.882,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,354.7,4.822,34.882,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,356.5,4.841,34.882,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,357.6,4.841,34.882,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,359.8,4.813,34.886,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,362.1,4.813,34.886,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,364.3,4.813,34.886,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,365.4,4.808,34.887,0.096,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,367.6,4.808,34.887,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,368.7,4.808,34.887,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,371.0,4.747,34.885,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,373.3,4.747,34.885,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,375.1,4.747,34.885,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,377.0,4.737,34.884,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,379.4,4.737,34.884,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,380.6,4.699,34.89,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,383.0,4.699,34.89,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,385.4,4.699,34.89,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,387.8,4.691,34.89,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,390.3,4.685,34.892,0.048,9.2519996997e-05,0.000248419001764,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,392.4,4.685,34.892,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,394.1,4.685,34.892,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,395.3,4.684,34.892,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,397.9,4.684,34.892,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,400.4,4.676,34.894,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,403.0,4.676,34.894,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,405.1,4.676,34.894,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,407.2,4.675,34.894,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,409.7,4.675,34.894,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,412.2,4.67,34.895,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,414.6,4.67,34.895,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,415.8,4.67,34.895,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,417.5,4.67,34.895,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,419.4,4.67,34.895,0.048,9.86879967968e-05,0.0082947710589,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,421.9,4.668,34.895,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,424.4,4.668,34.895,0.06,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,425.6,4.669,34.895,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,428.2,4.669,34.895,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,429.9,4.662,34.897,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,431.8,4.662,34.897,0.048,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,433.1,4.662,34.897,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,434.6,nan,nan,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,435.1,nan,nan,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,435.3,nan,nan,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,435.5,nan,nan,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,435.7,nan,nan,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
