datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,167.3,13.088,35.583,0.036,0.000101771996697,0.00019994700142,-0.00196599613344,0.00185024716589,0.0137402144071,0.00912425272808
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,167.8,13.088,35.583,0.036,0.000101771996697,0.000212065001506,-0.0117835860687,0.00149486688902,0.0139032027473,0.00975071400769
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,168.2,13.055,35.579,0.036,0.000101771996697,0.000212065001506,-0.0117835860687,0.00149486688902,0.0139032027473,0.00975071400769
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,168.7,13.055,35.579,0.06,9.2519996997e-05,0.00019994700142,-0.0121222660749,0.00133913845309,0.012642813642,0.00970155345273
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,169.1,13.045,35.579,0.06,9.2519996997e-05,0.00019994700142,-0.0121222660749,0.00133913845309,0.012642813642,0.00970155345273
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,169.6,13.045,35.579,0.036,0.000104855996597,0.000224183001592,-0.00219315955221,0.00203098462189,0.0133374737322,0.00810987974704
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,170.0,13.045,35.579,0.036,0.000104855996597,0.000224183001592,-0.00219315955221,0.00203098462189,0.0133374737322,0.00810987974704
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,170.6,13.033,35.579,0.06,9.2519996997e-05,0.000212065001506,-0.00422936983327,0.00151777431077,0.0128925669196,0.00868476273947
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,170.9,13.033,35.579,0.06,9.2519996997e-05,0.000212065001506,-0.00422936983327,0.00151777431077,0.0128925669196,0.00868476273947
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,171.6,13.04,35.582,0.048,9.2519996997e-05,0.000218124001549,-0.00672403719587,0.00184057981359,0.0129839268847,0.00763358650143
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,171.8,13.04,35.582,0.048,9.2519996997e-05,0.000218124001549,-0.00672403719587,0.00184057981359,0.0129839268847,0.00763358650143
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,172.5,13.042,35.582,0.036,9.86879967968e-05,0.000224183001592,-0.00944173773326,0.000968416508452,0.0134436999639,0.00706112124121
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,172.7,13.042,35.582,0.036,9.86879967968e-05,0.000224183001592,-0.00944173773326,0.000968416508452,0.0134436999639,0.00706112124121
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,173.3,13.039,35.582,0.048,9.2519996997e-05,0.000218124001549,0.00256488151022,0.00157935114171,0.0141305214772,0.00763842196586
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,174.0,13.03,35.58,0.036,9.86879967968e-05,0.000218124001549,-0.00464652447503,0.00185403004287,0.0132977402562,0.00869443366832
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,174.4,13.03,35.58,0.036,9.86879967968e-05,0.000218124001549,-0.00464652447503,0.00185403004287,0.0132977402562,0.00869443366832
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,175.1,13.019,35.578,0.06,9.56039968969e-05,0.000224183001592,-0.0136711075665,0.00231722231384,0.0135745231093,0.00710544633175
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,175.4,13.019,35.578,0.06,9.56039968969e-05,0.000224183001592,-0.0136711075665,0.00231722231384,0.0135745231093,0.00710544633175
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,176.1,13.005,35.575,0.036,9.2519996997e-05,0.000206006001463,-0.00189165174183,0.00214615221014,0.013710481874,0.00634144295301
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,176.5,13.005,35.575,0.036,9.2519996997e-05,0.000206006001463,-0.00785572404579,0.00194629020937,0.0124500927687,0.00687710495625
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,176.9,13.005,35.575,0.048,9.86879967968e-05,0.000218124001549,-0.00785572404579,0.00194629020937,0.0124500927687,0.00687710495625
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,177.6,12.974,35.571,0.048,9.86879967968e-05,0.000218124001549,-0.0114449060625,0.00207700962522,0.0134264010356,0.00644728589648
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,177.9,12.974,35.571,0.036,9.86879967968e-05,0.000212065001506,-0.0114449060625,0.00207700962522,0.0134264010356,0.00644728589648
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,178.4,12.953,35.571,0.036,9.86879967968e-05,0.000212065001506,-0.017863305204,0.00157367682623,0.0136042556423,0.00715702461892
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,178.8,12.953,35.571,0.036,9.2519996997e-05,0.000218124001549,-0.017863305204,0.00157367682623,0.0136042556423,0.00715702461892
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,179.3,12.93,35.567,0.036,9.2519996997e-05,0.000218124001549,-0.0179376495956,0.00211736031308,0.0132188138958,0.0067739483819
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,179.8,12.93,35.567,0.036,8.32679972973e-05,0.000206006001463,-0.0179376495956,0.00211736031308,0.0132188138958,0.0067739483819
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,180.4,12.9,35.563,0.036,8.32679972973e-05,0.000206006001463,-0.015822964679,0.0023556815632,0.0137056165504,0.00538375236047
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,180.8,12.9,35.563,0.072,9.2519996997e-05,0.000206006001463,-0.015822964679,0.0023556815632,0.0137056165504,0.00538375236047
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,181.5,12.894,35.562,0.072,9.2519996997e-05,0.000206006001463,-0.00577821132495,0.00245929036066,0.0135720904475,0.00559248324137
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,181.7,12.894,35.562,0.06,8.94359970971e-05,0.000212065001506,-0.00577821132495,0.00245929036066,0.0135720904475,0.00559248324137
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,182.5,12.877,35.56,0.06,8.94359970971e-05,0.000212065001506,-0.0177104861768,0.00172162934836,0.0126922777651,0.00484567262503
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,182.7,12.877,35.56,0.036,0.000104855996597,0.000218124001549,-0.0177104861768,0.00172162934836,0.0126922777651,0.00484567262503
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,183.4,12.87,35.559,0.036,0.000104855996597,0.000218124001549,-0.00815723185616,0.00197129922944,0.0135523588574,0.00514547141922
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,184.0,12.868,35.559,0.036,9.56039968969e-05,0.000218124001549,-0.0219026838143,0.00199819968801,0.0138364396958,0.00417784126092
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,184.4,12.868,35.559,0.036,9.56039968969e-05,0.000218124001549,-0.0219026838143,0.00199819968801,0.0138364396958,0.00417784126092
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,185.0,12.869,35.56,0.048,0.000104855996597,0.000224183001592,-0.0192964998643,0.00165816107892,0.0136264198942,0.00346058070494
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,185.5,12.869,35.56,0.048,0.000104855996597,0.000224183001592,-0.0192964998643,0.00165816107892,0.0136264198942,0.00346058070494
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,186.0,12.869,35.56,0.024,0.000104855996597,0.000230242001635,-0.0143525978229,0.00212891910387,0.0137748122637,0.0034901307653
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,186.5,12.863,35.56,0.036,9.56039968969e-05,0.000218124001549,-0.0143525978229,0.00212891910387,0.0137748122637,0.0034901307653
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,186.9,12.863,35.56,0.036,9.56039968969e-05,0.000218124001549,-0.0211881516061,0.00150432408149,0.0135277619437,0.00390517479488
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,187.5,12.86,35.56,0.036,9.86879967968e-05,0.000206006001463,-0.0211881516061,0.00150432408149,0.0135277619437,0.00390517479488
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,188.3,12.854,35.559,0.036,9.86879967968e-05,0.000206006001463,-0.0138239265937,0.00146796643045,0.0127985039968,0.00373566490319
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,188.5,12.854,35.559,0.06,9.2519996997e-05,0.000206006001463,-0.0138239265937,0.00146796643045,0.0127985039968,0.00373566490319
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,189.3,12.838,35.556,0.06,9.2519996997e-05,0.000206006001463,-0.017863305204,0.00276864563419,0.0132655750614,0.00441101810084
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,189.6,12.838,35.556,0.06,9.2519996997e-05,0.000218124001549,-0.017863305204,0.00276864563419,0.0132655750614,0.00441101810084
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,190.3,12.817,35.552,0.06,9.2519996997e-05,0.000218124001549,-0.0110649236165,0.00195028324619,0.0135374925909,0.00375527539779
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,190.7,12.817,35.552,0.036,9.2519996997e-05,0.000218124001549,-0.0110649236165,0.00195028324619,0.0135374925909,0.00375527539779
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,191.3,12.763,35.544,0.036,9.2519996997e-05,0.000218124001549,-0.0163144637123,0.00169262729146,0.0135177610008,0.00325184982404
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,191.7,12.763,35.544,0.06,0.000111023996396,0.000212065001506,-0.0163144637123,0.00169262729146,0.0135177610008,0.00325184982404
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,192.3,12.738,35.541,0.06,0.000111023996396,0.000212065001506,-0.0117464138729,0.00178888049478,0.0130458246126,0.00311672545712
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,192.9,12.738,35.541,0.036,9.86879967968e-05,0.000218124001549,-0.0138982709853,0.00171574487305,0.0133620706459,0.00319033197111
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,193.4,12.737,35.542,0.036,9.86879967968e-05,0.000218124001549,-0.0138982709853,0.00171574487305,0.0133620706459,0.00319033197111
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,193.9,12.737,35.542,0.06,8.94359970971e-05,0.000218124001549,-0.00955738456464,0.00196373347547,0.0137575133354,0.00333781363599
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,194.4,12.746,35.546,0.06,8.94359970971e-05,0.000218124001549,-0.00955738456464,0.00196373347547,0.0137575133354,0.00333781363599
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,195.0,12.746,35.546,0.036,0.000107939996496,0.00019994700142,-0.0204323169582,0.00210012720681,0.0133174718463,0.0041187411402
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,195.6,12.749,35.547,0.036,9.56039968969e-05,0.000224183001592,-0.0204323169582,0.00210012720681,0.0133174718463,0.0041187411402
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,196.5,12.751,35.547,0.036,9.56039968969e-05,0.000224183001592,-0.0347064401455,0.0023575730017,0.0131223183113,0.00271645645772
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,197.1,12.751,35.547,0.036,9.86879967968e-05,0.000230242001635,-0.0196764823103,0.002273088749,0.0133745042506,0.00194519988235
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,197.8,12.751,35.547,0.048,9.2519996997e-05,0.000218124001549,-0.0196764823103,0.002273088749,0.0133745042506,0.00194519988235
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,198.3,12.75,35.547,0.048,9.2519996997e-05,0.000218124001549,-0.0012473336813,0.00149297545053,0.0134385643446,0.00217837672227
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,198.9,12.75,35.547,0.048,9.86879967968e-05,0.000218124001549,-0.0012473336813,0.00149297545053,0.0134385643446,0.00217837672227
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,199.6,12.752,35.547,0.048,9.86879967968e-05,0.000218124001549,-0.0191106388853,0.00199252537253,0.0135820913904,0.00255419976266
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,199.9,12.752,35.547,0.048,9.86879967968e-05,0.000218124001549,-0.0191106388853,0.00199252537253,0.0135820913904,0.00255419976266
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,200.8,12.751,35.546,0.048,9.56039968969e-05,0.000230242001635,-0.00177600491046,0.00199630824952,0.0130555552598,0.000913634138914
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,201.5,12.747,35.546,0.072,9.2519996997e-05,0.000212065001506,-0.00929304895006,0.00255155052715,0.0135250589861,0.00176816815711
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,202.0,12.747,35.546,0.072,9.2519996997e-05,0.000212065001506,-0.00929304895006,0.00255155052715,0.0135250589861,0.00176816815711
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,202.7,12.742,35.544,0.036,8.94359970971e-05,0.00019994700142,-0.0131052641416,0.0021749441072,0.0139083383667,0.00247817551646
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,203.0,12.742,35.544,0.036,8.94359970971e-05,0.00019994700142,-0.0131052641416,0.0021749441072,0.0139083383667,0.00247817551646
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,203.8,12.727,35.542,0.048,8.94359970971e-05,0.000212065001506,-0.00464652447503,0.00201354135579,0.0128704026676,0.001100336793
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,204.5,12.71,35.541,0.048,0.000107939996496,0.000206006001463,-0.0126137651082,0.0024189396728,0.0131842160391,0.0015374090494
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,204.8,12.71,35.541,0.048,0.000107939996496,0.000206006001463,-0.0126137651082,0.0024189396728,0.0131842160391,0.0015374090494
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,205.5,12.676,35.54,0.072,8.94359970971e-05,0.000224183001592,-0.0138982709853,0.00153332613838,0.0134139674309,0.00214399119749
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,205.8,12.676,35.54,0.072,8.94359970971e-05,0.000224183001592,-0.0138982709853,0.00153332613838,0.0134139674309,0.00214399119749
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,206.4,12.66,35.54,0.036,9.2519996997e-05,0.000206006001463,-0.0110277514207,0.00221151191806,0.0134534306111,0.00129912810814
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,206.9,12.66,35.54,0.036,9.2519996997e-05,0.000206006001463,-0.0110277514207,0.00221151191806,0.0134534306111,0.00129912810814
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,207.6,12.652,35.538,0.072,9.56039968969e-05,0.000218124001549,-0.0117835860687,0.00214804364863,0.0138364396958,0.00236749710857
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,207.9,12.652,35.538,0.072,9.56039968969e-05,0.000218124001549,-0.0117835860687,0.00214804364863,0.0138364396958,0.00236749710857
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,208.5,12.645,35.538,0.048,9.56039968969e-05,0.00019994700142,-0.0012473336813,0.00284934700989,0.013628852556,0.000675353197656
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,208.9,12.645,35.538,0.048,9.56039968969e-05,0.00019994700142,-0.0012473336813,0.00284934700989,0.013628852556,0.000675353197656
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,209.4,12.643,35.538,0.036,8.94359970971e-05,0.000212065001506,-0.0012473336813,0.00284934700989,0.013628852556,0.000675353197656
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,209.9,12.643,35.538,0.036,8.94359970971e-05,0.000212065001506,-0.00653404597289,0.00207890106372,0.0134782978205,0.00173378263233
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,210.6,12.64,35.538,0.036,9.2519996997e-05,0.000206006001463,-0.0126137651082,0.00240359800503,0.0134412673021,0.000677770929868
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,210.9,12.64,35.538,0.036,9.2519996997e-05,0.000206006001463,-0.0126137651082,0.00240359800503,0.0134412673021,0.000677770929868
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,211.6,12.651,35.539,0.036,9.56039968969e-05,0.000212065001506,-0.0174461505622,0.00204821772816,0.0132509790906,0.000820148493415
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,211.9,12.651,35.539,0.036,9.56039968969e-05,0.000212065001506,-0.0174461505622,0.00204821772816,0.0132509790906,0.000820148493415
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,212.5,12.665,35.548,0.036,9.2519996997e-05,0.000218124001549,-0.0210725047748,0.00258244402254,0.013710481874,0.00189362159518
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,213.0,12.665,35.548,0.036,9.2519996997e-05,0.000218124001549,-0.0210725047748,0.00258244402254,0.013710481874,0.00189362159518
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,213.7,12.621,35.542,0.048,0.000104855996597,0.000193888001377,-0.00672403719587,0.00288591482076,0.0139602351516,0.00165292292171
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,214.0,12.621,35.542,0.048,0.000104855996597,0.000193888001377,-0.00672403719587,0.00288591482076,0.0139602351516,0.00165292292171
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,214.4,12.568,35.533,0.036,8.94359970971e-05,0.000212065001506,-0.00672403719587,0.00288591482076,0.0139602351516,0.00165292292171
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,215.1,12.568,35.534,0.036,8.94359970971e-05,0.000212065001506,-0.014881269052,0.00263225190286,0.0129320300998,3.68032569924e-05
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,215.4,12.568,35.534,0.048,8.94359970971e-05,0.00019994700142,-0.014881269052,0.00263225190286,0.0129320300998,3.68032569924e-05
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,216.1,12.568,35.533,0.048,8.94359970971e-05,0.00019994700142,-0.0204323169582,0.00283589678061,0.0136239872324,0.00149818806019
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,216.7,12.568,35.533,0.048,8.94359970971e-05,0.000212065001506,-0.00989606457082,0.00251309127779,0.0137007512269,-3.43855247812e-05
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,217.2,12.563,35.534,0.048,8.94359970971e-05,0.000212065001506,-0.00989606457082,0.00251309127779,0.0137007512269,-3.43855247812e-05
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,217.6,12.563,35.534,0.036,9.86879967968e-05,0.000230242001635,-0.00989606457082,0.00251309127779,0.0137007512269,-3.43855247812e-05
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,218.2,12.554,35.534,0.036,9.86879967968e-05,0.000230242001635,-0.0124237738852,0.00230566352305,0.0133496370412,0.000559839325344
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,219.1,12.564,35.538,0.036,8.63519971972e-05,0.000224183001592,-0.00317202737495,0.00317215251271,0.0136931829457,0.00115433281238
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,219.5,12.564,35.538,0.036,8.63519971972e-05,0.000224183001592,-0.00317202737495,0.00317215251271,0.0136931829457,0.00115433281238
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,220.4,12.539,35.538,0.036,8.63519971972e-05,0.000224183001592,-0.0188463032707,0.00224408669211,0.0133769369124,0.000795702534391
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,221.2,12.52,35.534,0.06,9.56039968969e-05,0.000206006001463,-0.0194493188915,0.00289179929607,0.0129887922083,0.00138750965231
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,221.6,12.52,35.534,0.06,9.56039968969e-05,0.000206006001463,-0.0194493188915,0.00289179929607,0.0129887922083,0.00138750965231
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,222.3,12.508,35.531,0.036,9.2519996997e-05,0.000206006001463,-0.0193378023041,0.00321460479889,0.0139996983318,0.00103881894007
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,222.7,12.508,35.531,0.036,9.2519996997e-05,0.000206006001463,-0.0193378023041,0.00321460479889,0.0139996983318,0.00103881894007
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,223.4,12.503,35.528,0.036,9.2519996997e-05,0.000206006001463,-0.0145012866061,0.00330875640388,0.0143554075453,0.000193955850719
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,223.8,12.503,35.528,0.036,9.2519996997e-05,0.000206006001463,-0.0145012866061,0.00330875640388,0.0143554075453,0.000193955850719
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,224.8,12.477,35.523,0.024,0.000104855996597,0.000206006001463,-0.000115646831379,0.00212303462855,0.0138315743722,0.0013482886631
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,225.7,12.385,35.511,0.036,8.94359970971e-05,0.000206006001463,-0.0128037563312,0.00306265923995,0.0141453877437,0.00146622026762
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,226.4,12.326,35.51,0.024,9.2519996997e-05,0.00019994700142,-0.015822964679,0.00279953912958,0.0131963793481,0.000383076237016
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,226.9,12.326,35.51,0.024,9.2519996997e-05,0.00019994700142,-0.015822964679,0.00279953912958,0.0131963793481,0.000383076237016
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,227.8,12.206,35.483,0.036,8.94359970971e-05,0.000212065001506,-0.00491086008961,0.00352396007242,0.0146619229314,-0.000140228468248
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,228.3,12.165,35.476,0.036,8.94359970971e-05,0.000212065001506,-0.00491086008961,0.00352396007242,0.0146619229314,-0.000140228468248
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,229.1,12.089,35.465,0.036,8.94359970971e-05,0.000218124001549,-0.0153727680854,0.00283988981743,0.0134782978205,0.000277501930461
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,230.0,12.089,35.465,0.048,9.86879967968e-05,0.000193888001377,-0.0172231173874,0.00345460732768,0.0143581105029,0.000169241254783
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,230.6,12.046,35.46,0.036,9.2519996997e-05,0.000224183001592,-0.0197136545061,0.00329530617459,0.0141851212197,-1.98791315142e-05
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,231.2,12.0,35.451,0.036,9.2519996997e-05,0.000224183001592,-0.0197136545061,0.00329530617459,0.0141851212197,-1.98791315142e-05
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,232.1,12.0,35.451,0.036,8.94359970971e-05,0.000193888001377,-0.0213740125851,0.00276107988022,0.0132904422708,-0.000641236309788
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,232.7,11.955,35.442,0.036,8.94359970971e-05,0.000206006001463,-0.0192964998643,0.00299940113034,0.0141159255065,0.000387911701438
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,233.4,11.897,35.436,0.036,8.94359970971e-05,0.000206006001463,-0.0192964998643,0.00299940113034,0.0141159255065,0.000387911701438
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,234.2,11.842,35.428,0.036,8.94359970971e-05,0.000206006001463,-0.0253762189996,0.0036929285778,0.0136115536277,8.59638119531e-05
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,234.5,11.842,35.428,0.036,8.94359970971e-05,0.000206006001463,-0.0253762189996,0.0036929285778,0.0136115536277,8.59638119531e-05
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,235.5,11.835,35.426,0.048,9.86879967968e-05,0.000212065001506,-0.0154842846728,0.00279554609276,0.0125884841952,-0.000398119904108
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,236.3,11.835,35.426,0.036,9.56039968969e-05,0.000218124001549,-0.0108790626375,0.00336045572269,0.0146694912126,0.00155218407958
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,237.4,11.833,35.426,0.06,9.86879967968e-05,0.000224183001592,0.00215185711244,0.00248240794224,0.0137326461259,-0.00011067840789
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,237.6,11.833,35.426,0.06,9.86879967968e-05,0.000224183001592,0.00215185711244,0.00248240794224,0.0137326461259,-0.00011067840789
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,238.5,11.828,35.426,0.06,9.86879967968e-05,0.000224183001592,-0.010044753354,0.00283589678061,0.0138934721001,-0.000152317129304
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,239.5,11.826,35.427,0.048,9.2519996997e-05,0.000212065001506,-0.00400633665847,0.00303575878138,0.0134831631441,-0.000653324970843
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,240.4,11.83,35.427,0.024,9.56039968969e-05,0.000218124001549,-0.0145384588019,0.00330098049007,0.0133423390558,0.000400268999407
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,240.7,11.83,35.427,0.024,9.56039968969e-05,0.000218124001549,-0.0145384588019,0.00330098049007,0.0133423390558,0.000400268999407
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,241.7,11.869,35.439,0.036,0.000107939996496,0.000218124001549,-0.0137867543979,0.00288024050528,0.0135301946055,-0.000341437515601
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,242.6,11.888,35.445,0.06,8.63519971972e-05,0.00019994700142,-0.0166531437185,0.00389279057857,0.0142121507952,0.000301947889485
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,243.6,11.916,35.451,0.036,8.32679972973e-05,0.000218124001549,-0.0298699244475,0.00327786290849,0.0125019895537,0.000441907720821
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,243.9,11.916,35.451,0.036,8.32679972973e-05,0.000218124001549,-0.0298699244475,0.00327786290849,0.0125019895537,0.000441907720821
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,244.7,11.893,35.452,0.048,9.86879967968e-05,0.000218124001549,-0.0153727680854,0.00297250067178,0.0141626866721,-5.10410133471e-06
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,245.4,11.872,35.448,0.048,8.63519971972e-05,0.000206006001463,-0.0125022485208,0.0029474916517,0.0140540277786,0.000247951870102
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,246.4,11.869,35.447,0.036,9.86879967968e-05,0.000212065001506,-0.020089506708,0.00324717957294,0.0132188138958,0.000355943908868
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,247.3,11.865,35.448,0.036,9.86879967968e-05,0.000212065001506,-0.020089506708,0.00324717957294,0.0132188138958,0.000355943908868
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,248.3,11.857,35.446,0.048,9.2519996997e-05,0.000212065001506,-0.0161244724894,0.00308388538303,0.0139083383667,0.000997180218656
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,249.5,11.857,35.445,0.06,9.86879967968e-05,0.000212065001506,-0.0229971984684,0.00208478553903,0.01399726567,0.00074654197943
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,250.0,11.857,35.445,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,252.0,11.857,35.445,0.036,8.32679972973e-05,0.000218124001549,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,254.0,11.742,35.425,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,256.0,11.771,35.43,0.036,0.000178871994194,0.000206006001463,nan,nan,nan,nan
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,258.1,11.771,35.43,0.036,0.000376247987788,0.000212065001506,nan,nan,nan,nan
