datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-24 14:47:48,53.800253,-41.21686566666667,217.5,4.155,34.858,0.06,0.000104855996597,0.000230242001635,0.0278295839225,0.00938615844194,0.0109007575013,0.00103398347565
2015-11-24 14:47:48,53.800253,-41.21686566666667,218.4,4.153,34.858,0.048,0.000101771996697,0.00019994700142,0.0225056994351,0.00959568779501,0.0108191281833,-0.00044969819128
2015-11-24 14:47:48,53.800253,-41.21686566666667,218.9,4.153,34.858,0.048,9.56039968969e-05,0.000224183001592,0.0260907512078,0.00873298168234,0.010772096722,-1.47750301794e-05
2015-11-24 14:47:48,53.800253,-41.21686566666667,219.5,4.152,34.858,0.06,0.000107939996496,0.000230242001635,0.0260907512078,0.00873298168234,0.010772096722,-1.47750301794e-05
2015-11-24 14:47:48,53.800253,-41.21686566666667,220.2,4.15,34.859,0.06,0.000107939996496,0.000230242001635,0.0423680427243,0.00874454047313,0.00998877962414,-0.000601746683672
2015-11-24 14:47:48,53.800253,-41.21686566666667,220.7,4.15,34.859,0.048,0.000107939996496,0.000206006001463,0.0240917131225,0.00887126685216,0.0108091272404,-0.00103425211256
2015-11-24 14:47:48,53.800253,-41.21686566666667,221.6,4.15,34.858,0.036,0.000114107996296,0.000254478001807,0.0195195330391,0.00915750454411,0.0105374800067,-0.000149899397093
2015-11-24 14:47:48,53.800253,-41.21686566666667,222.0,4.15,34.858,0.036,0.000114107996296,0.000254478001807,0.0195195330391,0.00915750454411,0.0105374800067,-0.000149899397093
2015-11-24 14:47:48,53.800253,-41.21686566666667,222.9,4.15,34.858,0.048,0.000104855996597,0.000218124001549,0.0178963471558,0.0090251038496,0.0107399315271,-0.000555272497834
2015-11-24 14:47:48,53.800253,-41.21686566666667,223.5,4.15,34.859,0.06,0.000114107996296,0.000218124001549,0.0361355045618,0.00884436639359,0.0105077474736,-0.000186702654086
2015-11-24 14:47:48,53.800253,-41.21686566666667,224.4,4.151,34.86,0.048,0.000114107996296,0.000224183001592,0.0217498647871,0.00871175553925,0.0110094163948,0.000294694692852
2015-11-24 14:47:48,53.800253,-41.21686566666667,224.7,4.151,34.86,0.048,0.000114107996296,0.000224183001592,0.0217498647871,0.00871175553925,0.0110094163948,0.000294694692852
2015-11-24 14:47:48,53.800253,-41.21686566666667,225.5,4.153,34.86,0.036,0.000101771996697,0.000224183001592,0.0285854185704,0.00897886868644,0.0101666342309,4.16387214148e-05
2015-11-24 14:47:48,53.800253,-41.21686566666667,226.3,4.154,34.86,0.048,9.86879967968e-05,0.000218124001549,0.0303985956766,0.00961481233977,0.0106634378285,-0.00161611966472
2015-11-24 14:47:48,53.800253,-41.21686566666667,226.6,4.154,34.86,0.048,9.86879967968e-05,0.000218124001549,0.0303985956766,0.00961481233977,0.0106634378285,-0.00161611966472
2015-11-24 14:47:48,53.800253,-41.21686566666667,227.5,4.154,34.861,0.036,0.000101771996697,0.000224183001592,0.0335293206118,0.00909025339769,0.0107772323413,-0.00139771785497
2015-11-24 14:47:48,53.800253,-41.21686566666667,228.3,4.156,34.862,0.048,0.000101771996697,0.000224183001592,0.0214483569767,0.0090154364973,0.011305930838,-0.00129456128063
2015-11-24 14:47:48,53.800253,-41.21686566666667,229.1,4.155,34.862,0.048,0.000104855996597,0.000212065001506,0.0270365770787,0.00891350897851,0.0107426344847,-0.000798388903514
2015-11-24 14:47:48,53.800253,-41.21686566666667,229.4,4.155,34.862,0.048,0.000104855996597,0.000212065001506,0.0270365770787,0.00891350897851,0.0107426344847,-0.000798388903514
2015-11-24 14:47:48,53.800253,-41.21686566666667,230.3,4.157,34.863,0.036,9.56039968969e-05,0.000230242001635,0.0413478724618,0.0091709547734,0.0113183644427,-0.00157689867551
2015-11-24 14:47:48,53.800253,-41.21686566666667,231.0,4.157,34.863,0.06,0.000104855996597,0.000193888001377,0.0309272669058,0.00926909941521,0.0116940755421,-0.00211229204183
2015-11-24 14:47:48,53.800253,-41.21686566666667,231.6,4.16,34.865,0.048,0.000101771996697,0.000206006001463,0.0309272669058,0.00926909941521,0.0116940755421,-0.00211229204183
2015-11-24 14:47:48,53.800253,-41.21686566666667,232.1,4.156,34.865,0.048,0.000101771996697,0.000206006001463,0.0252977443641,0.0096898394,0.0106139737053,-0.00108824813194
2015-11-24 14:47:48,53.800253,-41.21686566666667,232.9,4.156,34.865,0.036,0.000107939996496,0.000212065001506,0.0336077952474,0.00849466043221,0.012301970695,1.45063932671e-05
2015-11-24 14:47:48,53.800253,-41.21686566666667,233.4,4.155,34.864,0.036,0.000104855996597,0.000230242001635,0.0336077952474,0.00849466043221,0.012301970695,1.45063932671e-05
2015-11-24 14:47:48,53.800253,-41.21686566666667,234.0,4.153,34.864,0.036,0.000104855996597,0.000230242001635,0.0269622326871,0.00825844078041,0.0117459723271,-0.000884352715467
2015-11-24 14:47:48,53.800253,-41.21686566666667,234.8,4.153,34.864,0.048,0.000101771996697,0.00019994700142,0.0299070966433,0.00939204291725,0.0102877267291,-0.000773674307578
2015-11-24 14:47:48,53.800253,-41.21686566666667,235.6,4.15,34.864,0.06,0.000101771996697,0.000218124001549,0.036098332366,0.00903266960357,0.0110267153231,-0.00151296309037
2015-11-24 14:47:48,53.800253,-41.21686566666667,235.9,4.15,34.864,0.06,0.000101771996697,0.000218124001549,0.036098332366,0.00903266960357,0.0110267153231,-0.00151296309037
2015-11-24 14:47:48,53.800253,-41.21686566666667,236.7,4.148,34.864,0.048,0.000107939996496,0.000236301001678,0.013402641708,0.00922685728886,0.0105299117255,-0.000373405308171
2015-11-24 14:47:48,53.800253,-41.21686566666667,237.4,4.144,34.863,0.06,0.000101771996697,0.000224183001592,0.0267350692683,0.00906146150063,0.0111699720733,-0.00148851713135
2015-11-24 14:47:48,53.800253,-41.21686566666667,237.8,4.144,34.863,0.06,0.000101771996697,0.000224183001592,0.0267350692683,0.00906146150063,0.0111699720733,-0.00148851713135
2015-11-24 14:47:48,53.800253,-41.21686566666667,238.6,4.138,34.862,0.048,0.000104855996597,0.000218124001549,0.0361726767576,0.00938615844194,0.0110959110364,-0.000901545477858
2015-11-24 14:47:48,53.800253,-41.21686566666667,239.6,4.113,34.862,0.036,9.86879967968e-05,0.000236301001678,0.0173305037309,0.00931701585703,0.0115754157057,-0.000388180338351
2015-11-24 14:47:48,53.800253,-41.21686566666667,239.8,4.113,34.862,0.036,9.86879967968e-05,0.000236301001678,0.0173305037309,0.00931701585703,0.0115754157057,-0.000388180338351
2015-11-24 14:47:48,53.800253,-41.21686566666667,240.7,4.104,34.859,0.036,0.000111023996396,0.000206006001463,0.0174048481225,0.00871574857607,0.0107696640602,-0.00184472967713
2015-11-24 14:47:48,53.800253,-41.21686566666667,241.5,4.086,34.858,0.036,0.000104855996597,0.000224183001592,0.0193336720601,0.00996262686266,0.0104977465307,-0.000618939446062
2015-11-24 14:47:48,53.800253,-41.21686566666667,242.6,4.073,34.857,0.036,0.000104855996597,0.000224183001592,0.0206925223288,0.00909992074999,0.0108883238966,-0.000658429072178
2015-11-24 14:47:48,53.800253,-41.21686566666667,243.6,4.056,34.858,0.036,0.000104855996597,0.000224183001592,0.0270365770787,0.00942272625281,0.0112170035346,-0.00179556912217
2015-11-24 14:47:48,53.800253,-41.21686566666667,244.4,4.063,34.859,0.036,0.000104855996597,0.000224183001592,0.0379486816681,0.00883680063962,0.0103274602051,-0.000587240290404
2015-11-24 14:47:48,53.800253,-41.21686566666667,245.7,4.096,34.861,0.036,0.000104855996597,0.000224183001592,0.0269994048829,0.00886370109819,0.00973172836118,-0.00103425211256
2015-11-24 14:47:48,53.800253,-41.21686566666667,246.6,4.085,34.862,0.036,0.000104855996597,0.000224183001592,0.0202381954912,0.00873298168234,0.010678304095,-0.000766421110944
2015-11-24 14:47:48,53.800253,-41.21686566666667,247.5,4.072,34.861,0.048,0.000101771996697,0.000206006001463,0.0305844566556,0.00981089146355,0.0110859100935,-0.000471726418093
2015-11-24 14:47:48,53.800253,-41.21686566666667,248.5,4.055,34.86,0.048,0.000101771996697,0.000206006001463,0.0254505633912,0.00979365835728,0.0103001603338,-0.000491336912694
2015-11-24 14:47:48,53.800253,-41.21686566666667,249.4,4.049,34.859,0.048,0.000101771996697,0.000206006001463,0.0189536896141,0.0102028395513,0.0113380960328,-0.000891605912101
2015-11-24 14:47:48,53.800253,-41.21686566666667,251.7,4.049,34.859,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2015-11-24 14:47:48,53.800253,-41.21686566666667,254.8,4.035,34.859,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2015-11-24 14:47:48,53.800253,-41.21686566666667,262.3,4.018,34.86,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2015-11-24 14:47:48,53.800253,-41.21686566666667,272.8,4.015,34.863,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-11-24 14:47:48,53.800253,-41.21686566666667,274.7,4.015,34.863,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2015-11-24 14:47:48,53.800253,-41.21686566666667,284.0,4.0,34.865,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2015-11-24 14:47:48,53.800253,-41.21686566666667,294.8,3.981,34.866,0.036,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2015-11-24 14:47:48,53.800253,-41.21686566666667,295.2,3.981,34.866,0.036,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2015-11-24 14:47:48,53.800253,-41.21686566666667,302.1,3.973,34.866,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
