datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-09-25 14:38:47,47.958266,-31.456547,177.9,11.679,35.45,0.048,9.56039968969e-05,0.00019994700142,0.0141956485517,0.00223652093814,0.0150746645493,0.00650369964808
2017-09-25 14:38:47,47.958266,-31.456547,178.5,11.671,35.449,0.036,8.94359970971e-05,0.000218124001549,0.00562539229777,0.00203665893737,0.0159742088217,0.00765077926382
2017-09-25 14:38:47,47.958266,-31.456547,178.9,11.671,35.449,0.036,8.94359970971e-05,0.000218124001549,0.00562539229777,0.00203665893737,0.0159742088217,0.00765077926382
2017-09-25 14:38:47,47.958266,-31.456547,179.5,11.659,35.447,0.048,9.2519996997e-05,0.000236301001678,0.00479521325823,0.00218082858251,0.014963572994,0.00557529047898
2017-09-25 14:38:47,47.958266,-31.456547,180.2,11.649,35.446,0.036,0.000101771996697,0.000224183001592,0.00479521325823,0.00218082858251,0.014963572994,0.00557529047898
2017-09-25 14:38:47,47.958266,-31.456547,180.4,11.649,35.446,0.036,0.000101771996697,0.000224183001592,0.00237902053122,0.00216737835323,0.0149757363029,0.00613271207212
2017-09-25 14:38:47,47.958266,-31.456547,181.2,11.647,35.446,0.036,9.56039968969e-05,0.000212065001506,0.00237902053122,0.00216737835323,0.0149757363029,0.00613271207212
2017-09-25 14:38:47,47.958266,-31.456547,181.5,11.647,35.446,0.036,9.56039968969e-05,0.000212065001506,0.0121594382707,0.00179077193327,0.01471868504,0.00599275224078
2017-09-25 14:38:47,47.958266,-31.456547,182.2,11.647,35.446,0.048,9.56039968969e-05,0.000212065001506,0.0121594382707,0.00179077193327,0.01471868504,0.00599275224078
2017-09-25 14:38:47,47.958266,-31.456547,182.8,11.647,35.446,0.048,9.56039968969e-05,0.000212065001506,0.0026433561458,0.00240548944352,0.0163350536546,0.0052190779332
2017-09-25 14:38:47,47.958266,-31.456547,183.3,11.647,35.446,0.06,9.86879967968e-05,0.000236301001678,0.0026433561458,0.00240548944352,0.0163350536546,0.0052190779332
2017-09-25 14:38:47,47.958266,-31.456547,183.8,11.647,35.446,0.06,9.86879967968e-05,0.000236301001678,0.00887176406433,0.00266104379992,0.0159174467132,0.00549416213145
2017-09-25 14:38:47,47.958266,-31.456547,184.4,11.646,35.445,0.036,9.86879967968e-05,0.000230242001635,-0.000454326837559,0.00199441681103,0.0153241475311,0.00490719047796
2017-09-25 14:38:47,47.958266,-31.456547,184.8,11.646,35.445,0.036,9.86879967968e-05,0.000230242001635,-0.000454326837559,0.00199441681103,0.0153241475311,0.00490719047796
2017-09-25 14:38:47,47.958266,-31.456547,185.3,11.612,35.443,0.048,9.56039968969e-05,0.000224183001592,-0.0011729892897,0.00250930840081,0.0152576547754,0.00491444367459
2017-09-25 14:38:47,47.958266,-31.456547,185.7,11.612,35.443,0.048,9.56039968969e-05,0.000224183001592,-0.0011729892897,0.00250930840081,0.0152576547754,0.00491444367459
2017-09-25 14:38:47,47.958266,-31.456547,186.3,11.606,35.44,0.048,0.000101771996697,0.000248419001764,0.0026805283416,0.0026841613815,0.0151487255861,0.0045165924074
2017-09-25 14:38:47,47.958266,-31.456547,186.7,11.606,35.44,0.048,0.000101771996697,0.000248419001764,0.0026805283416,0.0026841613815,0.0151487255861,0.0045165924074
2017-09-25 14:38:47,47.958266,-31.456547,187.3,11.575,35.434,0.024,9.2519996997e-05,0.000218124001549,-0.00751704403961,0.00283211390362,0.0152376528895,0.00429819059765
2017-09-25 14:38:47,47.958266,-31.456547,187.7,11.575,35.434,0.024,9.2519996997e-05,0.000218124001549,-0.00751704403961,0.00283211390362,0.0152376528895,0.00429819059765
2017-09-25 14:38:47,47.958266,-31.456547,188.3,11.572,35.435,0.06,9.86879967968e-05,0.000224183001592,-0.00944173773326,0.0021730526687,0.0153144168839,0.00482122666601
2017-09-25 14:38:47,47.958266,-31.456547,188.7,11.572,35.435,0.06,9.86879967968e-05,0.000224183001592,-0.00944173773326,0.0021730526687,0.0153144168839,0.00482122666601
2017-09-25 14:38:47,47.958266,-31.456547,189.3,11.564,35.433,0.036,0.000101771996697,0.000224183001592,-0.000528671229159,0.00256500075644,0.0147632838396,0.00364970109123
2017-09-25 14:38:47,47.958266,-31.456547,190.0,11.564,35.433,0.048,9.2519996997e-05,0.000206006001463,-0.000528671229159,0.00256500075644,0.0147632838396,0.00364970109123
2017-09-25 14:38:47,47.958266,-31.456547,190.4,11.55,35.431,0.048,9.2519996997e-05,0.000206006001463,0.00097886782274,0.00273607086014,0.0163820851159,0.00469604186485
2017-09-25 14:38:47,47.958266,-31.456547,191.0,11.538,35.427,0.036,9.56039968969e-05,0.000224183001592,0.00097886782274,0.00273607086014,0.0163820851159,0.00469604186485
2017-09-25 14:38:47,47.958266,-31.456547,191.3,11.538,35.427,0.036,9.56039968969e-05,0.000224183001592,0.00351070738113,0.00213270198085,0.0150276330879,0.00437179711164
2017-09-25 14:38:47,47.958266,-31.456547,192.0,11.507,35.424,0.048,9.86879967968e-05,0.000224183001592,0.00351070738113,0.00213270198085,0.0150276330879,0.00437179711164
2017-09-25 14:38:47,47.958266,-31.456547,192.5,11.507,35.424,0.048,9.86879967968e-05,0.000224183001592,-0.0173718061706,0.00246517483597,0.0154652419152,0.00355621544573
2017-09-25 14:38:47,47.958266,-31.456547,193.0,11.507,35.424,0.036,9.56039968969e-05,0.000224183001592,-0.0173718061706,0.00246517483597,0.0154652419152,0.00355621544573
2017-09-25 14:38:47,47.958266,-31.456547,193.6,11.499,35.422,0.036,9.56039968969e-05,0.000224183001592,-0.00422936983327,0.00204443485118,0.0153268504886,0.00326904258643
2017-09-25 14:38:47,47.958266,-31.456547,194.0,11.499,35.422,0.036,0.000104855996597,0.000230242001635,-0.00422936983327,0.00204443485118,0.0153268504886,0.00326904258643
2017-09-25 14:38:47,47.958266,-31.456547,194.6,11.494,35.422,0.036,0.000104855996597,0.000230242001635,0.00407655080609,0.00249964104851,0.0152130559758,0.00366447612141
2017-09-25 14:38:47,47.958266,-31.456547,195.3,11.485,35.42,0.048,0.000101771996697,0.000224183001592,0.00037585220198,0.00292059119313,0.0159371783033,0.00270651689196
2017-09-25 14:38:47,47.958266,-31.456547,195.5,11.485,35.42,0.048,0.000101771996697,0.000224183001592,0.00037585220198,0.00292059119313,0.0159371783033,0.00270651689196
2017-09-25 14:38:47,47.958266,-31.456547,196.3,11.479,35.419,0.048,0.000117191996196,0.000230242001635,0.0105321221434,0.00244584013137,0.0146273250748,0.00378482545815
2017-09-25 14:38:47,47.958266,-31.456547,196.6,11.479,35.419,0.048,0.000117191996196,0.000230242001635,0.0105321221434,0.00244584013137,0.0146273250748,0.00378482545815
2017-09-25 14:38:47,47.958266,-31.456547,197.2,11.479,35.419,0.036,9.56039968969e-05,0.000218124001549,-0.00196599613344,0.00345460732768,0.01599150775,0.00402042003028
2017-09-25 14:38:47,47.958266,-31.456547,197.7,11.479,35.419,0.036,9.56039968969e-05,0.000218124001549,-0.00196599613344,0.00345460732768,0.01599150775,0.00402042003028
2017-09-25 14:38:47,47.958266,-31.456547,198.2,11.478,35.418,0.036,9.86879967968e-05,0.000230242001635,-0.00804571526876,0.0040388516622,0.0154625389576,0.00361531556645
2017-09-25 14:38:47,47.958266,-31.456547,198.6,11.478,35.418,0.036,9.86879967968e-05,0.000230242001635,-0.00804571526876,0.0040388516622,0.0154625389576,0.00361531556645
2017-09-25 14:38:47,47.958266,-31.456547,199.1,11.459,35.415,0.036,9.86879967968e-05,0.000212065001506,0.00245336492282,0.00365257788995,0.0154033441873,0.00299637612039
2017-09-25 14:38:47,47.958266,-31.456547,199.4,11.459,35.415,0.036,9.86879967968e-05,0.000212065001506,0.00245336492282,0.00365257788995,0.0154033441873,0.00299637612039
2017-09-25 14:38:47,47.958266,-31.456547,200.1,11.431,35.412,0.048,9.86879967968e-05,0.000224183001592,0.0015447112477,0.00294349861488,0.0154971368142,0.00346058070494
2017-09-25 14:38:47,47.958266,-31.456547,200.6,11.431,35.412,0.048,9.86879967968e-05,0.000224183001592,0.0015447112477,0.00294349861488,0.0154971368142,0.00346058070494
2017-09-25 14:38:47,47.958266,-31.456547,201.1,11.431,35.412,0.036,0.000101771996697,0.000206006001463,-0.0145012866061,0.00305509348597,0.0154033441873,0.00334264910041
2017-09-25 14:38:47,47.958266,-31.456547,201.6,11.407,35.408,0.048,0.000107939996496,0.000218124001549,-0.0145012866061,0.00305509348597,0.0154033441873,0.00334264910041
2017-09-25 14:38:47,47.958266,-31.456547,202.0,11.407,35.408,0.048,0.000107939996496,0.000218124001549,0.000528671229159,0.00366413668074,0.0154749725623,0.00348019119954
2017-09-25 14:38:47,47.958266,-31.456547,202.6,11.398,35.407,0.048,9.2519996997e-05,0.000224183001592,0.000528671229159,0.00366413668074,0.0154749725623,0.00348019119954
2017-09-25 14:38:47,47.958266,-31.456547,203.2,11.39,35.405,0.048,9.2519996997e-05,0.000224183001592,0.00294486395617,0.00309544417383,0.0161025993053,0.00182485054562
2017-09-25 14:38:47,47.958266,-31.456547,203.6,11.39,35.405,0.036,0.000101771996697,0.000224183001592,0.00294486395617,0.00309544417383,0.0161025993053,0.00182485054562
2017-09-25 14:38:47,47.958266,-31.456547,204.2,11.353,35.402,0.036,0.000101771996697,0.000224183001592,-0.00842156747074,0.00296661619646,0.0155293020091,0.00195997491253
2017-09-25 14:38:47,47.958266,-31.456547,204.9,11.353,35.402,0.036,0.000101771996697,0.000242360001721,-0.00626971035831,0.00280332200656,0.0161942295663,0.00279248070391
2017-09-25 14:38:47,47.958266,-31.456547,205.6,11.33,35.398,0.024,0.000104855996597,0.000236301001678,-0.00626971035831,0.00280332200656,0.0161942295663,0.00279248070391
2017-09-25 14:38:47,47.958266,-31.456547,206.2,11.322,35.397,0.024,0.000104855996597,0.000236301001678,-0.00389068982709,0.00394280861872,0.0156752617168,0.00146622026762
2017-09-25 14:38:47,47.958266,-31.456547,206.6,11.322,35.397,0.036,0.000104855996597,0.000248419001764,-0.00389068982709,0.00394280861872,0.0156752617168,0.00146622026762
2017-09-25 14:38:47,47.958266,-31.456547,207.1,11.303,35.395,0.036,0.000104855996597,0.000248419001764,-0.00355200982091,0.00262657758738,0.0162880221932,0.0020115531997
2017-09-25 14:38:47,47.958266,-31.456547,207.6,11.303,35.395,0.036,0.000101771996697,0.000218124001549,-0.00355200982091,0.00262657758738,0.0162880221932,0.0020115531997
2017-09-25 14:38:47,47.958266,-31.456547,208.1,11.299,35.394,0.036,0.000101771996697,0.000218124001549,0.00373787079991,0.00273039654466,0.0149314077991,0.0020115531997
2017-09-25 14:38:47,47.958266,-31.456547,208.9,11.299,35.394,0.036,0.000101771996697,0.000212065001506,-0.000834309283517,0.00325285388842,0.0159939404118,0.00224956550405
2017-09-25 14:38:47,47.958266,-31.456547,209.4,11.293,35.392,0.036,0.000107939996496,0.000236301001678,-0.000834309283517,0.00325285388842,0.0159939404118,0.00224956550405
2017-09-25 14:38:47,47.958266,-31.456547,209.8,11.293,35.392,0.036,0.000107939996496,0.000236301001678,-0.000681490256338,0.00251309127779,0.0157122922352,0.0021464089297
2017-09-25 14:38:47,47.958266,-31.456547,210.5,11.284,35.391,0.036,9.56039968969e-05,0.000218124001549,-0.000681490256338,0.00251309127779,0.0157122922352,0.0021464089297
2017-09-25 14:38:47,47.958266,-31.456547,210.9,11.284,35.391,0.036,9.56039968969e-05,0.000218124001549,-0.00695120061465,0.00317026107422,0.015386045259,0.00163573015932
2017-09-25 14:38:47,47.958266,-31.456547,211.4,11.27,35.388,0.036,0.000117191996196,0.000236301001678,-0.00695120061465,0.00317026107422,0.015386045259,0.00163573015932
2017-09-25 14:38:47,47.958266,-31.456547,212.0,11.238,35.384,0.036,0.000117191996196,0.000236301001678,0.00555104790617,0.00338546474276,0.0166440017025,0.00262538854443
2017-09-25 14:38:47,47.958266,-31.456547,212.4,11.238,35.384,0.06,9.86879967968e-05,0.000218124001549,0.00555104790617,0.00338546474276,0.0166440017025,0.00262538854443
2017-09-25 14:38:47,47.958266,-31.456547,213.0,11.227,35.383,0.06,9.86879967968e-05,0.000218124001549,-0.00408068105007,0.00302630158891,0.0155960650606,0.00135312412752
2017-09-25 14:38:47,47.958266,-31.456547,213.5,11.227,35.383,0.036,0.000107939996496,0.000236301001678,-0.00408068105007,0.00302630158891,0.0155960650606,0.00135312412752
2017-09-25 14:38:47,47.958266,-31.456547,214.0,11.227,35.383,0.036,0.000107939996496,0.000236301001678,-0.00555104790617,0.0031837113035,0.0158631172664,0.00194278215014
2017-09-25 14:38:47,47.958266,-31.456547,214.7,11.213,35.381,0.048,0.000141863995395,0.000927027006583,-0.010800588002,0.00251708431461,0.0160285382685,0.000547482027376
2017-09-25 14:38:47,47.958266,-31.456547,215.4,11.209,35.38,0.048,0.000141863995395,0.000927027006583,-0.010800588002,0.00251708431461,0.0160285382685,0.000547482027376
2017-09-25 14:38:47,47.958266,-31.456547,216.0,11.209,35.38,0.072,0.000107939996496,0.000242360001721,-0.00328767420633,0.00300318400733,0.0162534243366,0.00112478275202
2017-09-25 14:38:47,47.958266,-31.456547,216.5,11.205,35.379,0.072,0.000107939996496,0.000242360001721,-0.00328767420633,0.00300318400733,0.0162534243366,0.00112478275202
2017-09-25 14:38:47,47.958266,-31.456547,217.4,11.197,35.378,0.048,0.000107939996496,0.00026053700185,-0.00343636298953,0.00275729700323,0.0153736116542,0.0021464089297
2017-09-25 14:38:47,47.958266,-31.456547,218.0,11.197,35.378,0.036,0.000101771996697,0.000224183001592,-0.00287051956457,0.00324717957294,0.0150179024407,9.8052473009e-05
2017-09-25 14:38:47,47.958266,-31.456547,218.6,11.184,35.375,0.036,0.000107939996496,0.000254478001807,-0.00532801473137,0.00255932644096,0.0156925606451,0.00128677081017
2017-09-25 14:38:47,47.958266,-31.456547,219.3,11.171,35.374,0.036,0.000107939996496,0.000254478001807,-0.00532801473137,0.00255932644096,0.0156925606451,0.00128677081017
2017-09-25 14:38:47,47.958266,-31.456547,220.0,11.155,35.372,0.036,9.86879967968e-05,0.000236301001678,0.00400220641449,0.0031126772801,0.015334148474,0.00125748938673
2017-09-25 14:38:47,47.958266,-31.456547,221.0,11.139,35.369,0.048,0.000104855996597,0.000230242001635,-0.00604254693953,0.00298006642575,0.0163793821584,-0.000817999398116
2017-09-25 14:38:47,47.958266,-31.456547,221.5,11.139,35.369,0.048,0.000104855996597,0.000230242001635,-0.00604254693953,0.00298006642575,0.0163793821584,-0.000817999398116
2017-09-25 14:38:47,47.958266,-31.456547,222.4,11.129,35.368,0.06,0.000104855996597,0.000224183001592,-0.0198251710935,0.0029300483856,0.0160582708015,0.00141222424824
2017-09-25 14:38:47,47.958266,-31.456547,223.3,11.113,35.367,0.036,9.56039968969e-05,0.000236301001678,-0.00574103912915,0.00268605281999,0.0164883113476,0.000513096502595
2017-09-25 14:38:47,47.958266,-31.456547,224.0,11.106,35.366,0.036,0.000111023996396,0.000248419001764,-0.00612102157511,0.00255743500246,0.0156306629172,0.000351108444446
2017-09-25 14:38:47,47.958266,-31.456547,224.5,11.106,35.366,0.036,0.000111023996396,0.000248419001764,-0.00612102157511,0.00255743500246,0.0156306629172,0.000351108444446
2017-09-25 14:38:47,47.958266,-31.456547,225.5,11.095,35.365,0.06,0.000111023996396,0.000236301001678,-0.0101975723812,0.00354497605568,0.0159123110938,0.000370718939048
2017-09-25 14:38:47,47.958266,-31.456547,226.4,11.093,35.365,0.036,0.000104855996597,0.000236301001678,-0.0144641144103,0.00330875640388,0.0152673854225,0.000569778891102
2017-09-25 14:38:47,47.958266,-31.456547,227.1,11.091,35.366,0.06,0.000107939996496,0.000242360001721,-0.0172231173874,0.00306076780145,0.0152971179556,-0.00046689095367
2017-09-25 14:38:47,47.958266,-31.456547,227.6,11.091,35.366,0.06,0.000107939996496,0.000242360001721,-0.0172231173874,0.00306076780145,0.0152971179556,-0.00046689095367
2017-09-25 14:38:47,47.958266,-31.456547,228.5,11.088,35.365,0.036,0.000107939996496,0.000230242001635,-0.0109162348333,0.00272072919236,0.0155836314558,-0.000169509891695
2017-09-25 14:38:47,47.958266,-31.456547,229.4,11.085,35.364,0.06,0.000860435972072,0.00274472701949,-0.00679838158747,0.00294560021321,0.0152698180843,-0.000115513872312
2017-09-25 14:38:47,47.958266,-31.456547,230.1,11.081,35.364,0.06,0.000101771996697,0.000212065001506,-0.0172602895832,0.00312234463239,0.0156503945073,0.000606582148094
2017-09-25 14:38:47,47.958266,-31.456547,231.0,11.081,35.364,0.048,0.000111023996396,0.000236301001678,-0.00721553622923,0.00331253928086,0.0155317346709,0.000756481545187
2017-09-25 14:38:47,47.958266,-31.456547,231.7,11.078,35.364,0.036,0.000129527995796,0.00209641401489,-0.015067130031,0.0030204171136,0.0147532828966,-0.000538079735444
2017-09-25 14:38:47,47.958266,-31.456547,232.4,11.069,35.364,0.036,0.000129527995796,0.00209641401489,-0.015067130031,0.0030204171136,0.0147532828966,-0.000538079735444
2017-09-25 14:38:47,47.958266,-31.456547,233.0,11.069,35.364,0.036,0.000101771996697,0.000254478001807,-0.0193378023041,0.00303197590439,0.0159469089505,0.000495903740204
2017-09-25 14:38:47,47.958266,-31.456547,233.5,11.02,35.358,0.036,0.000101771996697,0.000254478001807,-0.0193378023041,0.00303197590439,0.0159469089505,0.000495903740204
2017-09-25 14:38:47,47.958266,-31.456547,234.4,11.0,35.352,0.036,0.000107939996496,0.000248419001764,-0.00325050201053,0.00288969769775,0.0162707232649,-0.00115701918151
2017-09-25 14:38:47,47.958266,-31.456547,235.3,10.996,35.352,0.036,0.000107939996496,0.000236301001678,0.00233771809144,0.0029378242994,0.0164461452099,0.000397851267195
2017-09-25 14:38:47,47.958266,-31.456547,236.1,10.984,35.35,0.168,0.00384883187508,0.000672549004776,-0.00494803228541,0.00366413668074,0.0162115284946,-0.000810746201483
2017-09-25 14:38:47,47.958266,-31.456547,236.6,10.984,35.35,0.168,0.00384883187508,0.000672549004776,-0.00494803228541,0.00366413668074,0.0162115284946,-0.000810746201483
2017-09-25 14:38:47,47.958266,-31.456547,237.5,10.979,35.348,0.06,0.000114107996296,0.000230242001635,-0.00653404597289,0.00350084249084,0.014666788255,-0.00012787117028
2017-09-25 14:38:47,47.958266,-31.456547,238.1,10.979,35.348,0.06,0.000107939996496,0.000248419001764,-0.0103503914084,0.00282454814965,0.0149733036412,-0.000194224487631
2017-09-25 14:38:47,47.958266,-31.456547,239.1,10.944,35.341,0.036,0.000111023996396,0.000218124001549,-0.0189949920539,0.00298384930273,0.0158406827188,2.41773221118e-06
2017-09-25 14:38:47,47.958266,-31.456547,239.5,10.944,35.341,0.036,0.000111023996396,0.000218124001549,-0.0189949920539,0.00298384930273,0.0158406827188,2.41773221118e-06
2017-09-25 14:38:47,47.958266,-31.456547,240.2,10.924,35.337,0.072,0.000157283994895,0.000254478001807,-0.017673313981,0.00321250320056,0.0152130559758,-0.000766421110944
2017-09-25 14:38:47,47.958266,-31.456547,240.6,10.924,35.337,0.072,0.000157283994895,0.000254478001807,-0.017673313981,0.00321250320056,0.0152130559758,-0.000766421110944
2017-09-25 14:38:47,47.958266,-31.456547,241.4,10.88,35.331,0.036,0.000101771996697,0.000242360001721,0.0105734245832,0.00239603225105,0.0157739196673,-0.000616521713851
2017-09-25 14:38:47,47.958266,-31.456547,242.4,10.851,35.329,0.036,0.000107939996496,0.000230242001635,-0.0147656222207,0.00330098049007,0.0155517365567,-0.000447011822156
2017-09-25 14:38:47,47.958266,-31.456547,243.3,10.847,35.327,0.048,0.000114107996296,0.000345363002452,-0.0146169334375,0.00232289662932,0.015252519156,0.000611417612516
2017-09-25 14:38:47,47.958266,-31.456547,243.7,10.847,35.327,0.048,0.000114107996296,0.000345363002452,-0.0146169334375,0.00232289662932,0.015252519156,0.000611417612516
2017-09-25 14:38:47,47.958266,-31.456547,244.6,10.844,35.329,0.048,0.000107939996496,0.000230242001635,-0.0306629312912,0.00324717957294,0.0150327687072,0.000672935465445
2017-09-25 14:38:47,47.958266,-31.456547,245.5,10.847,35.329,0.036,9.86879967968e-05,0.000224183001592,-0.00336201859793,0.00351050984314,0.0152698180843,-2.71323281477e-05
2017-09-25 14:38:47,47.958266,-31.456547,246.5,10.841,35.329,0.036,0.000980711968168,0.000248419001764,-0.00325050201053,0.00309145113701,0.0153192822075,0.000756481545187
2017-09-25 14:38:47,47.958266,-31.456547,246.7,10.841,35.329,0.036,0.000980711968168,0.000248419001764,-0.00325050201053,0.00309145113701,0.0153192822075,0.000756481545187
2017-09-25 14:38:47,47.958266,-31.456547,247.8,10.824,35.326,0.036,0.000107939996496,0.000254478001807,-0.0130680919458,0.00291659815631,0.0148892416614,0.000569778891102
2017-09-25 14:38:47,47.958266,-31.456547,248.7,10.811,35.324,0.048,0.000132611995696,0.00470178403339,-0.0125022485208,0.00327786290849,0.0150203351025,-0.000223505911078
2017-09-25 14:38:47,47.958266,-31.456547,249.6,10.79,35.32,0.036,9.56039968969e-05,0.000236301001678,-0.0010986448981,0.00342014111514,0.0150424993544,-0.00102673027901
2017-09-25 14:38:47,47.958266,-31.456547,250.0,10.79,35.32,0.036,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,251.0,10.79,35.32,0.048,0.000101771996697,0.0012118000086,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,253.3,10.783,35.324,0.048,0.00127060795876,0.000248419001764,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,255.1,10.783,35.324,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,256.6,10.823,35.333,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,258.8,10.823,35.333,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,261.1,10.72,35.317,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,262.2,10.72,35.317,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,264.7,10.72,35.317,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,265.8,10.718,35.317,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,268.0,10.718,35.317,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,270.4,10.558,35.286,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,272.6,10.558,35.286,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,274.9,10.558,35.286,0.048,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,276.1,10.571,35.285,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,278.4,10.571,35.285,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,280.8,10.388,35.26,0.06,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,283.2,10.388,35.26,0.036,9.86879967968e-05,0.00026053700185,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,285.1,10.388,35.26,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,286.8,10.442,35.271,0.12,0.00548026782212,0.000296891002108,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,289.2,10.442,35.271,0.036,9.86879967968e-05,0.000327186002323,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,291.9,10.408,35.275,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,294.4,10.408,35.275,0.048,9.86879967968e-05,0.00204794201454,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,295.6,10.416,35.277,0.036,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,296.9,10.416,35.277,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,299.4,10.416,35.277,0.024,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,301.8,10.165,35.231,0.036,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,304.3,10.165,35.231,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,305.6,10.171,35.233,0.048,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,308.1,10.171,35.233,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,309.3,10.171,35.233,0.036,9.86879967968e-05,0.000242360001721,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,311.8,9.885,35.184,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,314.3,9.885,35.184,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,315.5,9.897,35.186,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,318.0,9.897,35.186,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,320.5,9.724,35.161,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,322.0,9.724,35.161,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,324.5,9.724,35.161,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,325.7,9.73,35.163,0.06,0.000172703994394,0.00226000701605,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,328.2,9.73,35.163,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,330.7,9.658,35.159,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,333.1,9.658,35.159,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,334.3,9.658,35.159,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,335.6,9.657,35.159,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,338.1,9.657,35.159,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,340.6,9.512,35.144,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,343.0,9.512,35.144,0.036,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,344.8,9.512,35.144,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-09-25 14:38:47,47.958266,-31.456547,346.2,9.527,35.145,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
