datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,168.4,11.965,35.482,0.06,9.56039968969e-05,0.000242360001721,0.0450113988701,0.00250363408533,0.0148670774095,0.0352204483048
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,168.7,11.965,35.482,0.06,9.86879967968e-05,0.000218124001549,0.0450113988701,0.00250363408533,0.0148670774095,0.0352204483048
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,169.3,11.952,35.479,0.06,9.86879967968e-05,0.000218124001549,0.0441812198306,0.0026841613815,0.0160904359964,0.0337861958298
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,169.9,11.952,35.479,0.06,0.000107939996496,0.000242360001721,0.0447842354513,0.00260934448111,0.0149362731227,0.0332456983621
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,170.3,11.938,35.477,0.06,0.000107939996496,0.000242360001721,0.0447842354513,0.00260934448111,0.0149362731227,0.0332456983621
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,170.8,11.938,35.477,0.06,9.86879967968e-05,0.000218124001549,0.0484105896639,0.0022556454829,0.0147238206593,0.0311261531236
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,171.4,11.899,35.471,0.036,0.000101771996697,0.000230242001635,0.0484105896639,0.0022556454829,0.0147238206593,0.0311261531236
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,171.8,11.899,35.471,0.036,0.000101771996697,0.000230242001635,0.0326619693765,0.00254965908866,0.0158060848621,0.0312096992034
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,172.3,11.877,35.466,0.036,0.000107939996496,0.000254478001807,0.0326619693765,0.00254965908866,0.0158060848621,0.0312096992034
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,172.7,11.877,35.466,0.036,0.000107939996496,0.000254478001807,0.0349294733203,0.00250930840081,0.0159150140514,0.0296499932903
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,173.3,11.875,35.465,0.084,0.000101771996697,0.000224183001592,0.0349294733203,0.00250930840081,0.0159150140514,0.0296499932903
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,173.7,11.875,35.465,0.084,0.000101771996697,0.000224183001592,0.0418393714952,0.0020194258311,0.0152673854225,0.0288150697667
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,174.3,11.875,35.466,0.048,9.86879967968e-05,0.000224183001592,0.0418393714952,0.0020194258311,0.0152673854225,0.0288150697667
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,174.7,11.875,35.466,0.048,9.86879967968e-05,0.000224183001592,0.0347766542931,0.00204044181436,0.0156257975936,0.027879138764
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,175.3,11.865,35.464,0.06,9.86879967968e-05,0.000224183001592,0.0347766542931,0.00204044181436,0.0156257975936,0.027879138764
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,175.7,11.865,35.464,0.06,9.86879967968e-05,0.000224183001592,0.0393447041326,0.00317803698802,0.0148424804958,0.0260027099312
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,176.3,11.858,35.463,0.048,0.000101771996697,0.000224183001592,0.0393447041326,0.00317803698802,0.0148424804958,0.0260027099312
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,176.6,11.858,35.463,0.048,0.000101771996697,0.000224183001592,0.038514525093,0.00231911375234,0.0148992426043,0.0254769874938
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,177.2,11.83,35.458,0.036,9.86879967968e-05,0.000230242001635,0.038514525093,0.00231911375234,0.0148992426043,0.0254769874938
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,177.6,11.83,35.458,0.036,9.86879967968e-05,0.000230242001635,0.0362511513932,0.00291659815631,0.0146027281611,0.0244553613161
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,178.2,11.809,35.455,0.036,9.86879967968e-05,0.000230242001635,0.0362511513932,0.00291659815631,0.0146027281611,0.0244553613161
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,178.8,11.809,35.455,0.048,9.86879967968e-05,0.000236301001678,0.021221193558,0.00183301405962,0.015704723954,0.0234998198188
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,179.2,11.807,35.455,0.048,9.86879967968e-05,0.000236301001678,0.021221193558,0.00183301405962,0.015704723954,0.0234998198188
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,179.8,11.807,35.455,0.06,9.86879967968e-05,0.000224183001592,0.0150258275913,0.00297439211027,0.0156455291837,0.0220335995512
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,180.2,11.803,35.453,0.06,9.86879967968e-05,0.000224183001592,0.0150258275913,0.00297439211027,0.0156455291837,0.0220335995512
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,180.7,11.803,35.453,0.06,0.000101771996697,0.000218124001549,0.0149514831997,0.00281677223585,0.0147905837108,0.0222326595033
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,181.1,11.807,35.454,0.06,0.000101771996697,0.000218124001549,0.0149514831997,0.00281677223585,0.0147905837108,0.0222326595033
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,181.7,11.807,35.454,0.048,0.000107939996496,0.000218124001549,0.0212955379496,0.00268605281999,0.0149954678931,0.0215645595023
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,182.1,11.757,35.445,0.048,0.000107939996496,0.000218124001549,0.0212955379496,0.00268605281999,0.0149954678931,0.0215645595023
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,182.7,11.757,35.445,0.06,0.000101771996697,0.000218124001549,0.0185034930206,0.00273039654466,0.0152549518178,0.0189265450229
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,183.1,11.759,35.45,0.06,0.000101771996697,0.000218124001549,0.0185034930206,0.00273039654466,0.0152549518178,0.0189265450229
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,183.7,11.759,35.45,0.06,9.2519996997e-05,0.000236301001678,0.0182763296018,0.00216737835323,0.0148373448764,0.0182683845877
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,184.1,11.742,35.443,0.06,9.2519996997e-05,0.000236301001678,0.0182763296018,0.00216737835323,0.0148373448764,0.0182683845877
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,184.6,11.742,35.443,0.024,0.000104855996597,0.000230242001635,0.0194451886475,0.00184457285041,0.0150103341596,0.0184870550343
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,185.0,11.727,35.442,0.024,0.000104855996597,0.000230242001635,0.0194451886475,0.00184457285041,0.0150103341596,0.0184870550343
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,185.6,11.727,35.442,0.048,9.86879967968e-05,0.000218124001549,0.0163475056642,0.00204443485118,0.0149954678931,0.0174530715587
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,186.0,11.727,35.442,0.048,9.86879967968e-05,0.000218124001549,0.0163475056642,0.00204443485118,0.0149954678931,0.0174530715587
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,186.6,11.725,35.44,0.048,9.2519996997e-05,0.000212065001506,0.0113664314269,0.00228843041678,0.0150943961394,0.0178090154676
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,186.9,11.725,35.44,0.048,9.2519996997e-05,0.000212065001506,0.0113664314269,0.00228843041678,0.0150943961394,0.0178090154676
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,187.7,11.727,35.44,0.036,9.2519996997e-05,0.000218124001549,0.0125724626684,0.00252465006858,0.0142197190764,0.0166914859122
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,188.3,11.718,35.438,0.048,0.000101771996697,0.000212065001506,0.0179748217914,0.00239014777574,0.0159347456415,0.0156846347647
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,188.6,11.718,35.438,0.048,0.000101771996697,0.000212065001506,0.0179748217914,0.00239014777574,0.0159347456415,0.0156846347647
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,189.3,11.701,35.435,0.036,0.000104855996597,0.000218124001549,0.0177104861768,0.0021730526687,0.0149684383176,0.0148470248719
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,189.5,11.701,35.435,0.036,0.000104855996597,0.000218124001549,0.0177104861768,0.0021730526687,0.0149684383176,0.0148470248719
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,190.3,11.678,35.43,0.048,0.000107939996496,0.000224183001592,0.0212583657538,0.00261880167357,0.0147262533211,0.015502767575
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,190.6,11.678,35.43,0.048,0.000107939996496,0.000224183001592,0.0212583657538,0.00261880167357,0.0147262533211,0.015502767575
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,191.4,11.666,35.432,0.036,0.000104855996597,0.000230242001635,0.00226337369984,0.00205200060515,0.0150622309445,0.0144787236651
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,191.7,11.666,35.432,0.036,0.000123359995996,0.000254478001807,0.00226337369984,0.00205200060515,0.0150622309445,0.0144787236651
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,192.3,11.655,35.425,0.036,0.000123359995996,0.000254478001807,0.00037585220198,0.00234033989543,0.0150895308158,0.0145227801187
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,193.1,11.644,35.425,0.06,9.86879967968e-05,0.000224183001592,-0.00374200104389,0.00202699158507,0.0144567684534,0.0127691183549
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,193.4,11.644,35.425,0.06,9.86879967968e-05,0.000224183001592,-0.00374200104389,0.00202699158507,0.0144567684534,0.0127691183549
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,194.0,11.607,35.418,0.06,0.000104855996597,0.000224183001592,0.0255249077828,0.00222874502433,0.0149487067275,0.0139973263182
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,194.4,11.607,35.418,0.06,0.000104855996597,0.000224183001592,0.0255249077828,0.00222874502433,0.0149487067275,0.0139973263182
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,195.0,11.607,35.418,0.048,0.000101771996697,0.000218124001549,0.00562539229777,0.00287834906679,0.0155690354851,0.0133488368118
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,195.4,11.595,35.415,0.048,0.000101771996697,0.000218124001549,0.00562539229777,0.00287834906679,0.0155690354851,0.0133488368118
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,195.9,11.595,35.415,0.036,9.56039968969e-05,0.000242360001721,0.0091360996789,0.00322805502817,0.0142837791703,0.0125652229384
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,196.3,11.585,35.412,0.036,9.56039968969e-05,0.000242360001721,0.0091360996789,0.00322805502817,0.0142837791703,0.0125652229384
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,196.9,11.585,35.412,0.048,9.86879967968e-05,0.000236301001678,0.00728575037685,0.00337789898879,0.0143581105029,0.0121845644336
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,197.3,11.566,35.408,0.048,9.86879967968e-05,0.000236301001678,0.00728575037685,0.00337789898879,0.0143581105029,0.0121845644336
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,197.8,11.566,35.408,0.048,9.86879967968e-05,0.000218124001549,-0.00200316832924,0.00265915236142,0.0151192633488,0.0131669696221
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,198.3,11.491,35.396,0.048,9.86879967968e-05,0.000218124001549,-0.00200316832924,0.00265915236142,0.0151192633488,0.0131669696221
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,198.8,11.491,35.396,0.036,0.000101771996697,0.000224183001592,0.00441523081227,0.00282055511283,0.0156974259687,0.0113300304154
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,199.2,11.445,35.389,0.036,0.000101771996697,0.000224183001592,0.00441523081227,0.00282055511283,0.0156974259687,0.0113300304154
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,199.8,11.445,35.389,0.048,0.000104855996597,0.000230242001635,0.00460522203525,0.00328753026079,0.0158604143089,0.00999624814558
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,200.2,11.414,35.384,0.048,0.000104855996597,0.000230242001635,0.00460522203525,0.00328753026079,0.0158604143089,0.00999624814558
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,200.8,11.414,35.384,0.048,9.56039968969e-05,0.000218124001549,0.00524540985181,0.00224618829044,0.0146273250748,0.0103548784236
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,201.2,11.364,35.37,0.048,9.56039968969e-05,0.000218124001549,0.00524540985181,0.00224618829044,0.0146273250748,0.0103548784236
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,202.0,11.314,35.362,0.048,9.56039968969e-05,0.000224183001592,0.00094169562694,0.00284367269441,0.0146175944276,0.0105708625011
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,202.4,11.314,35.362,0.048,9.56039968969e-05,0.000224183001592,0.00094169562694,0.00284367269441,0.0146175944276,0.0105708625011
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,203.2,11.257,35.354,0.048,0.000101771996697,0.000224183001592,-0.00491086008961,0.00258034242421,0.0160088066784,0.00980712775928
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,204.0,11.257,35.354,0.036,9.86879967968e-05,0.000230242001635,0.0151414744226,0.00237480610797,0.0155763334704,0.00990786660142
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,204.7,11.238,35.348,0.06,0.000101771996697,0.000230242001635,0.00872307528112,0.00271694631538,0.0156701260974,0.00899906792693
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,205.1,11.238,35.348,0.06,0.000101771996697,0.000230242001635,0.00872307528112,0.00271694631538,0.0156701260974,0.00899906792693
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,205.9,11.222,35.346,0.06,9.86879967968e-05,0.000224183001592,0.00392373177891,0.0032011545696,0.0151711601338,0.00781276732197
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,206.4,11.221,35.344,0.06,9.86879967968e-05,0.000224183001592,0.00392373177891,0.0032011545696,0.0151711601338,0.00781276732197
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,207.1,11.194,35.338,0.048,0.000101771996697,0.000224183001592,0.01264680706,0.00307421803074,0.0159890750882,0.00777838179719
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,208.0,11.194,35.338,0.06,9.86879967968e-05,0.000230242001635,0.00845873966654,0.00300696688432,0.0155022724336,0.00858160616513
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,208.5,11.147,35.333,0.06,9.86879967968e-05,0.000230242001635,0.00845873966654,0.00300696688432,0.0155022724336,0.00858160616513
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,209.2,11.123,35.328,0.048,0.000101771996697,0.000236301001678,0.00475804106243,0.00241515679582,0.016278291546,0.00712263909414
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,210.0,11.123,35.328,0.048,8.94359970971e-05,0.000224183001592,0.00925174651028,0.00264759357063,0.0153984788637,0.00909738903685
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,210.5,11.111,35.324,0.048,8.94359970971e-05,0.000224183001592,0.00925174651028,0.00264759357063,0.0153984788637,0.00909738903685
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,211.2,11.076,35.32,0.06,9.86879967968e-05,0.000218124001549,0.0118166280205,0.0026919372953,0.014953572051,0.00764567516249
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,212.0,11.076,35.32,0.06,0.000104855996597,0.000224183001592,0.00943760748928,0.00291659815631,0.0154082095109,0.00613512980433
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,212.4,11.046,35.315,0.06,0.000104855996597,0.000224183001592,0.00943760748928,0.00291659815631,0.0154082095109,0.00613512980433
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,213.3,11.014,35.312,0.036,0.000101771996697,0.000224183001592,0.00959042651646,0.00283400534212,0.0145086652384,0.00740255875681
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,214.1,10.989,35.308,0.06,9.86879967968e-05,0.00019994700142,0.013592632931,0.00231533087535,0.0149930352313,0.00546219433888
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,214.6,10.989,35.308,0.06,9.86879967968e-05,0.00019994700142,0.013592632931,0.00231533087535,0.0149930352313,0.00546219433888
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,215.3,10.988,35.308,0.072,0.000101771996697,0.000224183001592,-0.00302333859175,0.0025111998393,0.0161917969045,0.00490960821017
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,216.2,10.981,35.307,0.036,9.56039968969e-05,0.000230242001635,0.0142741231873,0.00206355939594,0.015158726529,0.00597072401397
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,216.5,10.981,35.307,0.036,9.56039968969e-05,0.000230242001635,0.0142741231873,0.00206355939594,0.015158726529,0.00597072401397
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,217.4,10.97,35.306,0.048,9.86879967968e-05,0.000212065001506,0.00656708792471,0.00316458675874,0.0150746645493,0.00673956285712
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,218.2,10.97,35.306,0.048,9.86879967968e-05,0.000230242001635,0.0121181358309,0.00305110044915,0.0150770972111,0.00636373981674
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,219.3,10.955,35.305,0.036,9.86879967968e-05,0.00019994700142,-0.00778137965418,0.00250552552382,0.0151760254574,0.00615232256672
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,219.5,10.955,35.305,0.036,9.86879967968e-05,0.00019994700142,-0.00778137965418,0.00250552552382,0.0151760254574,0.00615232256672
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,220.5,10.94,35.304,0.036,9.56039968969e-05,0.000242360001721,0.00947477968508,0.00271295327856,0.0156528271691,0.00487280495318
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,221.4,10.942,35.304,0.048,0.000104855996597,0.000212065001506,0.0015075390519,0.00274384677395,0.0155441682756,0.00602713776556
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,222.4,10.947,35.308,0.036,0.000107939996496,0.000242360001721,-0.00717836403343,0.00334511405491,0.0148176132863,0.00448462461483
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,223.5,10.94,35.307,0.036,0.000104855996597,0.000236301001678,0.00619123572273,0.00316836963572,0.0150943961394,0.00573969626934
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,224.6,10.912,35.303,0.048,0.000101771996697,0.000224183001592,0.000830179039539,0.00339513209506,0.0153441494169,0.00398119904108
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,225.7,10.905,35.301,0.048,0.000114107996296,0.000242360001721,0.00177187466648,0.00289558217306,0.015961775217,0.00353176948671
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,226.5,10.902,35.301,0.06,0.000101771996697,0.000236301001678,-0.00154884149168,0.0037948560966,0.0157839206102,0.00380201822054
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,227.0,10.902,35.301,0.06,0.000101771996697,0.000236301001678,-0.00154884149168,0.0037948560966,0.0157839206102,0.00380201822054
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,227.9,10.902,35.301,0.048,9.86879967968e-05,0.000224183001592,0.00826874844357,0.00280332200656,0.0153538800641,0.00320027153687
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,228.6,10.898,35.301,0.048,9.86879967968e-05,0.000224183001592,-0.00445653325205,0.00297039907345,0.0155441682756,0.00339906285201
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,229.2,10.892,35.3,0.048,0.000138779995495,0.00026053700185,-0.00445653325205,0.00297039907345,0.0155441682756,0.00339906285201
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,230.1,10.872,35.297,0.048,0.000101771996697,0.000212065001506,0.0,0.00371982903637,0.015786353272,0.00285641628905
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,231.2,10.856,35.294,0.036,0.000123359995996,0.00026053700185,-0.00313485517915,0.00317425411104,0.0147854480915,0.00384849240637
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,232.3,10.817,35.291,0.06,0.000107939996496,0.000224183001592,0.00222620150404,0.00358721818202,0.0151635918526,0.00282928396091
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,233.5,10.782,35.286,0.036,0.000101771996697,0.000224183001592,0.00456804983945,0.00327597147,0.0143183770269,0.00357851230946
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,234.6,10.739,35.277,0.036,9.56039968969e-05,0.000248419001764,-0.00219315955221,0.00225963851972,0.0140664613833,0.00336978142856
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,235.7,10.684,35.273,0.06,0.000107939996496,0.000224183001592,0.0131754782892,0.00338357330427,0.0154452400293,0.00141705971266
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,236.4,10.673,35.27,0.06,0.000107939996496,0.000224183001592,-0.00200316832924,0.00376795563803,0.0149262721798,0.00161101556338
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,237.1,10.672,35.27,0.048,0.000101771996697,0.000218124001549,-0.00200316832924,0.00376795563803,0.0149262721798,0.00161101556338
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,238.0,10.671,35.27,0.048,9.56039968969e-05,0.000206006001463,-0.00215598735641,0.00375639684724,0.0161323318384,0.00164540108816
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,239.2,10.67,35.27,0.096,0.00263681991441,0.00026053700185,0.00834309283517,0.00302419999059,0.0154182104538,0.00194519988235
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,239.5,10.67,35.27,0.096,0.00263681991441,0.00026053700185,0.00834309283517,0.00302419999059,0.0154182104538,0.00194519988235
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,240.6,10.671,35.27,0.036,0.000829595973073,0.000206006001463,0.00890893626013,0.00371604615938,0.0144073043303,0.00264016357461
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,241.8,10.668,35.27,0.048,0.000101771996697,0.00298102802117,0.01525299101,0.0031126772801,0.014830046891,0.0021071879405
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,242.7,10.663,35.271,0.504,0.00142480795375,0.000224183001592,-0.00483651569801,0.00284367269441,0.0147089543928,0.00213190253644
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,243.5,10.656,35.271,0.504,0.00142480795375,0.000224183001592,-0.000834309283517,0.00382743087064,0.0145778609517,0.00242659722929
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,244.1,10.654,35.271,0.06,9.86879967968e-05,0.000206006001463,-0.000834309283517,0.00382743087064,0.0145778609517,0.00242659722929
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,245.0,10.654,35.271,0.048,9.56039968969e-05,0.000230242001635,-0.00543953131877,0.0033470054934,0.0145110979002,0.00191564982199
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,245.6,10.651,35.271,0.048,9.56039968969e-05,0.000230242001635,-0.00543953131877,0.0033470054934,0.0145110979002,0.00191564982199
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,246.5,10.65,35.271,0.312,0.00241477192162,0.000272655001936,-0.00834722307914,0.00360655288662,0.0149708709794,0.00116400374123
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,247.4,10.647,35.271,0.12,0.00157283994895,0.000508956003614,-0.00619536596671,0.0031126772801,0.0143283779698,0.00068260639429
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,248.3,10.645,35.27,0.9,0.00421274386326,0.00822812205843,-0.00691402841885,0.00319905297128,0.0149560047128,0.000856951750407
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,248.8,10.645,35.27,0.9,0.00421274386326,0.00822812205843,-0.00691402841885,0.00319905297128,0.0149560047128,0.000856951750407
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,249.7,10.644,35.271,0.048,9.86879967968e-05,0.00854924906071,-0.00528671229159,0.00329719761309,0.0150203351025,0.00188851749384
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,251.1,10.644,35.271,0.06,0.000135695995596,0.00026053700185,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,253.7,10.596,35.267,0.06,0.000203543993393,0.0247510151758,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,255.0,10.596,35.267,0.684,0.0061618318,0.0153353291089,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,257.2,10.598,35.268,0.276,0.00516569983233,0.0189525521346,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,258.4,10.598,35.268,0.48,0.0061587478001,0.0240966431711,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,260.7,10.523,35.268,1.524,0.0125888875914,0.016759194119,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,263.0,10.523,35.268,0.432,0.00578249981231,0.020140116143,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,265.1,10.523,35.268,0.624,0.00673545578138,0.0241572331715,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,266.5,10.518,35.266,0.036,0.000197375993594,0.0180073481279,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,268.8,10.518,35.266,0.204,0.00346333188759,0.0161472351147,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,269.9,10.518,35.266,0.444,0.00491897984034,0.0193888001377,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,272.4,10.561,35.289,0.228,0.00697292377367,0.0247510151758,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,274.7,10.561,35.289,0.036,0.000206627993293,0.0172196781223,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,275.8,10.574,35.293,0.156,0.00370079987988,0.0237391621686,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,278.1,10.574,35.293,0.156,0.00229141192563,0.0187707821333,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,280.3,10.447,35.276,0.036,0.000126443995896,0.00278108101975,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,281.4,10.447,35.276,0.072,0.00152966395035,0.000690726004905,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,283.6,10.447,35.276,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,284.8,10.447,35.276,0.204,0.00107631596507,0.00241754101717,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,286.8,10.45,35.277,0.036,0.000101771996697,0.00532586103782,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,289.0,10.45,35.277,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,291.1,10.291,35.255,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,292.1,10.291,35.255,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,294.3,10.291,35.255,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
