datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,180.4,3.633,34.739,0.36,0.000132611995696,0.000236301001678,0.0115151202101,0.00966861325691,0.0140367288503,-0.000319409288788
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,181.6,3.627,34.739,0.336,0.000129527995796,0.000230242001635,0.0255992521744,0.0087521062271,0.0136561524273,0.000537811098531
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,181.9,3.627,34.739,0.336,0.000129527995796,0.000230242001635,0.0255992521744,0.0087521062271,0.0136561524273,0.000537811098531
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,182.9,3.625,34.739,0.336,0.000126443995896,0.000266596001893,0.0257892433974,0.00937270821266,0.013463431554,0.000847280821563
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,183.3,3.625,34.739,0.336,0.000126443995896,0.000266596001893,0.0257892433974,0.00937270821266,0.013463431554,0.000847280821563
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,184.3,3.625,34.739,0.348,0.000132611995696,0.000236301001678,0.0263550868224,0.00900198626802,0.0125514536768,0.00105117623804
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,185.6,3.626,34.739,0.348,0.000129527995796,0.000224183001592,0.0186893539996,0.00903456104206,0.0133053085374,-0.000601746683672
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,186.7,3.624,34.74,0.384,0.000123359995996,0.000230242001635,0.033492148416,0.00976675789872,0.0129617626328,-0.000459369120124
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,187.5,3.624,34.739,0.348,0.000132611995696,0.000254478001807,0.0225056994351,0.0096879479615,0.0123068360186,0.000127602533368
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,188.5,3.625,34.739,0.348,0.000126443995896,0.000242360001721,0.0252605721683,0.00959001347953,0.0126109187429,7.84419784072e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,188.7,3.625,34.739,0.348,0.000126443995896,0.000242360001721,0.0252605721683,0.00959001347953,0.0126109187429,7.84419784072e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,189.5,3.621,34.739,0.348,0.000126443995896,0.000236301001678,0.0234102228662,0.00923253160434,0.013001225813,-0.000427401327554
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,190.2,3.621,34.739,0.348,0.000129527995796,0.000242360001721,0.0154801544288,0.00908647052071,0.0133745042506,-2.68636912353e-06
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,190.7,3.621,34.739,0.36,0.000178871994194,0.000242360001721,0.0154801544288,0.00908647052071,0.0133745042506,-2.68636912353e-06
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,191.1,3.621,34.739,0.36,0.000178871994194,0.000242360001721,0.0182763296018,0.00922685728886,0.0127047113699,0.000589389385703
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,191.8,3.621,34.739,0.336,0.000132611995696,0.000236301001678,0.0151786466184,0.00912303833157,0.0117903008309,-0.000186702654086
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,192.3,3.618,34.739,0.372,0.000129527995796,0.000248419001764,0.0151786466184,0.00912303833157,0.0117903008309,-0.000186702654086
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,192.7,3.618,34.739,0.372,0.000129527995796,0.000248419001764,0.0135182885394,0.00879644995177,0.0123290002705,0.000515782871718
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,193.6,3.617,34.739,0.36,0.000126443995896,0.000230242001635,0.0326619693765,0.00965726462595,0.0117557029742,-0.000452115923491
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,194.3,3.616,34.739,0.348,0.000141863995395,0.000236301001678,0.0305844566556,0.0100164277798,0.0117903008309,-0.000432505428889
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,195.0,3.616,34.739,0.324,0.000129527995796,0.000266596001893,0.0319061347285,0.00908647052071,0.0108883238966,-0.00151296309037
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,195.7,3.617,34.739,0.36,0.000135695995596,0.000302950002151,0.0266978970725,0.00920184826879,0.0118619292059,-0.000326662485422
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,196.0,3.617,34.739,0.36,0.000135695995596,0.000302950002151,0.0266978970725,0.00920184826879,0.0118619292059,-0.000326662485422
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,196.7,3.613,34.74,0.348,0.000129527995796,0.00026053700185,0.0473904194013,0.00934980079091,0.0117878681691,0.000218401809743
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,197.5,3.608,34.739,0.336,0.000129527995796,0.000242360001721,0.0302829488453,0.00915960614244,0.0128604017247,9.67092884472e-06
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,198.3,3.609,34.739,0.348,0.000135695995596,0.000236301001678,0.0273752570849,0.00961102946279,0.0125341547485,-0.00175876586518
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,199.1,3.607,34.739,0.336,0.000135695995596,0.000242360001721,0.0320961259515,0.00917305637172,0.0126330829948,-0.000891605912101
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,199.3,3.607,34.739,0.336,0.000135695995596,0.000242360001721,0.0320961259515,0.00917305637172,0.0126330829948,-0.000891605912101
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,200.1,3.607,34.74,0.324,0.000138779995495,0.00026053700185,0.0471632559826,0.00955155423017,0.0134485652875,-0.00163599879623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,200.7,3.607,34.74,0.324,0.000126443995896,0.000230242001635,0.0367013479868,0.00914216287634,0.0132015149675,0.000685024126501
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,201.4,3.605,34.74,0.324,0.000123359995996,0.000254478001807,0.0382873616743,0.00915960614244,0.0121808781968,-0.00213700663777
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,201.7,3.605,34.74,0.324,0.000123359995996,0.000254478001807,0.0382873616743,0.00915960614244,0.0121808781968,-0.00213700663777
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,202.5,3.605,34.74,0.336,0.000129527995796,0.000248419001764,0.0243560487371,0.00911526241777,0.0129050005243,-4.67428227495e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,203.4,3.605,34.74,0.324,0.000129527995796,0.00694361404931,0.0360239879744,0.00922097281355,0.0124798253017,-0.000975151991843
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,204.1,3.605,34.74,0.312,0.000231299992492,0.000824024005851,0.0433882129868,0.00953411096407,0.0117508376506,-0.00101195524884
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,204.7,3.606,34.74,0.312,0.000231299992492,0.000824024005851,0.0433882129868,0.00953411096407,0.0117508376506,-0.00101195524884
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,205.1,3.606,34.74,0.348,0.000129527995796,0.000230242001635,0.0268094136599,0.00905389574666,0.012178445535,-8.86501810766e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,205.8,3.606,34.74,0.3,0.000135695995596,0.000230242001635,0.0294527698057,0.00930356562775,0.0130728541881,-0.00112746912115
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,206.6,3.605,34.739,0.312,0.000132611995696,0.000242360001721,0.0301342600621,0.010095237717,0.012806072278,-0.000130288902491
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,206.8,3.605,34.739,0.312,0.000132611995696,0.000242360001721,0.0301342600621,0.010095237717,0.012806072278,-0.000130288902491
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,207.7,3.604,34.739,0.324,0.000123359995996,0.000236301001678,0.0311503000806,0.00949586187454,0.0128728353294,-0.000353794813569
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,208.4,3.604,34.74,0.324,0.000126443995896,0.000248419001764,0.0448214076471,0.00873676455932,0.0125787535481,-0.001100336793
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,209.2,3.604,34.74,0.348,0.000129527995796,0.000230242001635,0.0440655729992,0.0095265452101,0.0119189616102,-0.000366152111538
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,209.7,3.604,34.739,0.348,0.000129527995796,0.000230242001635,0.0440655729992,0.0095265452101,0.0119189616102,-0.000366152111538
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,210.2,3.604,34.739,0.336,0.000126443995896,0.000212065001506,0.0296427610287,0.00886370109819,0.0119854543659,-0.000383344873928
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,210.8,3.601,34.74,0.348,0.000123359995996,0.000236301001678,0.0267350692683,0.00888849995843,0.0128998649049,0.000125184801157
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,211.5,3.602,34.74,0.348,0.000123359995996,0.000236301001678,0.0322489449787,0.00881557449653,0.0119113933291,-0.00175876586518
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,211.8,3.602,34.74,0.348,0.000123359995996,0.000236301001678,0.0322489449787,0.00881557449653,0.0119113933291,-0.00175876586518
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,212.5,3.6,34.74,0.348,0.000132611995696,0.000248419001764,0.0286969351578,0.0090980293115,0.0117730019026,-0.00112263365672
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,213.4,3.598,34.741,0.336,0.000126443995896,0.000248419001764,0.0283582551516,0.00941116746202,0.0119830217042,-0.000847549458475
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,214.3,3.6,34.74,0.336,0.000132611995696,0.000206006001463,0.0405548656181,0.00846208565816,0.0128306691917,-0.000813163933694
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,214.5,3.6,34.74,0.336,0.000132611995696,0.000206006001463,0.0405548656181,0.00846208565816,0.0128306691917,-0.000813163933694
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,215.4,3.598,34.741,0.324,0.000138779995495,0.000236301001678,0.0276024205037,0.00962258825358,0.0131298865924,0.000547482027376
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,216.2,3.599,34.74,0.324,0.000135695995596,0.000224183001592,0.0360611601702,0.00818719659717,0.0122771034855,-0.000378240772594
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,216.6,3.599,34.74,0.324,0.000135695995596,0.000224183001592,0.0360611601702,0.00818719659717,0.0122771034855,-0.000378240772594
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,217.2,3.599,34.74,0.336,0.000132611995696,0.000248419001764,0.0171033403121,0.0103835770073,0.0117778672261,0.000117662967611
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,218.0,3.599,34.74,0.324,0.000126443995896,0.000236301001678,0.0285854185704,0.00972052273555,0.0123341358898,-0.00067803956678
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,218.5,3.601,34.74,0.324,0.000126443995896,0.000236301001678,0.0285854185704,0.00972052273555,0.0123341358898,-0.00067803956678
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,219.0,3.599,34.74,0.348,0.000126443995896,0.000230242001635,0.0308487922702,0.00914615591316,0.0120843826123,-0.00061410398164
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,219.7,3.599,34.74,0.348,0.000123359995996,0.000242360001721,0.0151043022268,0.00907890476674,0.0132509790906,-0.0011938224385
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,220.3,3.598,34.74,0.348,0.000123359995996,0.000242360001721,0.0151043022268,0.00907890476674,0.0132509790906,-0.0011938224385
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,220.8,3.598,34.74,0.3,0.000135695995596,0.000230242001635,0.0252605721683,0.00931890729552,0.0128109376016,0.000287172859306
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,221.5,3.598,34.741,0.324,0.000129527995796,0.000254478001807,0.0149514831997,0.00887904276597,0.0129444637045,-0.000272666466039
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,222.4,3.598,34.74,0.336,0.000126443995896,0.000242360001721,0.0285069439348,0.00839483451174,0.0131198856495,-0.000270248733828
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,222.7,3.598,34.74,0.336,0.000126443995896,0.000242360001721,0.0285069439348,0.00839483451174,0.0131198856495,-0.000270248733828
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,223.5,3.597,34.741,0.336,0.000129527995796,0.000248419001764,0.0193336720601,0.00947463573145,0.0122130433916,-0.00122820796328
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,224.2,3.598,34.74,0.324,0.000129527995796,0.000248419001764,0.0188793452225,0.00904801127135,0.0136437188226,-0.0021810630914
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,224.6,3.598,34.74,0.324,0.000129527995796,0.000248419001764,0.0188793452225,0.00904801127135,0.0136437188226,-0.0021810630914
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,225.1,3.598,34.74,0.312,0.000126443995896,0.000230242001635,0.0176320115412,0.00851189353848,0.0132828739897,-0.000123035705858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,225.5,3.598,34.74,0.312,0.000126443995896,0.000230242001635,0.0176320115412,0.00851189353848,0.0132828739897,-0.000123035705858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,226.2,3.598,34.74,0.312,0.000123359995996,0.000224183001592,0.0164631524955,0.00837949284396,0.0121092498217,-7.52183354589e-06
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,226.4,3.598,34.74,0.312,0.000123359995996,0.000224183001592,0.0164631524955,0.00837949284396,0.0121092498217,-7.52183354589e-06
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,227.1,3.598,34.741,0.324,0.000129527995796,0.000230242001635,0.0167646603059,0.00830257434525,0.0117705692408,-0.00135097503223
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,227.9,3.598,34.741,0.312,0.000135695995596,0.000236301001678,0.0203125398828,0.00914216287634,0.0129987931512,-0.0010611158038
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,228.3,3.598,34.741,0.312,0.000135695995596,0.000236301001678,0.0203125398828,0.00914216287634,0.0129987931512,-0.0010611158038
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,228.9,3.598,34.741,0.3,0.000126443995896,0.000242360001721,0.0147243197809,0.00926321493989,0.0133201748039,-0.000525722437476
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,229.2,3.597,34.741,0.3,0.000126443995896,0.000242360001721,0.0147243197809,0.00926321493989,0.0133201748039,-0.000525722437476
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,229.8,3.597,34.741,0.336,0.000123359995996,0.000218124001549,0.0310387834932,0.00909025339769,0.0124576610498,-0.00129456128063
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,230.1,3.597,34.741,0.336,0.000123359995996,0.000218124001549,0.0310387834932,0.00909025339769,0.0124576610498,-0.00129456128063
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,230.7,3.597,34.741,0.3,0.000172703994394,0.000333245002366,0.0202381954912,0.00904990270984,0.0127639061402,-0.00130181447726
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,231.1,3.597,34.741,0.3,0.000172703994394,0.000333245002366,0.0202381954912,0.00904990270984,0.0127639061402,-0.00130181447726
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,231.6,3.597,34.741,0.312,0.000120275996096,0.000248419001764,0.025863587789,0.00916717189641,0.0123563001417,-0.000739288782797
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,232.0,3.597,34.741,0.312,0.000120275996096,0.000248419001764,0.025863587789,0.00916717189641,0.0123563001417,-0.000739288782797
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,232.5,3.597,34.741,0.288,0.000117191996196,0.000236301001678,0.0199366876809,0.00932668320933,0.0133866675596,-0.00017461399303
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,232.9,3.597,34.741,0.288,0.000117191996196,0.000236301001678,0.0199366876809,0.00932668320933,0.0133866675596,-0.00017461399303
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,233.6,3.598,34.741,0.324,0.000117191996196,0.000242360001721,0.0279039283141,0.00917494781022,0.012467391697,-0.000564943426679
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,234.4,3.599,34.741,0.3,0.000123359995996,0.000236301001678,0.0282054361244,0.00882524184883,0.0123414338752,-0.00093834873485
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,234.7,3.599,34.741,0.3,0.000123359995996,0.000236301001678,0.0282054361244,0.00882524184883,0.0123414338752,-0.00093834873485
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,235.3,3.599,34.742,0.3,0.000132611995696,0.000242360001721,0.0250334087495,0.0083332576808,0.0121314140736,-0.000486501448272
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,235.7,3.599,34.742,0.3,0.000132611995696,0.000242360001721,0.0250334087495,0.0083332576808,0.0121314140736,-0.000486501448272
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,236.5,3.599,34.742,0.288,0.000129527995796,0.000224183001592,0.0285854185704,0.0095246537716,0.0129887922083,-5.66823885066e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,237.2,3.599,34.742,0.288,0.000231299992492,0.000242360001721,0.0392331875452,0.00930945010306,0.0112962001908,-0.00122820796328
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,237.4,3.599,34.742,0.288,0.000231299992492,0.000242360001721,0.0392331875452,0.00930945010306,0.0112962001908,-0.00122820796328
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,238.2,3.599,34.742,0.3,0.000123359995996,0.000242360001721,0.0165374968871,0.00890972610152,0.0120892479358,-0.00149845669711
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,238.5,3.599,34.742,0.3,0.000123359995996,0.000242360001721,0.0165374968871,0.00890972610152,0.0120892479358,-0.00149845669711
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,239.3,3.6,34.743,0.288,0.000120275996096,0.000248419001764,0.0359868157786,0.00903266960357,0.0123414338752,-0.00110302316212
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,239.6,3.6,34.743,0.288,0.000120275996096,0.000248419001764,0.0359868157786,0.00903266960357,0.0123414338752,-0.00110302316212
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,240.3,3.599,34.743,0.276,0.000126443995896,0.000230242001635,0.0367013479868,0.00955155423017,0.0122476412482,-0.00177837635978
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,240.7,3.599,34.743,0.276,0.000126443995896,0.000230242001635,0.0367013479868,0.00955155423017,0.0122476412482,-0.00177837635978
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,241.2,3.6,34.743,0.312,0.000126443995896,0.000236301001678,0.0438797120202,0.00945929406368,0.0120227551801,-0.00122820796328
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,241.5,3.6,34.743,0.312,0.000126443995896,0.000236301001678,0.0438797120202,0.00945929406368,0.0120227551801,-0.00122820796328
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,242.1,3.6,34.743,0.312,0.000126443995896,0.000254478001807,0.0428223695619,0.00889438443374,0.0120695163457,-0.0018766974697
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,242.4,3.6,34.743,0.312,0.000126443995896,0.000254478001807,0.0428223695619,0.00889438443374,0.0120695163457,-0.0018766974697
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,243.1,3.601,34.743,0.3,0.000129527995796,0.000230242001635,0.0362139791974,0.00831602457453,0.0128036396162,-0.000231027744624
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,243.5,3.601,34.743,0.3,0.000129527995796,0.000230242001635,0.0362139791974,0.00831602457453,0.0128036396162,-0.000231027744624
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,244.0,3.601,34.743,0.312,0.000123359995996,0.000266596001893,0.0408563734284,0.00919596379347,0.0127320112411,-0.00123546115991
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,244.7,3.601,34.744,0.312,0.000123359995996,0.000266596001893,0.0301714322579,0.00809115355369,0.0118670648253,-4.91605549607e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,245.3,3.602,34.744,0.3,0.000123359995996,0.000218124001549,0.0301714322579,0.00809115355369,0.0118670648253,-4.91605549607e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,245.7,3.602,34.744,0.3,0.000123359995996,0.000218124001549,0.0309272669058,0.008915400417,0.0133720715888,2.44459590242e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,246.3,3.602,34.744,0.312,0.000123359995996,0.000224183001592,0.0309272669058,0.008915400417,0.0133720715888,2.44459590242e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,246.7,3.602,34.744,0.312,0.000123359995996,0.000224183001592,0.031075955689,0.00903645248056,0.0119584247905,-0.000130288902491
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,247.2,3.602,34.744,0.276,0.000123359995996,0.000236301001678,0.031075955689,0.00903645248056,0.0119584247905,-0.000130288902491
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,247.6,3.602,34.744,0.276,0.000123359995996,0.000236301001678,0.0191436808371,0.00937081677417,0.0126255147137,-0.000761585646522
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,248.2,3.602,34.744,0.3,0.000123359995996,0.0102457690728,0.0191436808371,0.00937081677417,0.0126255147137,-0.000761585646522
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,248.8,3.602,34.744,0.288,0.000126443995896,0.000224183001592,0.0353796699139,0.00946685981765,0.0134509979493,-0.000540497467655
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,249.5,3.602,34.744,0.288,0.000126443995896,0.000224183001592,0.0314146356952,0.00906923741444,0.0143581105029,-0.000412626297375
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,250.1,3.602,34.744,0.3,0.000132611995696,0.000242360001721,0.0314146356952,0.00906923741444,0.0143581105029,-0.000412626297375
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,252.0,3.602,34.744,0.288,0.000126443995896,0.000248419001764,0.0314146356952,0.00906923741444,0.0143581105029,-0.000412626297375
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,253.8,3.604,34.746,0.3,0.000117191996196,0.000230242001635,0.0189908618099,0.00898475316175,0.0125268567631,-0.000545332932077
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,254.9,3.604,34.746,0.288,0.000123359995996,0.000230242001635,0.0189908618099,0.00898475316175,0.0125268567631,-0.000545332932077
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,256.7,3.603,34.746,0.276,0.000120275996096,0.000254478001807,0.0189908618099,0.00898475316175,0.0125268567631,-0.000545332932077
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,258.3,3.603,34.746,0.312,0.000126443995896,0.000242360001721,0.0189908618099,0.00898475316175,0.0125268567631,-0.000545332932077
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,259.6,3.603,34.746,0.288,0.000129527995796,0.000242360001721,0.0189908618099,0.00898475316175,0.0125268567631,-0.000545332932077
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,261.6,3.613,34.75,0.3,0.000123359995996,0.000248419001764,0.0347188308774,0.00900030498936,0.0129179747205,-0.0011938224385
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,263.5,3.613,34.75,0.288,0.000120275996096,0.000254478001807,0.0347188308774,0.00900030498936,0.0129179747205,-0.0011938224385
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,264.7,3.613,34.75,0.288,0.000132611995696,0.000224183001592,0.0347188308774,0.00900030498936,0.0129179747205,-0.0011938224385
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,265.5,3.614,34.75,0.3,0.000126443995896,0.000242360001721,0.0347188308774,0.00900030498936,0.0129179747205,-0.0011938224385
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,267.8,3.614,34.75,0.264,0.000126443995896,0.000230242001635,0.0347188308774,0.00900030498936,0.0129179747205,-0.0011938224385
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,268.7,3.614,34.75,0.264,0.000123359995996,0.000236301001678,0.0347188308774,0.00900030498936,0.0129179747205,-0.0011938224385
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,270.8,3.645,34.758,0.264,0.000120275996096,0.000254478001807,0.0324802386415,0.00906671549645,0.0130974511018,-0.00146380253541
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,272.8,3.645,34.758,0.24,0.000120275996096,0.000242360001721,0.0324802386415,0.00906671549645,0.0130974511018,-0.00146380253541
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,274.8,3.645,34.758,0.228,0.000111023996396,0.000206006001463,0.0324802386415,0.00906671549645,0.0130974511018,-0.00146380253541
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,275.2,3.645,34.758,0.228,0.000111023996396,0.000206006001463,0.0324802386415,0.00906671549645,0.0130974511018,-0.00146380253541
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,277.0,3.648,34.76,0.24,0.000120275996096,0.000242360001721,0.0324802386415,0.00906671549645,0.0130974511018,-0.00146380253541
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,278.5,3.648,34.76,0.216,0.000114107996296,0.000224183001592,0.0324802386415,0.00906671549645,0.0130974511018,-0.00146380253541
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,280.3,3.684,34.77,0.228,0.000111023996396,0.000218124001549,0.0371143723846,0.00897844836677,0.0125963227721,-0.000971659711982
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,282.4,3.684,34.77,0.204,0.000111023996396,0.000224183001592,0.0371143723846,0.00897844836677,0.0125963227721,-0.000971659711982
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,284.5,3.684,34.77,0.204,0.000117191996196,0.000236301001678,0.0371143723846,0.00897844836677,0.0125963227721,-0.000971659711982
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,285.1,3.684,34.77,0.192,0.000117191996196,0.000236301001678,0.0371143723846,0.00897844836677,0.0125963227721,-0.000971659711982
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,286.7,3.681,34.77,0.204,0.000117191996196,0.000236301001678,0.0371143723846,0.00897844836677,0.0125963227721,-0.000971659711982
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,288.9,3.681,34.77,0.192,0.000107939996496,0.000230242001635,0.0371143723846,0.00897844836677,0.0125963227721,-0.000971659711982
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,290.0,3.681,34.77,0.144,0.000120275996096,0.000236301001678,0.0370111162851,0.00874727255095,0.0130214979947,-0.00110920181111
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,292.2,3.74,34.786,0.156,0.000107939996496,0.000218124001549,0.0370111162851,0.00874727255095,0.0130214979947,-0.00110920181111
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,294.7,3.74,34.786,0.156,0.000107939996496,0.000218124001549,0.0370111162851,0.00874727255095,0.0130214979947,-0.00110920181111
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,295.8,3.739,34.786,0.132,0.000151115995095,0.000218124001549,0.0370111162851,0.00874727255095,0.0130214979947,-0.00110920181111
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,298.0,3.739,34.786,0.144,0.000107939996496,0.000212065001506,0.0370111162851,0.00874727255095,0.0130214979947,-0.00110920181111
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,300.3,3.828,34.808,0.132,0.000120275996096,0.000218124001549,0.040563126106,0.0084784781251,0.0132369237114,-0.00129697901284
