datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,157.5,9.849,35.046,0.204,0.000157283994895,0.000272655001936,0.026243570235,0.00457496939507,0.0120670836839,0.0175855095565
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,158.0,9.795,35.036,0.204,0.000157283994895,0.000272655001936,0.0185406652164,0.00500726817065,0.0126282176712,0.0160013576843
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,158.7,9.795,35.036,0.204,0.000157283994895,0.000272655001936,0.0223900526037,0.00519178850364,0.0121189804689,0.016492694597
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,159.3,9.714,35.02,0.204,0.000148031995195,0.000266596001893,0.0223900526037,0.00519178850364,0.0121189804689,0.016492694597
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,159.8,9.714,35.02,0.216,0.000154199994995,0.000272655001936,0.0269622326871,0.00470947168791,0.0114986517113,0.0158345341618
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,160.4,9.605,35.003,0.216,0.000154199994995,0.000272655001936,0.00721140598525,0.00536264844752,0.0119830217042,0.0148201611807
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,160.7,9.605,35.003,0.192,0.000160367994795,0.000284773002022,0.00721140598525,0.00536264844752,0.0119830217042,0.0148201611807
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,161.5,9.577,34.998,0.192,0.000160367994795,0.000284773002022,0.0239388940954,0.00509763689866,0.0120300531655,0.0134323828915
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,161.9,9.577,34.998,0.252,0.000151115995095,0.000266596001893,0.0239388940954,0.00509763689866,0.0120300531655,0.0134323828915
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,162.5,9.581,34.999,0.204,0.000151115995095,0.000278714001979,0.0142328207475,0.00438855762359,0.0120003206325,0.012560387474
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,162.9,9.581,34.999,0.204,0.000151115995095,0.000278714001979,0.0142328207475,0.00438855762359,0.0120003206325,0.012560387474
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,163.4,9.598,35.003,0.192,0.000163451994695,0.000290832002065,0.00675707914769,0.00471514600339,0.0114716221358,0.0117302994148
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,163.8,9.598,35.003,0.192,0.000163451994695,0.000290832002065,0.00675707914769,0.00471514600339,0.0114716221358,0.0117302994148
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,164.3,9.629,35.01,0.204,0.000151115995095,0.000284773002022,0.013402641708,0.00472859623267,0.0121314140736,0.0110205606924
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,164.7,9.629,35.01,0.204,0.000151115995095,0.000284773002022,0.013402641708,0.00472859623267,0.0121314140736,0.0110205606924
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,165.2,9.65,35.016,0.18,0.000141863995395,0.000278714001979,0.0257892433974,0.00506106908779,0.0120746519651,0.00994950532283
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,165.6,9.65,35.016,0.18,0.000141863995395,0.000278714001979,0.0257892433974,0.00506106908779,0.0120746519651,0.00994950532283
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,166.1,9.699,35.019,0.204,0.000135695995596,0.00026053700185,0.00894610845593,0.00419247849981,0.0125563190004,0.00972116394733
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,166.5,9.699,35.019,0.204,0.000135695995596,0.00026053700185,0.00894610845593,0.00419247849981,0.0125563190004,0.00972116394733
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,167.1,9.668,35.017,0.228,0.000135695995596,0.00026053700185,0.0216755203955,0.00530884753038,0.0125417230296,0.00903587118392
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,167.5,9.668,35.017,0.228,0.000135695995596,0.00026053700185,0.0216755203955,0.00530884753038,0.0125417230296,0.00903587118392
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,168.0,9.668,35.017,0.216,0.000160367994795,0.000266596001893,0.0115522924059,0.00554716878051,0.0116148788859,0.00937972643173
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,168.7,9.516,34.99,0.216,0.000160367994795,0.000266596001893,0.0112136123997,0.00468446266784,0.0111626740879,0.00878039748027
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,169.0,9.516,34.99,0.228,0.000160367994795,0.000290832002065,0.0112136123997,0.00468446266784,0.0111626740879,0.00878039748027
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,169.7,9.43,34.973,0.228,0.000160367994795,0.000290832002065,0.00569973668937,0.00479773881759,0.0119978879707,0.00819100809457
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,170.4,9.407,34.967,0.204,0.000175787994294,0.000290832002065,0.0198995154851,0.00509175242334,0.0117062388511,0.00724782389529
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,170.6,9.407,34.967,0.204,0.000175787994294,0.000290832002065,0.0198995154851,0.00509175242334,0.0117062388511,0.00724782389529
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,171.4,9.346,34.954,0.228,0.000151115995095,0.000272655001936,0.0195608354789,0.00519935425762,0.0123462991988,0.00686716539049
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,171.6,9.346,34.954,0.228,0.000151115995095,0.000272655001936,0.0195608354789,0.00519935425762,0.0123462991988,0.00686716539049
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,172.4,9.277,34.941,0.228,0.000151115995095,0.00032112700228,0.0231830594474,0.00525903965006,0.0118297640111,0.00616951532911
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,172.7,9.277,34.941,0.228,0.000151115995095,0.00032112700228,0.0231830594474,0.00525903965006,0.0118297640111,0.00616951532911
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,173.4,9.267,34.94,0.24,0.000163451994695,0.000327186002323,0.0143112953831,0.00508418666937,0.0117408367077,0.00698026153059
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,173.7,9.267,34.94,0.24,0.000163451994695,0.000327186002323,0.0143112953831,0.00508418666937,0.0117408367077,0.00698026153059
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,174.4,9.269,34.942,0.216,0.000166535994595,0.000266596001893,0.0137826241539,0.00467290387705,0.0126576799085,0.00529026671498
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,174.7,9.269,34.942,0.216,0.000166535994595,0.000266596001893,0.0137826241539,0.00467290387705,0.0126576799085,0.00529026671498
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,175.4,9.256,34.938,0.192,0.000154199994995,0.000272655001936,0.00943760748928,0.00517245379905,0.0122771034855,0.00664365947941
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,176.2,9.25,34.937,0.228,0.000166535994595,0.000290832002065,0.0100819255498,0.00487087443932,0.0118694974871,0.00534184500215
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,176.6,9.25,34.937,0.228,0.000166535994595,0.000290832002065,0.0100819255498,0.00487087443932,0.0118694974871,0.00534184500215
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,177.1,9.25,34.937,0.252,0.000160367994795,0.000309009002194,0.0223528804079,0.0050572862108,0.012343866537,0.00520672063523
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,177.5,9.25,34.937,0.252,0.000160367994795,0.000309009002194,0.0223528804079,0.0050572862108,0.012343866537,0.00520672063523
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,178.3,9.252,34.938,0.216,0.000154199994995,0.000284773002022,0.0111392680081,0.00412522735339,0.0124279285168,0.00367172931805
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,179.0,9.244,34.935,0.228,0.000151115995095,0.000266596001893,0.00864460064555,0.00448081779008,0.0115283842443,0.00396884174311
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,179.4,9.244,34.935,0.228,0.000151115995095,0.000266596001893,0.00864460064555,0.00448081779008,0.0115283842443,0.00396884174311
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,179.9,9.244,34.935,0.252,0.000169619994494,0.000278714001979,0.00124320343732,0.00478050571132,0.0116840745992,0.00312397865376
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,180.3,9.2,34.926,0.252,0.000169619994494,0.000278714001979,0.00124320343732,0.00478050571132,0.0116840745992,0.00312397865376
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,180.9,9.2,34.926,0.192,0.000157283994895,0.000254478001807,0.00339506054976,0.00444235854072,0.0119559921287,0.00297166152445
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,181.3,9.146,34.921,0.192,0.000157283994895,0.000254478001807,0.00339506054976,0.00444235854072,0.0119559921287,0.00297166152445
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,181.9,9.146,34.921,0.192,0.000160367994795,0.000302950002151,-0.00464652447503,0.00407731091156,0.0129247321144,0.00351941218874
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,182.2,9.142,34.921,0.192,0.000160367994795,0.000302950002151,-0.00464652447503,0.00407731091156,0.0129247321144,0.00351941218874
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,182.8,9.142,34.921,0.24,0.000157283994895,0.000302950002151,0.0115894646017,0.00522436327769,0.0119238269338,0.00239704716893
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,183.2,9.172,34.933,0.24,0.000157283994895,0.000302950002151,0.0115894646017,0.00522436327769,0.0119238269338,0.00239704716893
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,183.8,9.172,34.933,0.18,0.000157283994895,0.00026053700185,-0.00272183078137,0.00471514600339,0.0113602602847,0.00212921616731
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,184.1,9.274,34.953,0.18,0.000157283994895,0.00026053700185,-0.00272183078137,0.00471514600339,0.0113602602847,0.00212921616731
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,184.7,9.274,34.953,0.18,0.000154199994995,0.000278714001979,0.00230054589564,0.00467857819252,0.0124725273164,0.00280725573409
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,185.1,9.324,34.97,0.18,0.000154199994995,0.000278714001979,0.00230054589564,0.00467857819252,0.0124725273164,0.00280725573409
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,185.7,9.324,34.97,0.168,0.000141863995395,0.000284773002022,0.0028292171248,0.00526282252705,0.0119262595956,0.00095769059254
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,186.1,9.345,34.975,0.168,0.000141863995395,0.000284773002022,0.0028292171248,0.00526282252705,0.0119262595956,0.00095769059254
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,186.7,9.345,34.975,0.144,0.000132611995696,0.000266596001893,0.00732292257265,0.00500348529367,0.0118470629394,0.000611417612516
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,187.1,9.366,34.978,0.144,0.000132611995696,0.000266596001893,0.00732292257265,0.00500348529367,0.0118470629394,0.000611417612516
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,187.7,9.366,34.978,0.168,0.000141863995395,0.000248419001764,0.00660839036449,0.005049510297,0.0122573718954,0.00190839662536
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,188.0,9.367,34.978,0.168,0.000141863995395,0.000248419001764,0.00660839036449,0.005049510297,0.0122573718954,0.00190839662536
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,188.7,9.367,34.978,0.144,0.000135695995596,0.000254478001807,0.0129524451144,0.00452305991643,0.0118767954725,0.00274332014895
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,189.1,9.367,34.978,0.144,0.000135695995596,0.000254478001807,0.0129524451144,0.00452305991643,0.0118767954725,0.00274332014895
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,189.7,9.361,34.976,0.156,0.000129527995796,0.000248419001764,-0.00585668596053,0.00492068231964,0.0129863595465,0.00160618009896
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,190.0,9.361,34.976,0.156,0.000129527995796,0.000248419001764,-0.00585668596053,0.00492068231964,0.0129863595465,0.00160618009896
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,190.7,9.334,34.971,0.168,0.000123359995996,0.00026053700185,-0.00309768298335,0.00514933621747,0.0126774114986,0.00194009578102
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,191.0,9.334,34.971,0.168,0.000123359995996,0.00026053700185,-0.00309768298335,0.00514933621747,0.0126774114986,0.00194009578102
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,191.8,9.302,34.965,0.144,0.000135695995596,0.000248419001764,0.00558822010197,0.00453461870722,0.0116148788859,0.00136548142549
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,192.3,9.249,34.957,0.144,0.000135695995596,0.000248419001764,0.00558822010197,0.00453461870722,0.0116148788859,0.00136548142549
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,193.0,9.218,34.953,0.168,0.000148031995195,0.000254478001807,0.0109121045894,0.00508208507105,0.0124006286455,0.00276051291134
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,193.8,9.218,34.953,0.132,0.000132611995696,0.000248419001764,0.00947477968508,0.00427317987551,0.0116124462241,0.00106595126822
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,194.4,9.209,34.95,0.132,0.000126443995896,0.000248419001764,0.00947477968508,0.00427317987551,0.0116124462241,0.00106595126822
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,195.0,9.16,34.946,0.132,0.000126443995896,0.000248419001764,0.0015447112477,0.00539144034458,0.0116692083327,0.00117394330698
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,195.8,9.16,34.946,0.156,0.000126443995896,0.000254478001807,0.00683142353929,0.00465945364776,0.0129517616899,0.00103398347565
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,196.6,9.079,34.933,0.168,0.000148031995195,0.000266596001893,0.00683142353929,0.00465945364776,0.0129517616899,0.00103398347565
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,197.1,9.033,34.929,0.168,0.000148031995195,0.000266596001893,0.0165003246913,0.00510331121414,0.0118373322922,0.00150302352462
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,197.9,9.033,34.929,0.144,0.000129527995796,0.000266596001893,0.00879741967272,0.00506106908779,0.0130185247414,0.000604164415883
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,198.3,9.029,34.927,0.144,0.000129527995796,0.000266596001893,0.00879741967272,0.00506106908779,0.0130185247414,0.000604164415883
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,199.2,9.025,34.927,0.18,0.000132611995696,0.000254478001807,0.00770290501861,0.00383121374763,0.0125711852669,0.00169214391091
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,200.0,9.025,34.927,0.144,0.000138779995495,0.000254478001807,0.00687272597907,0.00363345334519,0.0113726938895,0.00150785898904
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,200.6,9.02,34.926,0.168,0.000126443995896,0.000242360001721,0.00687272597907,0.00363345334519,0.0113726938895,0.00150785898904
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,201.3,9.023,34.927,0.168,0.000126443995896,0.000242360001721,0.00520823765601,0.00437132451732,0.0119362605385,0.00171658986994
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,202.0,9.027,34.928,0.144,0.000123359995996,0.000248419001764,0.00660839036449,0.00548180907258,0.0111429424978,0.00237260120991
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,202.3,9.027,34.928,0.144,0.000123359995996,0.000248419001764,0.00660839036449,0.00548180907258,0.0111429424978,0.00237260120991
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,203.3,9.036,34.931,0.144,0.000126443995896,0.000248419001764,0.00381221519151,0.00489378186107,0.0115951472958,0.000758899277398
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,204.1,9.036,34.931,0.168,0.000129527995796,0.000242360001721,-0.00249466736259,0.00481118904687,0.0110194173378,0.00199167406819
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,204.7,9.056,34.938,0.144,0.000126443995896,0.00026053700185,-0.00249466736259,0.00481118904687,0.0110194173378,0.00199167406819
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,205.4,9.072,34.943,0.144,0.000126443995896,0.00026053700185,0.00962759871226,0.00513588598818,0.0112343024629,0.00143908793948
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,206.5,9.057,34.942,0.108,0.000135695995596,0.000278714001979,0.00464239423105,0.00556440188678,0.0112270044776,0.00236991484078
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,207.5,9.036,34.94,0.144,0.000129527995796,0.000248419001764,-0.00154884149168,0.00408109378855,0.0120176195608,0.00140980651603
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,208.4,9.075,34.95,0.12,0.000126443995896,0.000236301001678,-0.00298616639595,0.00519935425762,0.0116989408657,0.00079328480218
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,209.3,9.127,34.96,0.096,0.000126443995896,0.000242360001721,-0.00294899420015,0.00441545808216,0.0112861992479,0.000613835344727
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,209.7,9.127,34.96,0.096,0.000126443995896,0.000242360001721,-0.00294899420015,0.00441545808216,0.0112861992479,0.000613835344727
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,210.5,9.102,34.958,0.18,0.000447179985485,0.00066043100469,0.00426654202907,0.00486498996401,0.0116716409944,0.000547482027376
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,211.4,9.078,34.956,0.132,0.000129527995796,0.000254478001807,0.0104949499476,0.0047861800268,0.0124106295885,0.00103156574344
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,211.8,9.078,34.956,0.132,0.000129527995796,0.000254478001807,0.0104949499476,0.0047861800268,0.0124106295885,0.00103156574344
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,212.7,9.056,34.954,0.132,0.000120275996096,0.000248419001764,-0.0109162348333,0.00469413002013,0.0121289814118,0.00051820060393
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,213.5,9.045,34.952,0.132,0.000123359995996,0.000230242001635,-0.0109162348333,0.00469413002013,0.0121289814118,0.00051820060393
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,214.0,9.045,34.952,0.132,0.000123359995996,0.000230242001635,-0.00275900297717,0.00458064371055,0.0113010655144,0.000948019663695
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,214.9,9.028,34.95,0.132,0.000117191996196,0.000266596001893,0.00740139720823,0.00435388125121,0.0117830028455,-0.000523304705264
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,215.6,9.02,34.95,0.108,0.000123359995996,0.00026053700185,0.00740139720823,0.00435388125121,0.0117830028455,-0.000523304705264
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,216.2,9.013,34.95,0.108,0.000123359995996,0.00026053700185,-0.00536518692717,0.00454407589968,0.0122376403053,0.000233176839923
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,217.1,8.984,34.947,0.144,0.000123359995996,0.000248419001764,0.00638122694571,0.00446925899929,0.0115037873306,-0.000181867189663
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,217.6,8.984,34.947,0.144,0.000123359995996,0.000248419001764,0.00638122694571,0.00446925899929,0.0115037873306,-0.000181867189663
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,218.3,8.975,34.947,0.192,0.000135695995596,0.00026053700185,-0.000793006843739,0.00473448070799,0.0112564667148,0.000662995899688
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,219.2,8.976,34.949,0.168,0.000129527995796,0.00026053700185,0.00788876599761,0.0057123544089,0.0112294371394,-0.000203895416476
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,219.5,8.976,34.949,0.168,0.000129527995796,0.00026053700185,0.00788876599761,0.0057123544089,0.0112294371394,-0.000203895416476
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,220.4,8.987,34.952,0.204,0.000144947995295,0.000266596001893,-0.0109534070291,0.0045402930227,0.0108264261687,0.000493486007993
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,221.2,9.002,34.958,0.24,0.000148031995195,0.000266596001893,0.0129524451144,0.00387744891079,0.0110464469133,0.00024311640568
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,222.3,9.01,34.96,0.252,0.000157283994895,0.000272655001936,0.00664556256029,0.00465567077078,0.0106042430582,0.000606582148094
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,223.3,9.043,34.967,0.336,0.000175787994294,0.000290832002065,0.00415089519769,0.00447892635159,0.0116643430091,0.00048623281136
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,223.6,9.043,34.967,0.336,0.000175787994294,0.000290832002065,0.00415089519769,0.00447892635159,0.0116643430091,0.00048623281136
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,224.4,9.09,34.979,0.36,0.000181955994094,0.000302950002151,0.00230054589564,0.0052031371346,0.0112516013913,0.000970047890508
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,225.3,9.112,34.986,0.432,0.000191207993794,0.00032112700228,7.43443916005e-05,0.00560874561145,0.0115581167774,6.12492160166e-05
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,226.1,9.131,34.993,0.456,0.000212795993093,0.00032112700228,-0.000379982445958,0.00480173185441,0.0114221580126,0.0010460721367
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,226.4,9.131,34.993,0.456,0.000212795993093,0.00032112700228,-0.000379982445958,0.00480173185441,0.0114221580126,0.0010460721367
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,227.3,9.191,35.005,0.552,0.000237467992292,0.000351422002495,0.00770290501861,0.00440200785287,0.0115456831726,-0.00105144487495
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,228.0,9.191,35.005,0.552,0.000246719991992,0.000351422002495,0.00536105668319,0.00501294248613,0.0112145708728,-0.000513365139507
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,228.5,9.146,35.011,0.552,0.000246719991992,0.000351422002495,0.00536105668319,0.00501294248613,0.0112145708728,-0.000513365139507
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,229.3,9.096,35.014,0.528,0.000228215992593,0.000375658002667,-0.00173883271466,0.00488999898408,0.0115581167774,-6.15178529289e-05
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,230.4,9.097,35.011,0.528,0.000252887991792,0.000381717002711,0.00222620150404,0.00567011228256,0.0118027344356,-0.00109066586415
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,231.5,9.086,35.01,0.504,0.000243635992092,0.000381717002711,0.00370069860411,0.00527038828102,0.0114986517113,-0.000604433052795
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,232.6,9.058,35.014,0.552,0.000280643990891,0.000387776002754,0.00588972791235,0.00561441992693,0.0118767954725,-0.000621625815186
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,233.4,9.071,35.016,0.612,0.000271391991191,0.000387776002754,0.00774007721441,0.00526660540404,0.0113256624281,-0.000206313148687
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,234.4,9.053,35.013,0.516,0.000237467992292,0.000369599002624,-0.0108790626375,0.00499949225685,0.0118965270626,-0.000871995417499
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,235.5,9.069,35.016,0.54,0.000240551992192,0.000375658002667,-0.00475804106243,0.00546268452782,0.0110291479849,-0.000768838843155
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,236.6,9.081,35.009,0.54,0.000246719991992,0.000369599002624,-0.00479934350221,0.00484775685774,0.0110786121081,9.67092884472e-06
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,237.5,9.097,35.006,0.504,0.000234383992392,0.000363540002581,-0.00162731612726,0.00559907825915,0.0107969639314,-0.00120349336734
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,237.9,9.097,35.006,0.504,0.000234383992392,0.000363540002581,-0.00162731612726,0.00559907825915,0.0107969639314,-0.00120349336734
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,238.9,9.03,35.018,0.396,0.000200459993493,0.000345363002452,0.0014331946603,0.00575858957207,0.0111378068784,-0.00133136453762
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,239.3,9.008,35.019,0.396,0.000200459993493,0.000345363002452,0.0014331946603,0.00575858957207,0.0111378068784,-0.00133136453762
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,240.1,8.865,35.002,0.228,0.000163451994695,0.00205400101459,0.00603841669555,0.00585463261555,0.0115010843731,-0.000491336912694
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,240.5,8.865,35.002,0.228,0.000163451994695,0.00205400101459,0.00603841669555,0.00585463261555,0.0115010843731,-0.000491336912694
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,241.5,8.8,34.993,0.168,0.000188123993894,0.00605294104298,-0.00589385815633,0.00511865288191,0.0120992488788,-0.000896710013436
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,242.5,8.816,35.0,0.156,0.000157283994895,0.000272655001936,0.00588972791235,0.00490344921337,0.0123462991988,-0.000167092159484
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,242.9,8.816,35.0,0.156,0.000157283994895,0.000272655001936,0.00588972791235,0.00490344921337,0.0123462991988,-0.000167092159484
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,243.8,8.892,35.019,0.072,0.000111023996396,0.000224183001592,0.0173305037309,0.00543767550774,0.0121833108586,-0.00128462171487
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,244.3,8.946,35.031,0.072,0.000111023996396,0.000224183001592,0.0173305037309,0.00543767550774,0.0121833108586,-0.00128462171487
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,245.3,8.958,35.034,0.072,0.000114107996296,0.00271443201927,0.00649274353311,0.00444424997922,0.011963290114,0.000429819059765
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,246.2,8.96,35.035,0.072,0.000111023996396,0.000224183001592,0.00550974546639,0.00499381794137,0.0119311249192,-0.00161370193251
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,247.4,8.949,35.034,0.072,0.000126443995896,0.000230242001635,0.0028663893206,0.00600258513767,0.0115654147628,-0.000643654041999
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,248.6,8.95,35.035,0.06,0.000117191996196,0.000278714001979,-0.00457218008343,0.00596223444982,0.0105126127972,-3.43855247812e-05
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,248.9,8.95,35.035,0.06,0.000117191996196,0.000278714001979,-0.00457218008343,0.00596223444982,0.0105126127972,-3.43855247812e-05
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,249.9,8.95,35.036,0.06,0.000104855996597,0.000218124001549,-0.0114077338667,0.00458064371055,0.0111478078214,-0.000660846804389
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,251.3,8.95,35.036,0.06,0.000104855996597,0.00770704805473,-0.0114077338667,0.00458064371055,0.0111478078214,-0.000660846804389
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,253.5,8.998,35.061,0.084,0.000120275996096,0.00131480300934,0.00030150781038,0.00558941090685,0.011686507261,-0.000903963210069
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,255.0,8.998,35.061,0.096,0.000151115995095,0.00158139901123,0.00030150781038,0.00558941090685,0.011686507261,-0.000903963210069
