datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-15 15:31:10,46.49006033333333,-39.404436,168.2,13.891,35.768,0.072,0.000111023996396,0.000242360001721,0.111813964967,0.000376606419953,0.0115654147628,0.0787721331725
2016-08-15 15:31:10,46.49006033333333,-39.404436,168.8,13.891,35.768,0.072,0.000114107996296,0.000242360001721,0.108864970767,0.00104323340884,0.0127171449746,0.0746730025269
2016-08-15 15:31:10,46.49006033333333,-39.404436,169.2,13.913,35.777,0.072,0.000114107996296,0.000242360001721,0.108864970767,0.00104323340884,0.0127171449746,0.0746730025269
2016-08-15 15:31:10,46.49006033333333,-39.404436,169.8,13.913,35.777,0.048,0.000117191996196,0.000236301001678,0.104978411184,0.00106256811344,0.0122968350756,0.0732876419699
2016-08-15 15:31:10,46.49006033333333,-39.404436,170.1,13.891,35.776,0.048,0.000117191996196,0.000236301001678,0.104978411184,0.00106256811344,0.0122968350756,0.0732876419699
2016-08-15 15:31:10,46.49006033333333,-39.404436,170.7,13.891,35.776,0.048,0.000104855996597,0.000236301001678,0.100670566715,9.79344819745e-05,0.0120943835552,0.0657671516085
2016-08-15 15:31:10,46.49006033333333,-39.404436,171.1,13.853,35.767,0.048,0.000104855996597,0.000236301001678,0.100670566715,9.79344819745e-05,0.0120943835552,0.0657671516085
2016-08-15 15:31:10,46.49006033333333,-39.404436,171.6,13.853,35.767,0.036,0.000111023996396,0.000248419001764,0.085603436684,0.00171952775003,0.0118546312206,0.0638144298926
2016-08-15 15:31:10,46.49006033333333,-39.404436,172.0,13.853,35.767,0.036,0.000111023996396,0.000248419001764,0.085603436684,0.00171952775003,0.0118546312206,0.0638144298926
2016-08-15 15:31:10,46.49006033333333,-39.404436,172.7,13.856,35.773,0.036,0.000111023996396,0.000230242001635,0.0643078987344,0.00105857507662,0.0126109187429,0.059516239295
2016-08-15 15:31:10,46.49006033333333,-39.404436,173.0,13.856,35.773,0.036,0.000111023996396,0.000230242001635,0.0643078987344,0.00105857507662,0.0126109187429,0.059516239295
2016-08-15 15:31:10,46.49006033333333,-39.404436,173.7,13.85,35.771,0.036,0.000123359995996,0.000248419001764,0.0499594311555,0.000518674466766,0.0119484238475,0.0482721726915
2016-08-15 15:31:10,46.49006033333333,-39.404436,174.4,13.842,35.769,0.06,0.000101771996697,0.000230242001635,0.0563406581012,0.00100288272099,0.0128233712063,0.0501021273385
2016-08-15 15:31:10,46.49006033333333,-39.404436,174.7,13.842,35.769,0.06,0.000101771996697,0.000230242001635,0.0563406581012,0.00100288272099,0.0128233712063,0.0501021273385
2016-08-15 15:31:10,46.49006033333333,-39.404436,175.5,13.81,35.762,0.036,0.000104855996597,0.000248419001764,0.0478034437991,0.000891498009734,0.0120251878419,0.0479479279383
2016-08-15 15:31:10,46.49006033333333,-39.404436,175.7,13.81,35.762,0.036,0.000104855996597,0.000248419001764,0.0478034437991,0.000891498009734,0.0120251878419,0.0479479279383
2016-08-15 15:31:10,46.49006033333333,-39.404436,176.4,13.686,35.731,0.072,0.000114107996296,0.000242360001721,0.0632505562761,0.0013294711008,0.0121065468642,0.0525483350624
2016-08-15 15:31:10,46.49006033333333,-39.404436,176.9,13.588,35.707,0.072,0.000114107996296,0.000242360001721,0.0632505562761,0.0013294711008,0.0121065468642,0.0525483350624
2016-08-15 15:31:10,46.49006033333333,-39.404436,177.5,13.588,35.707,0.072,0.000104855996597,0.000236301001678,0.066798435853,0.000854930198868,0.0121930415057,0.0512661310797
2016-08-15 15:31:10,46.49006033333333,-39.404436,177.8,13.588,35.707,0.072,0.000104855996597,0.000236301001678,0.066798435853,0.000854930198868,0.0121930415057,0.0512661310797
2016-08-15 15:31:10,46.49006033333333,-39.404436,178.6,13.475,35.681,0.048,0.000114107996296,0.000242360001721,0.0511282902012,0.00205788508046,0.0114567558693,0.0472629038118
2016-08-15 15:31:10,46.49006033333333,-39.404436,179.5,13.439,35.671,0.06,0.000107939996496,0.000236301001678,0.0291884341911,0.00137381482547,0.0117830028455,0.0374138686942
2016-08-15 15:31:10,46.49006033333333,-39.404436,179.8,13.439,35.671,0.06,0.000107939996496,0.000236301001678,0.0291884341911,0.00137381482547,0.0117830028455,0.0374138686942
2016-08-15 15:31:10,46.49006033333333,-39.404436,180.6,13.4,35.661,0.048,0.000104855996597,0.000236301001678,0.0608343635491,0.000328479818296,0.0114518905457,0.0425249545886
2016-08-15 15:31:10,46.49006033333333,-39.404436,181.5,13.349,35.649,0.072,0.000104855996597,0.000230242001635,0.0490879496762,0.00100288272099,0.0120027532943,0.0447648491638
2016-08-15 15:31:10,46.49006033333333,-39.404436,181.8,13.349,35.649,0.072,0.000104855996597,0.000230242001635,0.0490879496762,0.00100288272099,0.0120027532943,0.0447648491638
2016-08-15 15:31:10,46.49006033333333,-39.404436,182.7,13.349,35.649,0.048,0.000107939996496,0.000218124001549,0.0454244232679,0.000960640594647,0.011921394272,0.0423801592929
2016-08-15 15:31:10,46.49006033333333,-39.404436,183.8,13.291,35.633,0.036,0.000104855996597,0.000236301001678,0.0399890221931,0.000701303361264,0.0118470629394,0.0401547711109
2016-08-15 15:31:10,46.49006033333333,-39.404436,184.6,13.27,35.629,0.06,0.000101771996697,0.000224183001592,0.0427067227305,0.000645611005635,0.0116297451524,0.0386149443293
2016-08-15 15:31:10,46.49006033333333,-39.404436,185.5,13.21,35.617,0.072,0.000107939996496,0.000236301001678,0.0384401807014,0.00156590091243,0.0117854355073,0.0371043989712
2016-08-15 15:31:10,46.49006033333333,-39.404436,185.8,13.21,35.617,0.072,0.000107939996496,0.000236301001678,0.0384401807014,0.00156590091243,0.0117854355073,0.0371043989712
2016-08-15 15:31:10,46.49006033333333,-39.404436,186.8,13.198,35.62,0.048,9.56039968969e-05,0.000230242001635,0.0339093030578,0.000977873700917,0.0122995380332,0.0342675931767
2016-08-15 15:31:10,46.49006033333333,-39.404436,187.6,13.196,35.618,0.036,0.000104855996597,0.000224183001592,0.0192964998643,0.000939414451558,0.013258277076,0.0338818305706
2016-08-15 15:31:10,46.49006033333333,-39.404436,188.4,13.198,35.622,0.036,0.000126443995896,0.000218124001549,0.0216755203955,0.000468656426616,0.0125268567631,0.0332309233319
2016-08-15 15:31:10,46.49006033333333,-39.404436,188.8,13.198,35.622,0.036,0.000126443995896,0.000218124001549,0.0216755203955,0.000468656426616,0.0125268567631,0.0332309233319
2016-08-15 15:31:10,46.49006033333333,-39.404436,189.7,13.226,35.627,0.048,0.000107939996496,0.000224183001592,0.0167646603059,0.000985649614722,0.0120227551801,0.0310254142815
2016-08-15 15:31:10,46.49006033333333,-39.404436,190.5,13.33,35.662,0.06,0.000101771996697,0.000230242001635,0.0157073178476,0.00106445955193,0.0116024452812,0.0298490532423
2016-08-15 15:31:10,46.49006033333333,-39.404436,190.9,13.33,35.662,0.06,0.000101771996697,0.000230242001635,0.0157073178476,0.00106445955193,0.0116024452812,0.0298490532423
2016-08-15 15:31:10,46.49006033333333,-39.404436,191.7,13.508,35.712,0.048,9.86879967968e-05,0.000218124001549,0.0105734245832,0.000130509256022,0.0118200333639,0.0277219861703
2016-08-15 15:31:10,46.49006033333333,-39.404436,192.6,13.516,35.717,0.036,0.000101771996697,0.000236301001678,0.0139313129371,0.000434190214076,0.0119781563806,0.0281026446751
2016-08-15 15:31:10,46.49006033333333,-39.404436,193.0,13.516,35.717,0.036,0.000101771996697,0.000236301001678,0.0139313129371,0.000434190214076,0.0119781563806,0.0281026446751
2016-08-15 15:31:10,46.49006033333333,-39.404436,193.8,13.57,35.735,0.036,0.000111023996396,0.000224183001592,0.00547257327059,0.000503332798989,0.0118373322922,0.0257915613181
2016-08-15 15:31:10,46.49006033333333,-39.404436,194.6,13.572,35.739,0.048,0.000104855996597,0.000224183001592,0.000830179039539,0.00101822438877,0.0120597856986,0.0194866529852
2016-08-15 15:31:10,46.49006033333333,-39.404436,195.1,13.608,35.748,0.048,0.000104855996597,0.000224183001592,0.000830179039539,0.00101822438877,0.0120597856986,0.0194866529852
2016-08-15 15:31:10,46.49006033333333,-39.404436,195.9,13.608,35.748,0.06,0.000104855996597,0.000230242001635,0.0125352904726,0.000620601985559,0.0120373511509,0.0216921620356
2016-08-15 15:31:10,46.49006033333333,-39.404436,196.4,13.627,35.755,0.06,0.000104855996597,0.000230242001635,0.0125352904726,0.000620601985559,0.0120373511509,0.0216921620356
2016-08-15 15:31:10,46.49006033333333,-39.404436,197.1,13.677,35.775,0.048,0.000107939996496,0.000242360001721,0.00343636298953,0.00132568822381,0.0117830028455,0.0207344714431
2016-08-15 15:31:10,46.49006033333333,-39.404436,198.0,13.677,35.775,0.06,0.000111023996396,0.000230242001635,0.0113664314269,0.000610934633262,0.0128925669196,0.0244333330893
2016-08-15 15:31:10,46.49006033333333,-39.404436,198.7,13.729,35.789,0.036,0.000111023996396,0.000224183001592,0.0203910145184,0.000238111090294,0.0125638872815,0.0248236625229
2016-08-15 15:31:10,46.49006033333333,-39.404436,199.2,13.763,35.795,0.036,0.000111023996396,0.000224183001592,0.0203910145184,0.000238111090294,0.0125638872815,0.0248236625229
2016-08-15 15:31:10,46.49006033333333,-39.404436,200.0,13.774,35.8,0.036,0.000107939996496,0.000224183001592,0.00849591186234,0.000205536316247,0.011469189474,0.0244798072751
2016-08-15 15:31:10,46.49006033333333,-39.404436,201.1,13.838,35.82,0.048,0.000107939996496,0.000224183001592,-0.000528671229159,0.000641617968816,0.0111329415548,0.0231610686724
2016-08-15 15:31:10,46.49006033333333,-39.404436,201.6,13.838,35.82,0.048,0.000107939996496,0.000224183001592,-0.000528671229159,0.000641617968816,0.0111329415548,0.0231610686724
2016-08-15 15:31:10,46.49006033333333,-39.404436,202.4,13.943,35.853,0.048,0.000107939996496,0.000224183001592,-0.00366352640831,0.00103356605655,0.0120892479358,0.0179492439358
2016-08-15 15:31:10,46.49006033333333,-39.404436,203.2,13.975,35.864,0.036,0.000111023996396,0.000242360001721,-0.0122007407104,0.000766663069191,0.0122303423199,0.0156035064171
2016-08-15 15:31:10,46.49006033333333,-39.404436,203.5,13.975,35.864,0.036,0.000111023996396,0.000242360001721,-0.0122007407104,0.000766663069191,0.0122303423199,0.0156035064171
2016-08-15 15:31:10,46.49006033333333,-39.404436,204.5,14.019,35.874,0.048,0.000117191996196,0.000236301001678,-0.0219398560101,0.00161402751409,0.0123514348181,0.00927415212518
2016-08-15 15:31:10,46.49006033333333,-39.404436,205.4,14.02,35.879,0.036,0.000107939996496,0.000224183001592,-0.0164672827395,0.000920289906795,0.0125638872815,0.0135159289712
2016-08-15 15:31:10,46.49006033333333,-39.404436,206.3,14.023,35.875,0.072,0.000104855996597,0.000218124001549,-0.00347766542931,0.00164092797265,0.0127071440317,0.0156846347647
2016-08-15 15:31:10,46.49006033333333,-39.404436,206.7,14.023,35.875,0.072,0.000104855996597,0.000218124001549,-0.00347766542931,0.00164092797265,0.0127071440317,0.0156846347647
2016-08-15 15:31:10,46.49006033333333,-39.404436,207.7,14.037,35.883,0.036,0.000111023996396,0.000242360001721,-0.00921457431448,0.00104911788416,0.0117113744704,0.0126587085839
2016-08-15 15:31:10,46.49006033333333,-39.404436,208.8,14.056,35.884,0.06,0.000107939996496,0.000242360001721,-0.0114820782583,0.00115272668161,0.0120646510221,0.0141152579227
2016-08-15 15:31:10,46.49006033333333,-39.404436,209.9,14.106,35.9,0.048,9.86879967968e-05,0.000236301001678,-0.00362635421251,0.00137759770245,0.0120719490075,0.0169544814494
2016-08-15 15:31:10,46.49006033333333,-39.404436,211.0,14.106,35.901,0.036,0.000111023996396,0.000236301001678,-0.01303091975,0.000630059178025,0.012015186899,0.0131449413953
2016-08-15 15:31:10,46.49006033333333,-39.404436,211.9,14.073,35.894,0.048,0.000107939996496,0.000224183001592,-0.0169174793331,0.000668518427384,0.01122430152,0.0125335237828
2016-08-15 15:31:10,46.49006033333333,-39.404436,212.7,14.064,35.892,0.048,0.000111023996396,0.000224183001592,-0.00570386693335,0.00117962714018,0.0117038061893,0.0139898044846
2016-08-15 15:31:10,46.49006033333333,-39.404436,213.2,14.054,35.891,0.048,0.000111023996396,0.000224183001592,-0.00570386693335,0.00117962714018,0.0117038061893,0.0139898044846
2016-08-15 15:31:10,46.49006033333333,-39.404436,214.1,14.053,35.893,0.048,0.000107939996496,0.000242360001721,-0.000417154641758,0.0013294711008,0.0122673728384,0.0145055873563
2016-08-15 15:31:10,46.49006033333333,-39.404436,214.4,14.053,35.893,0.048,0.000107939996496,0.000242360001721,-0.000417154641758,0.0013294711008,0.0122673728384,0.0145055873563
2016-08-15 15:31:10,46.49006033333333,-39.404436,215.4,14.083,35.902,0.036,0.000166535994595,0.000272655001936,-0.0118951026561,0.00103356605655,0.0112564667148,0.0147758360902
2016-08-15 15:31:10,46.49006033333333,-39.404436,216.4,14.084,35.902,0.036,0.000107939996496,0.000236301001678,-0.00400633665847,0.000872163305138,0.0119286922574,0.0149649564765
2016-08-15 15:31:10,46.49006033333333,-39.404436,216.6,14.084,35.902,0.036,0.000107939996496,0.000236301001678,-0.00400633665847,0.000872163305138,0.0119286922574,0.0149649564765
2016-08-15 15:31:10,46.49006033333333,-39.404436,217.7,14.093,35.905,0.036,0.000107939996496,0.000242360001721,-0.00521236789999,0.00108736697368,0.0123760317318,0.0152548157049
2016-08-15 15:31:10,46.49006033333333,-39.404436,218.8,14.096,35.906,0.036,0.000104855996597,0.000242360001721,-0.0147656222207,0.0015005412045,0.0110440142515,0.0144787236651
2016-08-15 15:31:10,46.49006033333333,-39.404436,219.7,14.113,35.912,0.036,0.000117191996196,0.000242360001721,-0.00536518692717,0.000530233257557,0.0119930226471,0.0127838933851
2016-08-15 15:31:10,46.49006033333333,-39.404436,220.5,14.135,35.918,0.036,0.000107939996496,0.000266596001893,-0.0074798718438,0.000858713075854,0.0112294371394,0.0125996084632
2016-08-15 15:31:10,46.49006033333333,-39.404436,221.0,14.135,35.918,0.036,0.000107939996496,0.000266596001893,-0.0074798718438,0.000858713075854,0.0112294371394,0.0125996084632
2016-08-15 15:31:10,46.49006033333333,-39.404436,221.9,14.136,35.919,0.036,0.000107939996496,0.000218124001549,-0.0088758943083,0.000985649614722,0.0112789012625,0.0123640138911
2016-08-15 15:31:10,46.49006033333333,-39.404436,222.5,14.147,35.922,0.036,0.000107939996496,0.000218124001549,-0.00170166051886,0.00113549357534,0.0107772323413,0.0112537375323
2016-08-15 15:31:10,46.49006033333333,-39.404436,223.2,14.147,35.921,0.048,0.000101771996697,0.000230242001635,-0.00170166051886,0.00113549357534,0.0107772323413,0.0112537375323
2016-08-15 15:31:10,46.49006033333333,-39.404436,224.1,14.142,35.919,0.036,0.000107939996496,0.000230242001635,0.00249053711862,0.000762670032372,0.0112021372681,0.0117622672074
2016-08-15 15:31:10,46.49006033333333,-39.404436,224.6,14.142,35.919,0.036,0.000107939996496,0.000230242001635,0.00249053711862,0.000762670032372,0.0112021372681,0.0117622672074
2016-08-15 15:31:10,46.49006033333333,-39.404436,225.5,14.114,35.911,0.024,0.000107939996496,0.000224183001592,-0.0156742758958,0.000595592965484,0.0112934972333,0.00998389084761
2016-08-15 15:31:10,46.49006033333333,-39.404436,226.4,14.083,35.905,0.036,0.000107939996496,0.000230242001635,-0.0209981603832,0.00157935114171,0.0116716409944,0.0100478264328
2016-08-15 15:31:10,46.49006033333333,-39.404436,227.5,14.095,35.908,0.036,0.000111023996396,0.000218124001549,-0.00498520448121,0.0014276157426,0.0117013735275,0.00939933692633
2016-08-15 15:31:10,46.49006033333333,-39.404436,227.8,14.095,35.908,0.036,0.000111023996396,0.000218124001549,-0.00498520448121,0.0014276157426,0.0117013735275,0.00939933692633
2016-08-15 15:31:10,46.49006033333333,-39.404436,228.7,14.086,35.903,0.048,9.86879967968e-05,0.000224183001592,-0.0205438335456,0.00138537361626,0.0112021372681,0.00808059832359
2016-08-15 15:31:10,46.49006033333333,-39.404436,229.6,14.053,35.897,0.072,0.000120275996096,0.000242360001721,-0.00706271720205,0.00135258868238,0.0112294371394,0.0101042401843
2016-08-15 15:31:10,46.49006033333333,-39.404436,230.0,14.047,35.893,0.072,0.000120275996096,0.000242360001721,-0.00706271720205,0.00135258868238,0.0112294371394,0.0101042401843
2016-08-15 15:31:10,46.49006033333333,-39.404436,230.9,14.047,35.893,0.036,0.000111023996396,0.000224183001592,-0.0134439441478,0.00103945053186,0.0112713329814,0.00895984693772
2016-08-15 15:31:10,46.49006033333333,-39.404436,231.3,14.072,35.902,0.036,0.000111023996396,0.000224183001592,-0.0134439441478,0.00103945053186,0.0112713329814,0.00895984693772
2016-08-15 15:31:10,46.49006033333333,-39.404436,232.0,14.072,35.902,0.036,0.000111023996396,0.000224183001592,-0.0187306564393,0.000783896175461,0.0115383851873,0.00897945743232
2016-08-15 15:31:10,46.49006033333333,-39.404436,232.5,14.079,35.902,0.036,0.000111023996396,0.000224183001592,-0.0187306564393,0.000783896175461,0.0115383851873,0.00897945743232
2016-08-15 15:31:10,46.49006033333333,-39.404436,233.1,14.079,35.902,0.024,0.000111023996396,0.000224183001592,-0.0296055888329,0.00100288272099,0.0112416004483,0.00698751472722
2016-08-15 15:31:10,46.49006033333333,-39.404436,233.6,14.056,35.899,0.024,0.000111023996396,0.000224183001592,-0.0296055888329,0.00100288272099,0.0112416004483,0.00698751472722
2016-08-15 15:31:10,46.49006033333333,-39.404436,234.2,14.056,35.899,0.036,0.000101771996697,0.000242360001721,-0.00400633665847,0.00128912041294,0.0115210862589,0.00667320953977
2016-08-15 15:31:10,46.49006033333333,-39.404436,234.7,14.075,35.905,0.036,0.000101771996697,0.000242360001721,-0.00400633665847,0.00128912041294,0.0115210862589,0.00667320953977
2016-08-15 15:31:10,46.49006033333333,-39.404436,235.5,14.062,35.901,0.036,0.000117191996196,0.00026053700185,-0.0196021379187,0.00160814303877,0.0116740736562,0.00646689639108
2016-08-15 15:31:10,46.49006033333333,-39.404436,235.8,14.062,35.901,0.036,0.000117191996196,0.00026053700185,-0.0196021379187,0.00160814303877,0.0116740736562,0.00646689639108
2016-08-15 15:31:10,46.49006033333333,-39.404436,236.6,14.047,35.898,0.036,0.000107939996496,0.000218124001549,-0.0153314656456,0.00116617691089,0.0123784643936,0.00747616527079
2016-08-15 15:31:10,46.49006033333333,-39.404436,236.9,14.047,35.898,0.036,0.000107939996496,0.000218124001549,-0.0153314656456,0.00116617691089,0.0123784643936,0.00747616527079
2016-08-15 15:31:10,46.49006033333333,-39.404436,237.8,14.038,35.893,0.036,0.000101771996697,0.000248419001764,-0.0170331261645,0.00119307736946,0.0118619292059,0.0072306311329
2016-08-15 15:31:10,46.49006033333333,-39.404436,238.4,14.021,35.888,0.036,0.000101771996697,0.000248419001764,0.000148688783201,0.00129878776524,0.0128209385445,0.0064129003717
2016-08-15 15:31:10,46.49006033333333,-39.404436,238.9,14.021,35.888,0.036,0.000107939996496,0.000212065001506,0.000148688783201,0.00129878776524,0.0128209385445,0.0064129003717
2016-08-15 15:31:10,46.49006033333333,-39.404436,239.7,14.006,35.879,0.036,0.000107939996496,0.000218124001549,-0.0251903580206,0.00164281941115,0.0117605682978,0.00634144295301
2016-08-15 15:31:10,46.49006033333333,-39.404436,240.0,14.006,35.879,0.036,0.000107939996496,0.000218124001549,-0.0251903580206,0.00164281941115,0.0117605682978,0.00634144295301
2016-08-15 15:31:10,46.49006033333333,-39.404436,240.7,13.811,35.837,0.036,0.000107939996496,0.000218124001549,-0.0194121466957,0.000753212839907,0.0116519094043,0.00567844705333
2016-08-15 15:31:10,46.49006033333333,-39.404436,241.1,13.811,35.837,0.036,0.000111023996396,0.000224183001592,-0.0194121466957,0.000753212839907,0.0116519094043,0.00567844705333
2016-08-15 15:31:10,46.49006033333333,-39.404436,241.6,13.699,35.808,0.036,0.000111023996396,0.000224183001592,0.000413024397781,0.00153332613838,0.0121116824835,0.00606635875476
2016-08-15 15:31:10,46.49006033333333,-39.404436,242.3,13.589,35.781,0.048,0.000126443995896,0.000272655001936,0.000413024397781,0.00153332613838,0.0121116824835,0.00606635875476
2016-08-15 15:31:10,46.49006033333333,-39.404436,242.6,13.589,35.781,0.048,0.000126443995896,0.000272655001936,0.000413024397781,0.00153332613838,0.0121116824835,0.00606635875476
2016-08-15 15:31:10,46.49006033333333,-39.404436,243.3,13.541,35.77,0.036,0.000114107996296,0.000224183001592,-0.0242817043455,0.00186748027216,0.0110167143802,0.00590437069661
2016-08-15 15:31:10,46.49006033333333,-39.404436,244.2,13.485,35.762,0.048,0.000111023996396,0.000236301001678,-0.0178261330082,0.00139672224722,0.0118965270626,0.00611551930972
2016-08-15 15:31:10,46.49006033333333,-39.404436,244.5,13.485,35.762,0.048,0.000111023996396,0.000236301001678,-0.0178261330082,0.00139672224722,0.0118965270626,0.00611551930972
2016-08-15 15:31:10,46.49006033333333,-39.404436,245.4,13.313,35.726,0.036,0.000117191996196,0.000230242001635,-0.0186191398519,0.00230188064607,0.0112367351247,0.00475729108087
2016-08-15 15:31:10,46.49006033333333,-39.404436,245.8,13.313,35.726,0.036,0.000117191996196,0.000230242001635,-0.0186191398519,0.00230188064607,0.0112367351247,0.00475729108087
2016-08-15 15:31:10,46.49006033333333,-39.404436,246.6,13.25,35.707,0.036,0.000107939996496,0.000248419001764,-0.0211881516061,0.00222874502433,0.0120546500792,0.00485319445858
2016-08-15 15:31:10,46.49006033333333,-39.404436,247.0,13.25,35.707,0.036,0.000107939996496,0.000248419001764,-0.0211881516061,0.00222874502433,0.0120546500792,0.00485319445858
2016-08-15 15:31:10,46.49006033333333,-39.404436,247.6,13.238,35.701,0.036,0.000114107996296,0.000242360001721,-0.00925174651028,0.00295127452869,0.0123390012134,0.00176333269269
2016-08-15 15:31:10,46.49006033333333,-39.404436,248.1,13.231,35.698,0.036,0.000114107996296,0.000242360001721,-0.00925174651028,0.00295127452869,0.0123390012134,0.00176333269269
2016-08-15 15:31:10,46.49006033333333,-39.404436,248.8,13.231,35.698,0.036,0.000104855996597,0.000224183001592,-0.0258305458372,0.00220772904108,0.0117013735275,0.00158898733657
2016-08-15 15:31:10,46.49006033333333,-39.404436,249.5,13.137,35.676,0.036,0.000104855996597,0.000224183001592,-0.00751704403961,0.00189648232905,0.0119805890424,0.0038903997647
2016-08-15 15:31:10,46.49006033333333,-39.404436,250.3,13.137,35.676,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,252.5,13.21,35.694,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,254.7,13.21,35.694,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,255.8,13.13,35.68,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,258.2,13.13,35.68,0.06,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,259.3,13.13,35.68,0.06,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,261.5,13.142,35.696,0.048,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,263.7,13.142,35.696,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,264.7,13.246,35.721,0.06,0.000391667987287,0.000381717002711,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,266.8,13.246,35.721,0.036,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,269.0,13.246,35.721,0.036,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,270.0,12.575,35.567,0.024,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,272.1,12.575,35.567,0.048,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,274.2,12.575,35.567,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,275.3,12.555,35.568,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,277.5,12.555,35.568,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,279.6,12.555,35.568,0.036,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,280.7,12.165,35.483,0.036,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,282.9,12.165,35.483,0.036,0.000101771996697,0.000248419001764,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,285.2,12.165,35.483,0.06,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,286.3,12.148,35.481,0.048,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,288.4,12.148,35.481,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,290.6,11.93,35.44,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,291.7,11.93,35.44,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,293.9,11.93,35.44,0.06,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,295.1,11.93,35.44,0.06,0.000101771996697,0.000248419001764,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,297.1,11.891,35.437,0.06,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,299.2,11.891,35.437,0.048,0.000126443995896,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,301.4,12.261,35.539,0.036,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,302.5,12.261,35.539,0.036,0.000129527995796,0.00026053700185,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,304.6,12.261,35.539,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,305.7,12.268,35.541,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,307.9,12.268,35.541,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,310.2,12.121,35.512,0.048,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,312.4,12.121,35.512,0.036,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,313.5,12.121,35.512,0.06,0.000123359995996,0.000284773002022,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,315.1,12.121,35.512,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,316.7,12.131,35.515,0.06,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,318.8,12.131,35.515,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
