datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,167.4,5.632,34.747,0.156,0.000154199994995,0.000266596001893,0.028093919537,0.0075703774886,0.0119708583952,0.0049515155685
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,168.4,5.593,34.748,0.144,0.000185039993994,0.000266596001893,0.0243188765413,0.00782593184499,0.0109772512,0.0065085351125
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,168.7,5.593,34.748,0.144,0.000185039993994,0.000266596001893,0.0243188765413,0.00782593184499,0.0109772512,0.0065085351125
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,169.6,5.567,34.741,0.144,0.000144947995295,0.000254478001807,0.0183135017976,0.00725723933808,0.0118421976158,0.00534694910348
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,170.5,5.571,34.743,0.144,0.000135695995596,0.000248419001764,0.0188421730267,0.00753591127606,0.012672546175,0.0058084673189
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,171.6,5.571,34.746,0.156,0.000144947995295,0.000254478001807,0.0195195330391,0.00759160363168,0.0123760317318,0.00538617009269
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,172.4,5.584,34.747,0.132,0.000144947995295,0.000266596001893,0.0225428716309,0.0070882708327,0.0108907565584,0.0057300253405
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,173.4,5.589,34.749,0.132,0.000151115995095,0.000272655001936,0.016008825658,0.0070767120419,0.0119830217042,0.00586998517183
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,173.6,5.589,34.749,0.132,0.000151115995095,0.000272655001936,0.016008825658,0.0070767120419,0.0119830217042,0.00586998517183
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,174.6,5.591,34.75,0.132,0.000141863995395,0.000248419001764,0.0228072072454,0.00678269843615,0.0122103404341,0.00501518251673
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,175.4,5.591,34.751,0.12,0.000132611995696,0.000254478001807,0.0232202316432,0.00748211035892,0.012682547118,0.0048016161714
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,176.3,5.585,34.751,0.132,0.000141863995395,0.000266596001893,0.0240917131225,0.00708427779588,0.0127787724067,0.00407199831745
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,176.6,5.585,34.751,0.132,0.000141863995395,0.000266596001893,0.0240917131225,0.00708427779588,0.0127787724067,0.00407199831745
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,177.6,5.576,34.75,0.144,0.000132611995696,0.000236301001678,0.00694707037067,0.00682494056249,0.0120027532943,0.00446259638801
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,178.5,5.563,34.748,0.132,0.000138779995495,0.000254478001807,0.0308116200744,0.00767797932287,0.0123660307889,0.00436696164722
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,179.6,5.568,34.749,0.144,0.000138779995495,0.000236301001678,0.0257148990058,0.00754557862835,0.0131323192542,0.00291041230844
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,180.4,5.565,34.747,0.132,0.000135695995596,0.000254478001807,0.0371185026285,0.00694788406454,0.0115010843731,0.00267938456381
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,180.8,5.565,34.747,0.132,0.000135695995596,0.000254478001807,0.0371185026285,0.00694788406454,0.0115010843731,0.00267938456381
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,181.7,5.501,34.744,0.108,0.000138779995495,0.000254478001807,0.0222041916247,0.00695755141684,0.0119781563806,0.00216118395988
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,182.6,5.476,34.743,0.132,0.000132611995696,0.00026053700185,0.0250334087495,0.00644644270405,0.0111626740879,0.00226675826644
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,183.0,5.476,34.743,0.132,0.000132611995696,0.00026053700185,0.0250334087495,0.00644644270405,0.0111626740879,0.00226675826644
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,183.8,5.473,34.743,0.12,0.000138779995495,0.000236301001678,0.0282054361244,0.0069785674001,0.0109007575013,0.00272370965435
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,184.4,5.477,34.746,0.12,0.000138779995495,0.000236301001678,0.0221628891849,0.00817185492939,0.0117605682978,0.0012155820284
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,185.1,5.486,34.751,0.132,0.000151115995095,0.000248419001764,0.0221628891849,0.00817185492939,0.0117605682978,0.0012155820284
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,186.0,5.486,34.751,0.12,0.000126443995896,0.000236301001678,0.0297542776161,0.00673457183449,0.0108931892202,0.00233821568512
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,186.7,5.531,34.759,0.12,0.000126443995896,0.000236301001678,0.0318689625327,0.00740897473719,0.0115135179778,0.00198683860377
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,187.4,5.529,34.76,0.108,0.000126443995896,0.000248419001764,0.0318689625327,0.00740897473719,0.0115135179778,0.00198683860377
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,188.2,5.524,34.759,0.108,0.000123359995996,0.000242360001721,0.0283954273474,0.00662507856173,0.0117730019026,0.00263532811019
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,188.5,5.524,34.759,0.108,0.000123359995996,0.000242360001721,0.0283954273474,0.00662507856173,0.0117730019026,0.00263532811019
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,189.3,5.52,34.76,0.12,0.000132611995696,0.000242360001721,0.012836798283,0.00739951754472,0.0120200522226,0.00251497877345
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,189.6,5.52,34.76,0.12,0.000132611995696,0.000242360001721,0.012836798283,0.00739951754472,0.0120200522226,0.00251497877345
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,190.4,5.513,34.76,0.12,0.000132611995696,0.000248419001764,0.0100819255498,0.00850811066149,0.011973291057,0.00263291037798
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,190.7,5.513,34.76,0.12,0.000132611995696,0.000248419001764,0.0100819255498,0.00850811066149,0.011973291057,0.00263291037798
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,191.6,5.512,34.76,0.096,0.000135695995596,0.000230242001635,0.0291884341911,0.0070689361281,0.0115754157057,0.00217112352564
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,192.0,5.512,34.76,0.096,0.000135695995596,0.000230242001635,0.0291884341911,0.0070689361281,0.0115754157057,0.00217112352564
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,192.7,5.514,34.761,0.108,0.000126443995896,0.000248419001764,0.0201638510996,0.00807202900892,0.0123833297172,0.00189362159518
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,193.1,5.512,34.761,0.108,0.000126443995896,0.000248419001764,0.0201638510996,0.00807202900892,0.0123833297172,0.00189362159518
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,193.7,5.512,34.761,0.072,0.000135695995596,0.000224183001592,0.0229971984684,0.00839084147492,0.0121757425774,0.00162820832577
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,194.1,5.495,34.764,0.072,0.000135695995596,0.000224183001592,0.0229971984684,0.00839084147492,0.0121757425774,0.00162820832577
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,194.8,5.495,34.764,0.096,0.000135695995596,0.000236301001678,0.0222785360163,0.00721878008872,0.0127614734784,0.00186407153482
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,195.2,5.492,34.763,0.096,0.000135695995596,0.000236301001678,0.0222785360163,0.00721878008872,0.0127614734784,0.00186407153482
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,195.8,5.492,34.763,0.084,0.000151115995095,0.000284773002022,0.0186521818038,0.00791251769601,0.0126576799085,0.00125748938673
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,196.2,5.49,34.764,0.084,0.000151115995095,0.000284773002022,0.0186521818038,0.00791251769601,0.0126576799085,0.00125748938673
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,196.9,5.49,34.764,0.072,0.000123359995996,0.000236301001678,0.0153686378414,0.00760127098398,0.0114864884023,0.00132384270408
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,197.3,5.49,34.764,0.072,0.000123359995996,0.000236301001678,0.0153686378414,0.00760127098398,0.0114864884023,0.00132384270408
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,197.9,5.49,34.764,0.072,0.000123359995996,0.000236301001678,0.0090989274831,0.00800288642401,0.0116692083327,0.00192800711996
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,198.3,5.483,34.765,0.072,0.000123359995996,0.000236301001678,0.0090989274831,0.00800288642401,0.0116692083327,0.00192800711996
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,199.0,5.483,34.765,0.084,0.000117191996196,0.000230242001635,0.0203910145184,0.00774922350611,0.0128974322431,-0.00012787117028
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,199.4,5.478,34.766,0.084,0.000117191996196,0.000230242001635,0.0203910145184,0.00774922350611,0.0128974322431,-0.00012787117028
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,200.1,5.478,34.766,0.084,0.000129527995796,0.000236301001678,0.0166531437185,0.0079240764868,0.0125590219579,0.00148341303002
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,200.5,5.463,34.768,0.084,0.000129527995796,0.000236301001678,0.0166531437185,0.0079240764868,0.0125590219579,0.00148341303002
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,201.2,5.457,34.768,0.108,0.000117191996196,0.000236301001678,0.034057991841,0.00717842940087,0.0123833297172,0.00153257358498
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,201.6,5.457,34.768,0.108,0.000117191996196,0.000236301001678,0.034057991841,0.00717842940087,0.0123833297172,0.00153257358498
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,202.3,5.452,34.768,0.096,0.000126443995896,0.000248419001764,0.0307372756828,0.00792975080228,0.0133447717176,-0.000508529675085
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,202.7,5.452,34.768,0.096,0.000126443995896,0.000248419001764,0.0307372756828,0.00792975080228,0.0133447717176,-0.000508529675085
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,203.5,5.448,34.768,0.084,0.000120275996096,0.000236301001678,0.0173305037309,0.00712273704524,0.0128406701346,-5.42646562954e-05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,204.4,5.445,34.768,0.084,0.000126443995896,0.000224183001592,0.023447395062,0.00705170302183,0.0120573530368,-0.000383344873928
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,204.6,5.445,34.768,0.084,0.000126443995896,0.000224183001592,0.023447395062,0.00705170302183,0.0120573530368,-0.000383344873928
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,205.6,5.435,34.769,0.084,0.000111023996396,0.000230242001635,0.0177104861768,0.00689996762272,0.0119311249192,-0.000638818577576
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,206.0,5.426,34.774,0.084,0.000111023996396,0.000230242001635,0.0177104861768,0.00689996762272,0.0119311249192,-0.000638818577576
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,206.7,5.426,34.774,0.072,0.000107939996496,0.000242360001721,0.0175204949538,0.00789528458974,0.0125244241013,0.000245534137891
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,207.1,5.423,34.779,0.072,0.000107939996496,0.000242360001721,0.0175204949538,0.00789528458974,0.0125244241013,0.000245534137891
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,207.8,5.423,34.779,0.072,0.000120275996096,0.000236301001678,0.0209568579434,0.00700168498168,0.0122103404341,-4.91605549607e-05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,208.2,5.419,34.785,0.072,0.000120275996096,0.000236301001678,0.0209568579434,0.00700168498168,0.0122103404341,-4.91605549607e-05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,208.9,5.419,34.785,0.084,0.000111023996396,0.000236301001678,0.0252233999725,0.0076704135689,0.0124846906253,0.000353526176657
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,209.3,5.414,34.786,0.084,0.000111023996396,0.000236301001678,0.0252233999725,0.0076704135689,0.0124846906253,0.000353526176657
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,210.0,5.414,34.786,0.096,0.000117191996196,0.000248419001764,0.0259048902288,0.0074245265648,0.0110045510712,0.000997180218656
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,210.5,5.411,34.785,0.096,0.000117191996196,0.000248419001764,0.0259048902288,0.0074245265648,0.0110045510712,0.000997180218656
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,211.4,5.399,34.787,0.072,0.000114107996296,0.000230242001635,0.0208040389162,0.00707271900509,0.0121511456637,0.00082525259475
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,211.7,5.399,34.787,0.072,0.000114107996296,0.000230242001635,0.0208040389162,0.00707271900509,0.0121511456637,0.00082525259475
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,212.6,5.392,34.788,0.084,0.000114107996296,0.000212065001506,-0.00400633665847,0.00834859934858,0.0118670648253,0.000540228830743
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,213.3,5.392,34.788,0.084,0.000114107996296,0.000212065001506,0.0306216288514,0.00680581601773,0.0113775592131,0.000569778891102
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,213.7,5.392,34.788,0.096,0.000111023996396,0.000218124001549,0.0306216288514,0.00680581601773,0.0113775592131,0.000569778891102
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,214.5,5.386,34.789,0.096,0.000111023996396,0.000218124001549,0.0214855291725,0.00700168498168,0.0119311249192,0.000515782871718
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,214.9,5.386,34.789,0.096,9.86879967968e-05,0.000224183001592,0.0214855291725,0.00700168498168,0.0119311249192,0.000515782871718
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,215.6,5.386,34.792,0.096,9.86879967968e-05,0.000224183001592,0.0305472844598,0.00712084560674,0.0117408367077,0.000341168878689
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,216.1,5.386,34.793,0.072,0.000107939996496,0.000242360001721,0.0305472844598,0.00712084560674,0.0117408367077,0.000341168878689
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,216.5,5.386,34.793,0.072,0.000107939996496,0.000242360001721,0.0122337826623,0.0069863433139,0.0121881761822,5.88314838054e-05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,217.2,5.378,34.795,0.096,0.000111023996396,0.000218124001549,0.0122337826623,0.0069863433139,0.0121881761822,5.88314838054e-05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,217.6,5.378,34.795,0.096,0.000111023996396,0.000218124001549,0.0163475056642,0.007232230318,0.0118348996304,0.00211954523847
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,218.4,5.368,34.798,0.084,0.000111023996396,0.000248419001764,0.0163475056642,0.007232230318,0.0118348996304,0.00211954523847
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,218.8,5.368,34.798,0.084,0.000111023996396,0.000248419001764,0.0130639617018,0.00764351311033,0.0125787535481,0.000916051871125
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,219.5,5.35,34.801,0.072,0.000107939996496,0.000230242001635,0.0130639617018,0.00764351311033,0.0125787535481,0.000916051871125
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,220.0,5.35,34.801,0.072,0.000107939996496,0.000230242001635,0.00830592063937,0.00768953811366,0.0116543420661,0.00108314403061
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,220.7,5.343,34.803,0.072,0.000111023996396,0.000230242001635,0.00830592063937,0.00768953811366,0.0116543420661,0.00108314403061
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,221.4,5.354,34.803,0.072,0.000111023996396,0.000230242001635,0.02567772681,0.00793164224077,0.0124006286455,0.000744124247219
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,221.9,5.354,34.803,0.048,0.000101771996697,0.000206006001463,0.02567772681,0.00793164224077,0.0124006286455,0.000744124247219
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,222.8,5.365,34.806,0.048,0.000101771996697,0.000206006001463,0.0402161856119,0.00749366914971,0.01212654875,0.000269980096915
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,223.3,5.355,34.809,0.06,0.000114107996296,0.000242360001721,0.0402161856119,0.00749366914971,0.01212654875,0.000269980096915
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,224.1,5.362,34.81,0.06,0.000114107996296,0.000242360001721,0.00494390204143,0.00726879812887,0.0123217022851,-0.000267831001616
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,224.8,5.362,34.81,0.072,0.000129527995796,0.000230242001635,0.0162731612726,0.00687096556583,0.0124006286455,0.000429819059765
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,225.5,5.358,34.81,0.072,0.000111023996396,0.000230242001635,0.0162731612726,0.00687096556583,0.0124006286455,0.000429819059765
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,226.5,5.353,34.809,0.072,0.000111023996396,0.000230242001635,0.0239760662912,0.00716497917158,0.0126057831236,0.000127602533368
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,227.3,5.35,34.809,0.084,0.000114107996296,0.000254478001807,0.0123081270539,0.00717653796237,0.0117903008309,0.000373136671259
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,227.7,5.35,34.809,0.084,0.000114107996296,0.000254478001807,0.0123081270539,0.00717653796237,0.0117903008309,0.000373136671259
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,228.5,5.348,34.811,0.096,0.000104855996597,0.000236301001678,0.0356068333327,0.00676924820686,0.0119386932003,-0.000523304705264
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,228.9,5.348,34.811,0.096,0.000104855996597,0.000236301001678,0.0356068333327,0.00676924820686,0.0119386932003,-0.000523304705264
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,229.4,5.348,34.809,0.06,0.000111023996396,0.000236301001678,0.0356068333327,0.00676924820686,0.0119386932003,-0.000523304705264
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,230.1,5.343,34.809,0.06,0.000111023996396,0.000236301001678,0.013026789506,0.00786838413117,0.0123290002705,-8.11283475307e-05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,230.8,5.343,34.809,0.06,0.000107939996496,0.000230242001635,0.0160831700496,0.00728413979664,0.0124279285168,0.000871726780587
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,231.4,5.342,34.81,0.06,0.000107939996496,0.000230242001635,0.0160831700496,0.00728413979664,0.0124279285168,0.000871726780587
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,232.0,5.342,34.81,0.06,0.000111023996396,0.000236301001678,0.0183506739934,0.00751090225598,0.0121660119303,0.000238012304345
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,232.7,5.346,34.811,0.084,0.000114107996296,0.000218124001549,0.0183506739934,0.00751090225598,0.0121660119303,0.000238012304345
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,233.7,5.346,34.812,0.084,0.000114107996296,0.000218124001549,0.0211055467266,0.00810838665996,0.0128282365299,-0.000429819059765
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,234.4,5.359,34.818,0.084,0.000107939996496,0.000230242001635,0.013592632931,0.00683839079178,0.0127812050685,0.000181598552751
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,234.9,5.359,34.818,0.084,0.000107939996496,0.000230242001635,0.013592632931,0.00683839079178,0.0127812050685,0.000181598552751
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,235.6,5.367,34.821,0.084,0.000104855996597,0.000230242001635,0.0194451886475,0.00719776410546,0.0125514536768,-0.000815581665905
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,236.3,5.359,34.819,0.048,0.000101771996697,0.000224183001592,0.0194451886475,0.00719776410546,0.0125514536768,-0.000815581665905
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,236.7,5.359,34.819,0.048,0.000101771996697,0.000224183001592,0.0199738598767,0.00728792267363,0.0122746708237,-0.000196642219843
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,237.5,5.363,34.821,0.048,0.000107939996496,0.000218124001549,0.0199738598767,0.00728792267363,0.0122746708237,-0.000196642219843
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,238.4,5.37,34.822,0.048,0.000107939996496,0.000218124001549,0.0153314656456,0.00741675065099,0.0125984851382,0.00010047020522
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,239.1,5.371,34.824,0.048,0.000114107996296,0.000236301001678,0.020841211112,0.00821598849423,0.0127812050685,-0.00017461399303
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,239.5,5.371,34.824,0.048,0.000114107996296,0.000236301001678,0.020841211112,0.00821598849423,0.0127812050685,-0.00017461399303
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,240.2,5.373,34.825,0.06,0.000114107996296,0.00019994700142,0.0137041495184,0.00690375049971,0.011335663371,-0.000233445476835
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,240.7,5.373,34.825,0.06,0.000114107996296,0.00019994700142,0.0137041495184,0.00690375049971,0.011335663371,-0.000233445476835
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,241.4,5.373,34.826,0.084,0.000107939996496,0.000230242001635,0.0186893539996,0.00702291112477,0.0114864884023,0.000562257057556
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,242.1,5.373,34.827,0.072,0.000107939996496,0.000212065001506,0.0186893539996,0.00702291112477,0.0114864884023,0.000562257057556
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,242.7,5.373,34.827,0.072,0.000107939996496,0.000212065001506,0.0128739704788,0.00841017617952,0.012262237219,-0.00056736115889
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,243.2,5.373,34.826,0.072,0.000107939996496,0.000212065001506,0.0128739704788,0.00841017617952,0.012262237219,-0.00056736115889
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,243.9,5.373,34.826,0.06,0.000107939996496,0.000236301001678,0.0264707336538,0.00760694529946,0.0122252067006,-0.000282606031796
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,244.6,5.373,34.827,0.072,0.000107939996496,0.000206006001463,0.0264707336538,0.00760694529946,0.0122252067006,-0.000282606031796
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,245.3,5.373,34.827,0.072,0.000107939996496,0.000206006001463,0.0249590643579,0.00741296777401,0.0126652481896,-0.000164674427273
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,246.4,5.372,34.827,0.06,0.000107939996496,0.000254478001807,0.00728575037685,0.00798166028092,0.0122722381619,0.000122767068945
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,247.4,5.372,34.827,0.06,0.000104855996597,0.000218124001549,0.013592632931,0.00730347450124,0.0119559921287,-0.000105842943467
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,248.4,5.373,34.825,0.084,0.000123359995996,0.000224183001592,0.0275652483079,0.00705170302183,0.0130087940942,-0.00146648890454
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,249.6,5.372,34.826,0.072,0.000107939996496,0.000224183001592,0.0277924117267,0.00840050882722,0.0126749788368,-0.00183237237916
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,250.8,5.372,34.826,0.072,0.000117191996196,0.000224183001592,0.0277924117267,0.00840050882722,0.0126749788368,-0.00183237237916
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,253.2,5.369,34.828,0.06,0.000104855996597,0.000236301001678,0.0249218921621,0.00805080286584,0.0115802810293,-0.000955541497241
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,255.1,5.369,34.828,0.06,0.000107939996496,0.000218124001549,0.0249218921621,0.00805080286584,0.0115802810293,-0.000955541497241
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,255.5,5.368,34.828,0.06,0.000107939996496,0.000218124001549,0.0249218921621,0.00805080286584,0.0115802810293,-0.000955541497241
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,256.8,5.368,34.828,0.06,0.000135695995596,0.000236301001678,0.0249218921621,0.00805080286584,0.0115802810293,-0.000955541497241
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,259.2,5.368,34.828,0.072,0.000117191996196,0.000242360001721,0.0249218921621,0.00805080286584,0.0115802810293,-0.000955541497241
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,261.6,5.347,34.838,0.084,0.000416339986486,0.000272655001936,0.0254175214394,0.00741885224932,0.0124046830819,-0.00100228431999
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,263.9,5.347,34.838,0.072,0.000101771996697,0.000206006001463,0.0254175214394,0.00741885224932,0.0124046830819,-0.00100228431999
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,265.2,5.347,34.838,0.048,0.000101771996697,0.000224183001592,0.0254175214394,0.00741885224932,0.0124046830819,-0.00100228431999
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,267.4,5.345,34.84,0.06,0.000104855996597,0.000212065001506,0.0254175214394,0.00741885224932,0.0124046830819,-0.00100228431999
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,268.5,5.345,34.84,0.06,0.000107939996496,0.000218124001549,0.0254175214394,0.00741885224932,0.0124046830819,-0.00100228431999
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,271.0,5.322,34.846,0.06,0.000104855996597,0.000218124001549,0.0265698595092,0.0074884151539,0.0120327561231,-0.000988852474373
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,273.3,5.322,34.846,0.072,0.000104855996597,0.000230242001635,0.0265698595092,0.0074884151539,0.0120327561231,-0.000988852474373
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,274.9,5.322,34.846,0.048,0.000107939996496,0.000224183001592,0.0265698595092,0.0074884151539,0.0120327561231,-0.000988852474373
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,275.6,5.323,34.846,0.072,0.000104855996597,0.000224183001592,0.0265698595092,0.0074884151539,0.0120327561231,-0.000988852474373
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,277.9,5.323,34.846,0.084,0.000104855996597,0.000230242001635,0.0265698595092,0.0074884151539,0.0120327561231,-0.000988852474373
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,279.5,5.323,34.846,0.06,0.000111023996396,0.000218124001549,0.0265698595092,0.0074884151539,0.0120327561231,-0.000988852474373
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,281.4,5.284,34.85,0.06,0.000104855996597,0.000212065001506,0.027350475621,0.0078776311638,0.012318458736,-0.00119516562306
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,283.6,5.284,34.85,0.06,9.86879967968e-05,0.000230242001635,0.027350475621,0.0078776311638,0.012318458736,-0.00119516562306
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,284.8,5.284,34.85,0.048,0.000107939996496,0.000206006001463,0.027350475621,0.0078776311638,0.012318458736,-0.00119516562306
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,286.9,5.285,34.849,0.072,0.000104855996597,0.00019994700142,0.027350475621,0.0078776311638,0.012318458736,-0.00119516562306
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,289.1,5.285,34.849,0.072,0.000104855996597,0.000212065001506,0.027350475621,0.0078776311638,0.012318458736,-0.00119516562306
