datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,192.3,11.244,35.453,0.42,0.000132611995696,0.000272655001936,0.025487735587,0.00142362270578,0.0150722318875,0.0252658388807
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,193.1,11.243,35.453,0.408,0.000141863995395,0.000254478001807,0.0297171054203,0.00248619081922,0.0139921300507,0.024305461919
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,193.4,11.243,35.453,0.408,0.000141863995395,0.000254478001807,0.0297171054203,0.00248619081922,0.0139921300507,0.024305461919
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,194.0,11.242,35.452,0.408,0.000138779995495,0.000242360001721,0.0249962365537,0.00215771100093,0.013710481874,0.024256301364
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,194.4,11.242,35.452,0.408,0.000138779995495,0.000242360001721,0.0249962365537,0.00215771100093,0.013710481874,0.024256301364
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,194.9,11.242,35.452,0.42,0.000135695995596,0.000254478001807,0.0277552395308,0.00203098462189,0.0139429362233,0.0239296388786
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,195.3,11.242,35.452,0.42,0.000135695995596,0.000254478001807,0.0277552395308,0.00203098462189,0.0139429362233,0.0239296388786
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,195.8,11.242,35.452,0.396,0.000135695995596,0.000248419001764,0.0300557854265,0.00179833768724,0.0142889147896,0.0218100936401
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,196.2,11.242,35.453,0.396,0.000135695995596,0.000248419001764,0.0300557854265,0.00179833768724,0.0142889147896,0.0218100936401
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,196.7,11.242,35.453,0.408,0.000132611995696,0.000242360001721,0.0159344812664,0.00278209586347,0.0135201936625,0.0216577765108
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,197.1,11.242,35.453,0.408,0.000132611995696,0.000242360001721,0.0159344812664,0.00278209586347,0.0135201936625,0.0216577765108
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,197.7,11.242,35.452,0.42,0.000178871994194,0.000236301001678,0.0286225907662,0.00281109792037,0.0144740673818,0.0205821543138
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,197.9,11.242,35.452,0.42,0.000178871994194,0.000236301001678,0.0286225907662,0.00281109792037,0.0144740673818,0.0205821543138
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,198.7,11.241,35.452,0.42,0.000132611995696,0.00026053700185,0.026243570235,0.00224807972893,0.0139329352804,0.0184550872418
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,199.3,11.244,35.453,0.42,0.000132611995696,0.00026053700185,0.0192964998643,0.00249207529454,0.0141405224202,0.018074428737
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,199.6,11.244,35.453,0.42,0.000132611995696,0.000266596001893,0.0192964998643,0.00249207529454,0.0141405224202,0.018074428737
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,200.3,11.245,35.452,0.408,0.000135695995596,0.00026053700185,0.0109492767852,0.00243638293891,0.014061325764,0.0152376229425
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,200.6,11.245,35.452,0.408,0.000135695995596,0.00026053700185,0.0109492767852,0.00243638293891,0.014061325764,0.0152376229425
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,201.3,11.245,35.453,0.408,0.000138779995495,0.00026053700185,0.0185034930206,0.00199441681103,0.0145110979002,0.0138031018305
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,201.5,11.245,35.453,0.408,0.000138779995495,0.00026053700185,0.0185034930206,0.00199441681103,0.0145110979002,0.0138031018305
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,202.2,11.246,35.453,0.408,0.000135695995596,0.000248419001764,0.0231830594474,0.00174852980693,0.0133620706459,0.0123712670877
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,202.4,11.246,35.453,0.408,0.000135695995596,0.000248419001764,0.0231830594474,0.00174852980693,0.0133620706459,0.0123712670877
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,203.0,11.246,35.453,0.42,0.000132611995696,0.000254478001807,0.023261534083,0.00287057315298,0.0148200459481,0.0137910131695
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,203.5,11.246,35.453,0.42,0.000132611995696,0.000254478001807,0.00876024747692,0.00223652093814,0.0138391426534,0.0132309052072
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,203.9,11.246,35.453,0.408,0.000129527995796,0.000248419001764,0.00876024747692,0.00223652093814,0.0138391426534,0.0132309052072
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,204.6,11.247,35.453,0.408,0.000132611995696,0.000254478001807,0.01264680706,0.00286090580068,0.0140440268356,0.011745074445
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,205.0,11.247,35.453,0.408,0.000132611995696,0.000254478001807,0.01264680706,0.00286090580068,0.0140440268356,0.011745074445
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,205.6,11.247,35.453,0.444,0.000132611995696,0.00026053700185,0.00358505177273,0.00227687162599,0.014377842093,0.0130466202854
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,205.9,11.247,35.453,0.444,0.000132611995696,0.00026053700185,0.00358505177273,0.00227687162599,0.014377842093,0.0130466202854
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,206.6,11.247,35.453,0.42,0.000135695995596,0.000248419001764,0.0130639617018,0.00212513622688,0.0146694912126,0.0132456802374
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,207.3,11.247,35.453,0.432,0.000126443995896,0.000266596001893,0.00853308405815,0.00190026520604,0.014666788255,0.0118482310193
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,207.7,11.247,35.453,0.432,0.000126443995896,0.000266596001893,0.00853308405815,0.00190026520604,0.014666788255,0.0118482310193
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,208.2,11.247,35.453,0.432,0.000126443995896,0.000266596001893,0.00203621028106,0.00237102323098,0.0144321715397,0.0113617295711
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,208.6,11.248,35.453,0.408,0.000132611995696,0.000230242001635,0.0134811163436,0.00236135587868,0.0147262533211,0.0122288895242
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,208.9,11.248,35.453,0.408,0.000132611995696,0.000230242001635,0.0134811163436,0.00236135587868,0.0147262533211,0.0122288895242
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,209.4,11.248,35.453,0.432,0.000129527995796,0.000236301001678,0.00721140598525,0.00220772904108,0.0140664613833,0.010828753937
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,209.8,11.248,35.453,0.432,0.000129527995796,0.000236301001678,0.00721140598525,0.00220772904108,0.0140664613833,0.010828753937
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,210.3,11.249,35.453,0.396,0.000129527995796,0.00026053700185,0.00351070738113,0.00296283331948,0.0137550806736,0.0112389625021
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,210.7,11.249,35.453,0.396,0.000129527995796,0.00026053700185,0.00351070738113,0.00296283331948,0.0137550806736,0.0112389625021
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,211.1,11.249,35.453,0.396,0.000135695995596,0.00026053700185,0.000450196593581,0.00187336474747,0.0140786246923,0.012017740911
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,211.6,11.249,35.453,0.408,0.000141863995395,0.000248419001764,0.000450196593581,0.00187336474747,0.0140786246923,0.012017740911
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,211.9,11.249,35.453,0.408,0.000141863995395,0.000248419001764,-0.00237902053122,0.00199441681103,0.0148770783524,0.0108067257102
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,212.4,11.249,35.453,0.408,0.000135695995596,0.00026053700185,-0.00237902053122,0.00199441681103,0.0148770783524,0.0108067257102
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,212.8,11.249,35.453,0.408,0.000135695995596,0.00026053700185,0.00724857818105,0.00287246459148,0.0135326272673,0.0102296936224
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,213.3,11.248,35.454,0.42,0.000141863995395,0.000254478001807,0.00724857818105,0.00287246459148,0.0135326272673,0.0102296936224
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,213.7,11.248,35.454,0.42,0.000141863995395,0.000254478001807,-0.00766573282281,0.00271106184007,0.0139896973889,0.00924460206482
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,214.2,11.248,35.454,0.432,0.000123359995996,0.00026053700185,-0.00766573282281,0.00271106184007,0.0139896973889,0.00924460206482
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,214.7,11.248,35.453,0.432,0.000123359995996,0.00026053700185,0.00064018781656,0.00279176321577,0.0143456768982,0.00882472257081
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,215.0,11.248,35.453,0.444,0.000132611995696,0.00026053700185,0.00064018781656,0.00279176321577,0.0143456768982,0.00882472257081
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,215.7,11.249,35.453,0.444,0.000132611995696,0.00026053700185,0.00309355273938,0.00244016581589,0.0144643367346,0.00811740158058
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,216.1,11.249,35.453,0.432,0.000141863995395,0.000248419001764,-0.00615819377091,0.0021730526687,0.0139799667417,0.00780041002401
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,216.6,11.251,35.454,0.408,0.000132611995696,0.000254478001807,-0.00615819377091,0.0021730526687,0.0139799667417,0.00780041002401
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,217.2,11.249,35.454,0.408,0.000132611995696,0.000254478001807,0.00162318588328,0.00250741696231,0.0130606908791,0.00789873113393
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,217.4,11.249,35.454,0.444,0.000129527995796,0.000248419001764,0.00162318588328,0.00250741696231,0.0130606908791,0.00789873113393
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,218.1,11.25,35.454,0.444,0.000129527995796,0.000248419001764,0.00105734245832,0.0024189396728,0.013915636352,0.00687200085491
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,218.4,11.25,35.454,0.42,0.000135695995596,0.000248419001764,0.00105734245832,0.0024189396728,0.013915636352,0.00687200085491
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,218.9,11.25,35.454,0.42,0.000135695995596,0.000248419001764,-0.000189991222979,0.00223273806115,0.0139056354091,0.00759920097665
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,219.4,11.249,35.453,0.432,0.000132611995696,0.000254478001807,0.0013960224645,0.00201543279428,0.0150227677643,0.00596588854954
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,219.9,11.249,35.453,0.432,0.000135695995596,0.000254478001807,0.0013960224645,0.00201543279428,0.0150227677643,0.00596588854954
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,220.5,11.249,35.453,0.432,0.000135695995596,0.000254478001807,0.00520823765601,0.00227876306448,0.0143208096887,0.00629496876718
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,220.8,11.249,35.453,0.444,0.000132611995696,0.000248419001764,0.00520823765601,0.00227876306448,0.0143208096887,0.00629496876718
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,221.5,11.249,35.453,0.444,0.000132611995696,0.000248419001764,0.0153314656456,0.00245550748367,0.0141280888154,0.00683277986571
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,221.7,11.249,35.453,0.456,0.000144947995295,0.00026053700185,0.0153314656456,0.00245550748367,0.0141280888154,0.00683277986571
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,222.4,11.25,35.453,0.456,0.000144947995295,0.00026053700185,0.00702141476227,0.00214047789466,0.0135893893758,0.00534936683569
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,222.9,11.25,35.453,0.42,0.000123359995996,0.000230242001635,0.00894610845593,0.00262069311206,0.0145456957568,0.00718147057794
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,223.5,11.25,35.453,0.444,0.000126443995896,0.00026053700185,0.00894610845593,0.00262069311206,0.0145456957568,0.00718147057794
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,224.2,11.251,35.453,0.444,0.000126443995896,0.00026053700185,-0.00713706159365,0.00210769296078,0.0135696577857,0.00614506937008
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,224.4,11.251,35.453,0.432,0.000123359995996,0.000254478001807,-0.00713706159365,0.00210769296078,0.0135696577857,0.00614506937008
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,225.1,11.252,35.454,0.432,0.000123359995996,0.000254478001807,-0.0110277514207,0.002591901215,0.0134509979493,0.005501683965
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,225.4,11.252,35.454,0.444,0.000135695995596,0.000254478001807,-0.0110277514207,0.002591901215,0.0134509979493,0.005501683965
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,226.1,11.252,35.454,0.444,0.000135695995596,0.000254478001807,-0.00604254693953,0.00296094188098,0.0141429550819,0.00534694910348
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,226.5,11.252,35.454,0.444,0.000141863995395,0.00026053700185,-0.00604254693953,0.00296094188098,0.0141429550819,0.00534694910348
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,227.0,11.252,35.454,0.444,0.000141863995395,0.00026053700185,-0.00347766542931,0.00209424273149,0.0137526480118,0.00553606948978
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,227.7,11.252,35.453,0.42,0.000141863995395,0.000242360001721,0.0090245830915,0.00238825633725,0.0142491813136,0.0040231063994
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,228.0,11.252,35.453,0.42,0.000141863995395,0.000242360001721,0.0090245830915,0.00238825633725,0.0142491813136,0.0040231063994
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,228.6,11.252,35.453,0.444,0.000135695995596,0.000248419001764,0.00351070738113,0.00204821772816,0.013352069703,0.00510866816222
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,228.9,11.252,35.453,0.444,0.000135695995596,0.000248419001764,0.00351070738113,0.00204821772816,0.013352069703,0.00510866816222
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,229.4,11.252,35.453,0.432,0.000138779995495,0.000248419001764,0.00351070738113,0.00204821772816,0.013352069703,0.00510866816222
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,229.9,11.252,35.453,0.432,0.000138779995495,0.000248419001764,0.00365939616434,0.00255932644096,0.0138513059624,0.0048016161714
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,230.5,11.252,35.454,0.444,0.000132611995696,0.000248419001764,0.00218902930824,0.00201354135579,0.0139775340799,0.00422673317897
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,230.8,11.252,35.454,0.444,0.000132611995696,0.000248419001764,0.00218902930824,0.00201354135579,0.0139775340799,0.00422673317897
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,231.5,11.252,35.454,0.444,0.000135695995596,0.00026053700185,0.00381221519151,0.00243638293891,0.0132112456146,0.00423667274473
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,231.7,11.252,35.454,0.444,0.000135695995596,0.00026053700185,0.00381221519151,0.00243638293891,0.0132112456146,0.00423667274473
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,232.4,11.253,35.453,0.408,0.000135695995596,0.000254478001807,-0.00283334736877,0.00178677889645,0.0144246032586,0.00413593390259
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,232.7,11.253,35.453,0.408,0.000135695995596,0.000254478001807,-0.00283334736877,0.00178677889645,0.0144246032586,0.00413593390259
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,233.4,11.252,35.454,0.432,0.000135695995596,0.000284773002022,0.000565843424959,0.00335288996872,0.0137129145358,0.00439382533845
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,233.7,11.252,35.454,0.432,0.000135695995596,0.000284773002022,0.000565843424959,0.00335288996872,0.0137129145358,0.00439382533845
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,234.3,11.253,35.454,0.408,0.000138779995495,0.000254478001807,0.010044753354,0.00249774961002,0.0135720904475,0.00369886164619
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,235.0,11.253,35.454,0.42,0.000132611995696,0.000254478001807,0.00486955764983,0.00310889440311,0.01387374051,0.0039100102593
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,235.3,11.253,35.454,0.42,0.000132611995696,0.000254478001807,0.00486955764983,0.00310889440311,0.01387374051,0.0039100102593
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,235.9,11.252,35.453,0.408,0.000138779995495,0.000248419001764,0.00562539229777,0.00204443485118,0.0145754282899,0.00257381025726
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,236.3,11.252,35.453,0.408,0.000138779995495,0.000248419001764,0.00562539229777,0.00204443485118,0.0145754282899,0.00257381025726
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,236.8,11.252,35.453,0.408,0.000138779995495,0.00026053700185,0.00758725818723,0.00211357743609,0.014009428979,0.00222753727723
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,237.2,11.251,35.453,0.408,0.000138779995495,0.00026053700185,0.00758725818723,0.00211357743609,0.014009428979,0.00222753727723
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,237.7,11.251,35.453,0.42,0.000132611995696,0.00026053700185,-0.0089502386999,0.00270349608609,0.01412079083,0.0024878464453
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,238.1,11.251,35.453,0.42,0.000132611995696,0.00026053700185,-0.0089502386999,0.00270349608609,0.01412079083,0.0024878464453
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,238.6,11.251,35.453,0.408,0.000129527995796,0.000254478001807,-0.00562952254175,0.00147742362292,0.0135623598003,0.00345574524051
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,239.0,11.251,35.453,0.408,0.000129527995796,0.000254478001807,-0.00562952254175,0.00147742362292,0.0135623598003,0.00345574524051
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,239.6,11.251,35.453,0.42,0.000132611995696,0.00026053700185,-0.0118951026561,0.0022749801875,0.013310173861,0.00273848468453
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,239.9,11.251,35.453,0.42,0.000132611995696,0.00026053700185,-0.0118951026561,0.0022749801875,0.013310173861,0.00273848468453
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,240.7,11.251,35.453,0.408,0.000135695995596,0.000248419001764,0.00479521325823,0.00290524952536,0.0136215545707,0.00183452147446
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,241.3,11.252,35.453,0.444,0.000123359995996,0.000254478001807,-0.010234744577,0.00275729700323,0.0144346042015,0.00149308395886
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,241.6,11.252,35.453,0.444,0.000123359995996,0.000254478001807,-0.010234744577,0.00275729700323,0.0144346042015,0.00149308395886
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,242.3,11.252,35.453,0.42,0.000132611995696,0.000224183001592,-0.0104619079958,0.00208478553903,0.0141034919017,0.00104365440449
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,242.7,11.252,35.453,0.42,0.000132611995696,0.000224183001592,-0.0104619079958,0.00208478553903,0.0141034919017,0.00104365440449
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,243.4,11.252,35.453,0.384,0.000135695995596,0.000248419001764,0.000413024397781,0.00252275863009,0.0139056354091,0.00165292292171
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,244.2,11.253,35.453,0.42,0.000129527995796,0.000242360001721,-0.00702554500625,0.00249018385604,0.0138094101203,0.00115675054459
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,244.6,11.253,35.453,0.42,0.000129527995796,0.000242360001721,-0.00702554500625,0.00249018385604,0.0138094101203,0.00115675054459
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,245.3,11.253,35.453,0.42,0.000132611995696,0.00026053700185,-0.00982172017922,0.00280143056807,0.0146124588083,0.000628610374907
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,246.0,11.253,35.453,0.444,0.000123359995996,0.000254478001807,0.000148688783201,0.00313180182486,0.0141107898871,7.11887817736e-05
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,246.3,11.253,35.453,0.444,0.000123359995996,0.000254478001807,0.000148688783201,0.00313180182486,0.0141107898871,7.11887817736e-05
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,246.9,11.251,35.453,0.408,0.000129527995796,0.000248419001764,0.00215185711244,0.0031204531939,0.0140021309936,0.000569778891102
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,247.4,11.251,35.453,0.408,0.000129527995796,0.000248419001764,0.00215185711244,0.0031204531939,0.0140021309936,0.000569778891102
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,248.1,11.252,35.452,0.408,0.000129527995796,0.000272655001936,0.00770290501861,0.00268037850451,0.0144865009865,0.00145628070187
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,248.5,11.252,35.452,0.42,0.000132611995696,0.000248419001764,0.00770290501861,0.00268037850451,0.0144865009865,0.00145628070187
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,249.0,11.252,35.452,0.42,0.000132611995696,0.000248419001764,-0.0012101614855,0.00325285388842,0.0139353679421,0.000987240652899
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,249.6,11.252,35.451,0.432,0.000135695995596,0.000284773002022,-0.0111020958123,0.00315491940644,0.0142740485231,0.001235192523
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,250.8,11.252,35.451,0.408,0.000132611995696,0.000236301001678,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,252.7,11.22,35.443,0.408,0.000132611995696,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,254.6,11.22,35.443,0.408,0.000490355984084,0.000242360001721,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,255.7,11.251,35.451,0.408,0.000138779995495,0.000248419001764,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,257.7,11.251,35.451,0.36,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,259.0,11.251,35.451,0.372,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,260.9,11.046,35.403,0.384,0.00029606399039,0.000242360001721,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,262.9,11.046,35.403,0.312,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,264.9,11.046,35.403,0.288,0.000144947995295,0.000242360001721,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,266.1,11.069,35.408,0.3,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,268.2,11.069,35.408,0.3,0.00030839998999,0.000254478001807,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,269.5,11.069,35.408,0.3,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,271.4,10.894,35.37,0.252,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,273.9,10.894,35.37,0.252,0.000135695995596,0.000315068002237,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,276.1,10.889,35.367,0.24,0.000561287981782,0.000236301001678,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,278.3,10.889,35.367,0.24,0.000126443995896,0.000315068002237,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,280.6,10.775,35.347,0.24,0.000132611995696,0.000266596001893,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,282.9,10.775,35.347,0.24,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,284.7,10.775,35.347,0.24,0.000163451994695,0.000248419001764,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,286.3,10.783,35.346,0.228,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,288.7,10.783,35.346,0.228,0.000144947995295,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,291.0,10.649,35.315,0.216,0.000218963992893,0.00026053700185,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,293.2,10.649,35.315,0.228,0.000656891978679,0.000248419001764,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,294.8,10.649,35.315,0.18,0.000249803991892,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,296.6,10.647,35.314,0.168,0.000431759985986,0.000266596001893,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,298.7,10.647,35.314,0.192,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,300.8,10.338,35.258,0.156,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,302.6,10.338,35.258,0.144,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,303.8,10.338,35.258,0.144,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,304.9,10.338,35.258,0.156,0.000120275996096,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,306.9,10.396,35.262,0.108,0.000132611995696,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,309.0,10.396,35.262,0.132,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,311.0,10.108,35.211,0.108,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,312.9,10.108,35.211,0.096,0.000166535994595,0.000242360001721,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,314.2,10.108,35.211,0.108,0.000696983977377,0.000248419001764,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,315.2,10.128,35.209,0.12,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,317.2,10.128,35.209,0.108,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,319.3,10.128,35.209,0.12,0.00108556796476,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,321.3,9.762,35.147,0.096,0.000163451994695,0.000254478001807,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,323.2,9.762,35.147,0.096,0.000656891978679,0.000266596001893,nan,nan,nan,nan
