datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 20:48:19,50.623233666666664,-40.300273,179.7,5.424,34.775,0.096,0.000117191996196,0.000230242001635,0.0333806318286,0.00840639330253,0.0129617626328,0.000736602413673
2016-04-10 20:48:19,50.623233666666664,-40.300273,180.1,5.424,34.775,0.096,0.000117191996196,0.000230242001635,0.0260164068162,0.00812772136455,0.0134485652875,0.00045426501879
2016-04-10 20:48:19,50.623233666666664,-40.300273,180.7,5.422,34.775,0.084,0.000126443995896,0.000230242001635,0.0213327101454,0.00785283230356,0.0129468963663,0.000397851267195
2016-04-10 20:48:19,50.623233666666664,-40.300273,181.0,5.422,34.775,0.084,0.000126443995896,0.000230242001635,0.0213327101454,0.00785283230356,0.0129468963663,0.000397851267195
2016-04-10 20:48:19,50.623233666666664,-40.300273,181.6,5.418,34.775,0.108,0.000132611995696,0.000242360001721,0.033872130862,0.00780869873872,0.0131271836348,5.3996019383e-05
2016-04-10 20:48:19,50.623233666666664,-40.300273,181.8,5.418,34.775,0.108,0.000132611995696,0.000242360001721,0.033872130862,0.00780869873872,0.0131271836348,5.3996019383e-05
2016-04-10 20:48:19,50.623233666666664,-40.300273,182.5,5.406,34.776,0.12,0.000111023996396,0.000224183001592,0.0533544917053,0.00877522380868,0.0129368954234,7.36065139848e-05
2016-04-10 20:48:19,50.623233666666664,-40.300273,182.7,5.406,34.776,0.12,0.000111023996396,0.000224183001592,0.0533544917053,0.00877522380868,0.0129368954234,7.36065139848e-05
2016-04-10 20:48:19,50.623233666666664,-40.300273,183.4,5.377,34.777,0.108,0.000135695995596,0.000242360001721,0.0384401807014,0.00831980745152,0.0114962190495,0.000203626779564
2016-04-10 20:48:19,50.623233666666664,-40.300273,183.8,5.377,34.777,0.108,0.000135695995596,0.000242360001721,0.0384401807014,0.00831980745152,0.0114962190495,0.000203626779564
2016-04-10 20:48:19,50.623233666666664,-40.300273,184.3,5.372,34.775,0.084,0.000129527995796,0.000248419001764,0.020655350133,0.00763973023334,0.012507125173,-0.000199059952054
2016-04-10 20:48:19,50.623233666666664,-40.300273,184.7,5.372,34.775,0.084,0.000111023996396,0.000236301001678,0.020655350133,0.00763973023334,0.012507125173,-0.000199059952054
2016-04-10 20:48:19,50.623233666666664,-40.300273,185.2,5.347,34.776,0.084,0.000111023996396,0.000236301001678,0.036098332366,0.00821031417875,0.0126774114986,-0.00117904740832
2016-04-10 20:48:19,50.623233666666664,-40.300273,185.6,5.347,34.776,0.084,0.000117191996196,0.000242360001721,0.036098332366,0.00821031417875,0.0126774114986,-0.00117904740832
2016-04-10 20:48:19,50.623233666666664,-40.300273,186.1,5.325,34.775,0.084,0.000117191996196,0.000242360001721,0.0252233999725,0.00822187296954,0.0119016626819,-0.000309469723031
2016-04-10 20:48:19,50.623233666666664,-40.300273,186.5,5.325,34.775,0.084,0.000126443995896,0.000236301001678,0.0252233999725,0.00822187296954,0.0119016626819,-0.000309469723031
2016-04-10 20:48:19,50.623233666666664,-40.300273,187.0,5.319,34.777,0.084,0.000126443995896,0.000236301001678,0.0250334087495,0.00861192961878,0.0120992488788,-5.42646562954e-05
2016-04-10 20:48:19,50.623233666666664,-40.300273,187.5,5.319,34.777,0.096,0.000117191996196,0.000230242001635,0.0385929997286,0.00953810400089,0.0135399252527,5.64137515942e-05
2016-04-10 20:48:19,50.623233666666664,-40.300273,187.9,5.319,34.777,0.096,0.000117191996196,0.000230242001635,0.0385929997286,0.00953810400089,0.0135399252527,5.64137515942e-05
2016-04-10 20:48:19,50.623233666666664,-40.300273,188.6,5.315,34.779,0.06,0.000114107996296,0.000230242001635,0.0215227013683,0.00852933680458,0.0131520508443,-5.10410133471e-06
2016-04-10 20:48:19,50.623233666666664,-40.300273,188.9,5.315,34.779,0.06,0.000114107996296,0.000230242001635,0.0215227013683,0.00852933680458,0.0131520508443,-5.10410133471e-06
2016-04-10 20:48:19,50.623233666666664,-40.300273,189.6,5.312,34.78,0.108,0.000160367994795,0.000284773002022,0.0288125819892,0.0084984433092,0.0128331018535,0.00116910784256
2016-04-10 20:48:19,50.623233666666664,-40.300273,189.8,5.312,34.78,0.108,0.000160367994795,0.000284773002022,0.0288125819892,0.0084984433092,0.0128331018535,0.00116910784256
2016-04-10 20:48:19,50.623233666666664,-40.300273,190.5,5.302,34.783,0.072,0.000114107996296,0.000224183001592,0.0396090397472,0.00821409705574,0.0126355156566,0.00010047020522
2016-04-10 20:48:19,50.623233666666664,-40.300273,191.1,5.301,34.784,0.072,0.000114107996296,0.000224183001592,0.0396090397472,0.00821409705574,0.0126355156566,0.00010047020522
2016-04-10 20:48:19,50.623233666666664,-40.300273,191.7,5.301,34.784,0.06,0.000114107996296,0.000218124001549,0.0307372756828,0.00829101555446,0.0126455165995,-0.000867159953077
2016-04-10 20:48:19,50.623233666666664,-40.300273,192.5,5.3,34.784,0.084,0.000117191996196,0.000224183001592,0.0419508880826,0.00794130959307,0.0120200522226,-0.000130288902491
2016-04-10 20:48:19,50.623233666666664,-40.300273,193.0,5.3,34.784,0.084,0.000117191996196,0.000224183001592,0.0419508880826,0.00794130959307,0.0120200522226,-0.000130288902491
2016-04-10 20:48:19,50.623233666666664,-40.300273,193.9,5.294,34.784,0.108,0.000120275996096,0.000224183001592,0.0194451886475,0.00801423505497,0.0121857435204,-0.0010807262984
2016-04-10 20:48:19,50.623233666666664,-40.300273,194.9,5.29,34.785,0.06,0.000104855996597,0.000230242001635,0.0260164068162,0.00866573053592,0.0125119904966,-0.000302216526398
2016-04-10 20:48:19,50.623233666666664,-40.300273,195.5,5.29,34.785,0.108,0.000117191996196,0.000230242001635,0.0326247971807,0.00865795462211,0.01212654875,-0.00175366176384
2016-04-10 20:48:19,50.623233666666664,-40.300273,196.4,5.283,34.785,0.084,0.000107939996496,0.000236301001678,0.0474275915971,0.00735727541838,0.0118670648253,-0.000840027624929
2016-04-10 20:48:19,50.623233666666664,-40.300273,196.8,5.283,34.785,0.084,0.000107939996496,0.000236301001678,0.0474275915971,0.00735727541838,0.0118670648253,-0.000840027624929
2016-04-10 20:48:19,50.623233666666664,-40.300273,197.6,5.276,34.785,0.06,0.000111023996396,0.000230242001635,0.0372300192159,0.00838895003643,0.0128233712063,-0.00160161327145
2016-04-10 20:48:19,50.623233666666664,-40.300273,198.3,5.275,34.785,0.06,0.000107939996496,0.000236301001678,0.036854167014,0.00746277565432,0.0126774114986,-0.000592075754827
2016-04-10 20:48:19,50.623233666666664,-40.300273,198.7,5.275,34.785,0.06,0.000107939996496,0.000236301001678,0.036854167014,0.00746277565432,0.0126774114986,-0.000592075754827
2016-04-10 20:48:19,50.623233666666664,-40.300273,199.5,5.279,34.788,0.084,0.000126443995896,0.000248419001764,0.0311503000806,0.00861949537275,0.0122549392336,-0.000795971171303
2016-04-10 20:48:19,50.623233666666664,-40.300273,200.3,5.278,34.791,0.096,0.000114107996296,0.000248419001764,0.0301714322579,0.00837949284396,0.0118594965441,-0.00044969819128
2016-04-10 20:48:19,50.623233666666664,-40.300273,201.2,5.278,34.792,0.084,0.000111023996396,0.000230242001635,0.0217498647871,0.0085888120372,0.01284796812,-0.00118146514053
2016-04-10 20:48:19,50.623233666666664,-40.300273,201.6,5.278,34.792,0.084,0.000111023996396,0.000230242001635,0.0217498647871,0.0085888120372,0.01284796812,-0.00118146514053
2016-04-10 20:48:19,50.623233666666664,-40.300273,202.6,5.273,34.791,0.072,0.000114107996296,0.000224183001592,0.0320589537557,0.00835637526238,0.0121289814118,-0.00105386260716
2016-04-10 20:48:19,50.623233666666664,-40.300273,203.2,5.26,34.792,0.084,0.000141863995395,0.000230242001635,0.0164631524955,0.00865606318362,0.0123217022851,-0.000469308685881
2016-04-10 20:48:19,50.623233666666664,-40.300273,204.2,5.249,34.79,0.084,0.000120275996096,0.000763434005421,0.0237489028724,0.00857536180791,0.0128604017247,0.000233176839923
2016-04-10 20:48:19,50.623233666666664,-40.300273,204.6,5.249,34.79,0.084,0.000120275996096,0.000763434005421,0.0237489028724,0.00857536180791,0.0128604017247,0.000233176839923
2016-04-10 20:48:19,50.623233666666664,-40.300273,205.5,5.244,34.789,0.108,0.000120275996096,0.000224183001592,0.036664175791,0.00781248161571,0.0122549392336,-2.71323281477e-05
2016-04-10 20:48:19,50.623233666666664,-40.300273,206.1,5.233,34.788,0.084,0.000117191996196,0.000236301001678,0.0327363137681,0.0080163366533,0.0136783166792,-0.00111269409097
2016-04-10 20:48:19,50.623233666666664,-40.300273,207.1,5.222,34.788,0.108,0.000117191996196,0.000218124001549,0.0294527698057,0.00829879146826,0.0134731622012,-0.000415312666498
2016-04-10 20:48:19,50.623233666666664,-40.300273,207.5,5.222,34.788,0.108,0.000117191996196,0.000218124001549,0.0294527698057,0.00829879146826,0.0134731622012,-0.000415312666498
2016-04-10 20:48:19,50.623233666666664,-40.300273,208.5,5.214,34.788,0.096,0.000117191996196,0.000224183001592,0.0318317903369,0.0085869205987,0.0126206493901,-0.000348959349147
2016-04-10 20:48:19,50.623233666666664,-40.300273,209.1,5.211,34.788,0.096,0.000117191996196,0.000224183001592,0.0354953167453,0.0090883619592,0.0129368954234,-0.00063129674403
2016-04-10 20:48:19,50.623233666666664,-40.300273,210.1,5.199,34.79,0.096,0.000107939996496,0.000230242001635,0.0243932209329,0.00821809009256,0.0131669171108,-0.000911216406703
2016-04-10 20:48:19,50.623233666666664,-40.300273,210.5,5.199,34.79,0.096,0.000107939996496,0.000230242001635,0.0243932209329,0.00821809009256,0.0131669171108,-0.000911216406703
2016-04-10 20:48:19,50.623233666666664,-40.300273,211.5,5.197,34.796,0.12,0.000107939996496,0.000230242001635,0.0249590643579,0.00811048825828,0.0128604017247,-0.00111752955539
2016-04-10 20:48:19,50.623233666666664,-40.300273,212.1,5.197,34.796,0.096,0.000107939996496,0.000218124001549,0.0315302825266,0.00838327572095,0.0125390200721,-0.00084244535714
2016-04-10 20:48:19,50.623233666666664,-40.300273,213.2,5.194,34.801,0.084,0.000129527995796,0.000212065001506,0.0229187238328,0.00924030751814,0.0132855769472,0.000672935465445
2016-04-10 20:48:19,50.623233666666664,-40.300273,213.6,5.194,34.801,0.084,0.000129527995796,0.000212065001506,0.0229187238328,0.00924030751814,0.0132855769472,0.000672935465445
2016-04-10 20:48:19,50.623233666666664,-40.300273,214.4,5.193,34.801,0.108,0.000117191996196,0.000236301001678,0.0240545409267,0.00881935737352,0.0130752868499,-0.000727200121741
2016-04-10 20:48:19,50.623233666666664,-40.300273,214.7,5.193,34.801,0.108,0.000117191996196,0.000236301001678,0.0240545409267,0.00881935737352,0.0130752868499,-0.000727200121741
2016-04-10 20:48:19,50.623233666666664,-40.300273,215.5,5.192,34.801,0.108,0.000123359995996,0.000248419001764,0.0277139370911,0.00854278703387,0.0124525254305,-0.000464204584547
2016-04-10 20:48:19,50.623233666666664,-40.300273,216.3,5.191,34.803,0.108,0.000117191996196,0.000230242001635,0.0289240985766,0.00738018284013,0.011891661739,-0.000297381061975
2016-04-10 20:48:19,50.623233666666664,-40.300273,216.5,5.191,34.803,0.108,0.000117191996196,0.000230242001635,0.0289240985766,0.00738018284013,0.011891661739,-0.000297381061975
2016-04-10 20:48:19,50.623233666666664,-40.300273,217.3,5.19,34.805,0.096,0.000114107996296,0.000212065001506,0.0384030085056,0.00879245691495,0.0130877204546,-0.000503694210663
2016-04-10 20:48:19,50.623233666666664,-40.300273,217.8,5.19,34.805,0.096,0.000114107996296,0.000212065001506,0.0384030085056,0.00879245691495,0.0130877204546,-0.000503694210663
2016-04-10 20:48:19,50.623233666666664,-40.300273,218.6,5.197,34.809,0.096,0.000114107996296,0.000236301001678,0.0217498647871,0.00822943872351,0.0123784643936,-0.00146890663675
2016-04-10 20:48:19,50.623233666666664,-40.300273,219.3,5.202,34.812,0.084,0.000117191996196,0.000218124001549,0.0256405546142,0.00802978688258,0.0123908979984,-0.000515782871718
2016-04-10 20:48:19,50.623233666666664,-40.300273,219.6,5.202,34.812,0.084,0.000117191996196,0.000218124001549,0.0256405546142,0.00802978688258,0.0123908979984,-0.000515782871718
2016-04-10 20:48:19,50.623233666666664,-40.300273,220.5,5.22,34.817,0.084,0.000117191996196,0.000230242001635,0.0420665349139,0.00894818535088,0.0120127542372,-0.0012894571793
2016-04-10 20:48:19,50.623233666666664,-40.300273,220.9,5.22,34.817,0.084,0.000117191996196,0.000230242001635,0.0420665349139,0.00894818535088,0.0120127542372,-0.0012894571793
2016-04-10 20:48:19,50.623233666666664,-40.300273,221.7,5.238,34.82,0.084,0.000107939996496,0.000218124001549,0.0303985956766,0.00886559253668,0.0125787535481,-0.00185440060598
2016-04-10 20:48:19,50.623233666666664,-40.300273,222.0,5.238,34.82,0.084,0.000107939996496,0.000218124001549,0.0303985956766,0.00886559253668,0.0125787535481,-0.00185440060598
2016-04-10 20:48:19,50.623233666666664,-40.300273,222.8,5.248,34.822,0.06,0.000111023996396,0.000193888001377,0.0265079058496,0.00885592518439,0.0124403621215,-0.00064607177421
2016-04-10 20:48:19,50.623233666666664,-40.300273,223.6,5.254,34.823,0.096,0.000111023996396,0.000236301001678,0.0317202737495,0.00860415370497,0.0118940944008,-0.000918738240249
2016-04-10 20:48:19,50.623233666666664,-40.300273,223.9,5.254,34.823,0.096,0.000111023996396,0.000236301001678,0.0317202737495,0.00860415370497,0.0118940944008,-0.000918738240249
2016-04-10 20:48:19,50.623233666666664,-40.300273,224.6,5.267,34.825,0.096,0.000107939996496,0.000212065001506,0.0324348059577,0.00864849742965,0.0124057642649,-0.000999866587779
2016-04-10 20:48:19,50.623233666666664,-40.300273,225.0,5.267,34.825,0.096,0.000107939996496,0.000212065001506,0.0324348059577,0.00864849742965,0.0124057642649,-0.000999866587779
2016-04-10 20:48:19,50.623233666666664,-40.300273,225.4,5.284,34.828,0.096,0.000107939996496,0.000212065001506,0.0315674547224,0.00804512855036,0.0118546312206,-0.00144687840994
2016-04-10 20:48:19,50.623233666666664,-40.300273,226.1,5.315,34.835,0.072,0.000107939996496,0.000212065001506,0.0315674547224,0.00804512855036,0.0118546312206,-0.00144687840994
2016-04-10 20:48:19,50.623233666666664,-40.300273,226.6,5.315,34.835,0.072,0.000107939996496,0.000212065001506,0.0240917131225,0.00803356975957,0.0127220102982,-0.00173405126924
2016-04-10 20:48:19,50.623233666666664,-40.300273,227.2,5.318,34.835,0.06,0.000107939996496,0.000224183001592,0.0240917131225,0.00803356975957,0.0127220102982,-0.00173405126924
2016-04-10 20:48:19,50.623233666666664,-40.300273,227.7,5.318,34.835,0.06,0.000107939996496,0.000224183001592,0.0444083832494,0.00801822809179,0.0116840745992,-0.00260846441895
2016-04-10 20:48:19,50.623233666666664,-40.300273,228.4,5.32,34.837,0.06,0.000107939996496,0.000230242001635,0.0444083832494,0.00801822809179,0.0116840745992,-0.00260846441895
2016-04-10 20:48:19,50.623233666666664,-40.300273,229.3,5.321,34.835,0.156,0.00031148398989,0.000230242001635,0.0199366876809,0.00860226226648,0.0120127542372,-0.00184231194492
2016-04-10 20:48:19,50.623233666666664,-40.300273,229.8,5.321,34.835,0.156,0.00031148398989,0.000230242001635,0.0199366876809,0.00860226226648,0.0120127542372,-0.00184231194492
2016-04-10 20:48:19,50.623233666666664,-40.300273,230.5,5.327,34.836,0.06,0.000111023996396,0.000212065001506,0.0315674547224,0.00822565584653,0.0121757425774,-0.00198710724068
2016-04-10 20:48:19,50.623233666666664,-40.300273,230.9,5.327,34.836,0.06,0.000111023996396,0.000212065001506,0.0315674547224,0.00822565584653,0.0121757425774,-0.00198710724068
2016-04-10 20:48:19,50.623233666666664,-40.300273,231.8,5.32,34.835,0.072,0.000101771996697,0.000212065001506,0.0268837580515,0.00908647052071,0.0132088129528,-0.00111269409097
2016-04-10 20:48:19,50.623233666666664,-40.300273,232.3,5.327,34.837,0.072,0.000101771996697,0.000212065001506,0.0245047375203,0.00826978941137,0.0120349184891,-0.00222780591415
2016-04-10 20:48:19,50.623233666666664,-40.300273,233.0,5.329,34.839,0.048,0.000111023996396,0.000218124001549,0.0245047375203,0.00826978941137,0.0120349184891,-0.00222780591415
2016-04-10 20:48:19,50.623233666666664,-40.300273,233.4,5.329,34.839,0.048,0.000111023996396,0.000218124001549,0.0319846093641,0.00787027556966,0.012796071335,-0.000928409169093
2016-04-10 20:48:19,50.623233666666664,-40.300273,234.2,5.355,34.842,0.048,0.000101771996697,0.000224183001592,0.0319846093641,0.00787027556966,0.012796071335,-0.000928409169093
2016-04-10 20:48:19,50.623233666666664,-40.300273,235.0,5.359,34.843,0.072,9.56039968969e-05,0.000224183001592,0.030885964466,0.00817185492939,0.0120227551801,-0.00152048492392
2016-04-10 20:48:19,50.623233666666664,-40.300273,235.5,5.359,34.843,0.072,9.56039968969e-05,0.000224183001592,0.030885964466,0.00817185492939,0.0120227551801,-0.00152048492392
2016-04-10 20:48:19,50.623233666666664,-40.300273,236.5,5.354,34.843,0.084,9.86879967968e-05,0.000224183001592,0.0321704703431,0.00763573719652,0.0119189616102,-0.00253485790497
2016-04-10 20:48:19,50.623233666666664,-40.300273,237.4,5.366,34.845,0.06,0.000101771996697,0.000224183001592,0.0255620799786,0.00828723267747,0.011839764954,-0.00152048492392
2016-04-10 20:48:19,50.623233666666664,-40.300273,237.8,5.366,34.845,0.06,0.000101771996697,0.000224183001592,0.0255620799786,0.00828723267747,0.011839764954,-0.00152048492392
2016-04-10 20:48:19,50.623233666666664,-40.300273,238.7,5.371,34.845,0.072,9.86879967968e-05,0.000218124001549,0.0265450780454,0.00869641387147,0.0123290002705,-0.000756481545187
2016-04-10 20:48:19,50.623233666666664,-40.300273,239.6,5.4,34.851,0.072,9.86879967968e-05,0.000218124001549,0.0290769176037,0.00899421035421,0.0117311060605,-0.00173163353703
2016-04-10 20:48:19,50.623233666666664,-40.300273,240.1,5.4,34.851,0.072,9.86879967968e-05,0.000218124001549,0.0290769176037,0.00899421035421,0.0117311060605,-0.00173163353703
2016-04-10 20:48:19,50.623233666666664,-40.300273,240.7,5.392,34.854,0.06,0.000101771996697,0.000206006001463,0.0365526592036,0.0079066332207,0.0123192696233,-0.00207307105263
2016-04-10 20:48:19,50.623233666666664,-40.300273,241.4,5.365,34.858,0.06,0.000101771996697,0.000206006001463,0.0165746690829,0.0084984433092,0.0118743628107,-0.00114707961575
2016-04-10 20:48:19,50.623233666666664,-40.300273,242.3,5.344,34.858,0.06,0.000107939996496,0.000218124001549,0.0165746690829,0.0084984433092,0.0118743628107,-0.00114707961575
2016-04-10 20:48:19,50.623233666666664,-40.300273,243.4,5.342,34.857,0.06,0.000111023996396,0.000212065001506,0.0223157082121,0.00852345232927,0.0121833108586,-0.000835192160507
2016-04-10 20:48:19,50.623233666666664,-40.300273,244.5,5.34,34.857,0.06,0.000101771996697,0.000212065001506,0.0173676759267,0.00824499055112,0.0119189616102,-0.00152048492392
2016-04-10 20:48:19,50.623233666666664,-40.300273,245.3,5.329,34.856,0.06,0.000499607983784,0.000284773002022,0.0261279234036,0.00838516715944,0.012343866537,-0.000687710495625
2016-04-10 20:48:19,50.623233666666664,-40.300273,245.7,5.329,34.856,0.06,0.000499607983784,0.000284773002022,0.0261279234036,0.00838516715944,0.012343866537,-0.000687710495625
2016-04-10 20:48:19,50.623233666666664,-40.300273,246.8,5.326,34.856,0.06,0.000101771996697,0.000230242001635,0.0274496014765,0.00873676455932,0.0118670648253,-0.00193069348908
2016-04-10 20:48:19,50.623233666666664,-40.300273,248.0,5.318,34.854,0.072,0.000132611995696,0.000218124001549,0.0273380848891,0.00847553588745,0.0128012069544,-0.000486501448272
2016-04-10 20:48:19,50.623233666666664,-40.300273,248.6,5.318,34.854,0.072,0.000117191996196,0.000242360001721,0.0357968245556,0.00797976884243,0.0126849797798,-0.000997180218656
2016-04-10 20:48:19,50.623233666666664,-40.300273,249.4,5.314,34.852,0.072,0.000117191996196,0.000242360001721,0.0232202316432,0.00894040943708,0.0125465883532,-0.000931095538217
2016-04-10 20:48:19,50.623233666666664,-40.300273,250.1,5.314,34.852,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,252.3,5.221,34.853,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,254.5,5.221,34.853,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,255.5,5.205,34.852,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,257.7,5.205,34.852,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,259.8,5.107,34.855,0.06,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,262.0,5.107,34.855,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,264.3,5.107,34.855,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,265.4,5.092,34.855,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,267.9,5.092,34.855,0.048,0.000138779995495,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,270.1,5.056,34.854,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,272.3,5.056,34.854,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,274.4,5.056,34.854,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,275.0,5.056,34.854,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,276.8,5.058,34.854,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,279.0,5.058,34.854,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,281.3,4.985,34.85,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,283.5,4.985,34.85,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,285.1,4.985,34.85,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,285.8,4.994,34.851,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,288.0,4.994,34.851,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,290.3,4.814,34.842,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,292.5,4.814,34.842,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,295.0,4.814,34.842,0.048,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,296.1,4.805,34.841,0.072,0.000101771996697,0.000309009002194,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,297.3,4.805,34.841,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,299.6,4.805,34.841,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,301.9,4.761,34.847,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,304.1,4.761,34.847,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,305.3,4.752,34.845,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,307.5,4.752,34.845,0.06,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,308.7,4.752,34.845,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,311.0,4.781,34.864,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,313.3,4.781,34.864,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,314.7,4.781,34.864,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,316.8,4.784,34.864,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,319.1,4.784,34.864,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,320.3,4.77,34.874,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,322.9,4.77,34.874,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,325.2,4.77,34.874,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,326.5,4.773,34.875,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,328.9,4.773,34.875,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,331.4,4.801,34.883,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,332.6,4.801,34.883,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,335.0,4.801,34.883,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,336.3,4.802,34.884,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,338.4,4.802,34.884,0.048,9.2519996997e-05,0.000242360001721,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,340.1,4.806,34.886,0.048,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,341.6,4.806,34.886,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,342.4,4.806,34.886,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,343.9,4.806,34.886,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,345.1,4.806,34.886,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,346.5,4.807,34.886,0.036,9.86879967968e-05,0.000315068002237,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,348.1,4.807,34.886,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
