datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,166.2,4.148,34.787,0.048,0.000111023996396,0.000218124001549,0.0266978970725,0.00821031417875,0.0112934972333,0.00187642883279
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,166.5,4.148,34.787,0.048,0.000111023996396,0.000218124001549,0.0266978970725,0.00821031417875,0.0112934972333,0.00187642883279
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,167.2,4.194,34.789,0.072,0.000120275996096,0.000224183001592,0.0339836474494,0.0083429250331,0.0113183644427,0.00291041230844
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,167.6,4.194,34.789,0.072,0.000120275996096,0.000224183001592,0.0339836474494,0.0083429250331,0.0113183644427,0.00291041230844
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,168.1,4.306,34.81,0.048,0.000111023996396,0.000236301001678,0.0321332981473,0.00955533710716,0.0122968350756,0.000409939928251
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,168.5,4.306,34.81,0.048,0.000111023996396,0.000236301001678,0.0321332981473,0.00955533710716,0.0122968350756,0.000409939928251
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,169.0,4.305,34.812,0.048,0.000129527995796,0.000218124001549,0.036854167014,0.00867539788821,0.0112194361964,0.000758899277398
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,169.3,4.305,34.812,0.048,0.000129527995796,0.000218124001549,0.036854167014,0.00867539788821,0.0112194361964,0.000758899277398
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,170.0,4.312,34.812,0.048,0.000114107996296,0.000218124001549,0.0200482042683,0.00850811066149,0.0116124462241,0.000655742703055
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,170.5,4.312,34.812,0.06,0.000111023996396,0.000224183001592,0.0200482042683,0.00850811066149,0.0116124462241,0.000655742703055
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,170.9,4.312,34.812,0.06,0.000111023996396,0.000224183001592,0.0336077952474,0.00946118550217,0.0109329226962,0.00307240036659
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,171.6,4.305,34.814,0.048,0.000117191996196,0.000236301001678,0.0336077952474,0.00946118550217,0.0109329226962,0.00307240036659
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,171.8,4.305,34.814,0.048,0.000117191996196,0.000236301001678,0.0348509986847,0.00992626921163,0.0112491687295,0.00278522750728
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,172.4,4.303,34.814,0.06,0.000107939996496,0.000242360001721,0.0348509986847,0.00992626921163,0.0112491687295,0.00278522750728
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,172.8,4.303,34.814,0.06,0.000107939996496,0.000242360001721,0.0317574459453,0.00822943872351,0.0111699720733,0.00293002280304
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,173.3,4.297,34.815,0.06,0.000107939996496,0.000242360001721,0.0317574459453,0.00822943872351,0.0111699720733,0.00293002280304
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,173.8,4.297,34.815,0.072,0.000114107996296,0.000218124001549,0.0385929997286,0.0081699634909,0.0103447591334,0.00326662485422
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,174.4,4.366,34.83,0.048,0.000111023996396,0.000230242001635,0.0385929997286,0.0081699634909,0.0103447591334,0.00326662485422
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,174.7,4.366,34.83,0.048,0.000111023996396,0.000230242001635,0.0242775741015,0.00906734597594,0.0101344690361,0.00250745693991
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,175.5,4.419,34.839,0.048,0.000107939996496,0.000230242001635,0.0316046269182,0.0089250677693,0.0107772323413,0.00275809517913
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,175.9,4.419,34.839,0.048,0.000107939996496,0.000230242001635,0.0316046269182,0.0089250677693,0.0107772323413,0.00275809517913
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,176.9,4.429,34.841,0.048,0.000104855996597,0.000224183001592,0.0379858538639,0.00923064016585,0.0110934783746,0.00239462943672
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,177.4,4.45,34.841,0.06,0.000166535994595,0.000230242001635,0.0238645497038,0.0104352763261,0.0108291291263,0.00282444849648
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,178.4,4.472,34.846,0.036,0.000107939996496,0.000236301001678,0.0358339967514,0.00918440500268,0.0118151680403,0.00284164125887
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,178.8,4.472,34.846,0.036,0.000107939996496,0.000236301001678,0.0358339967514,0.00918440500268,0.0118151680403,0.00284164125887
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,179.7,4.473,34.845,0.06,0.000111023996396,0.000236301001678,0.0428223695619,0.0093439163156,0.0104707169552,0.00223505911078
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,180.3,4.48,34.846,0.048,0.000114107996296,0.000212065001506,0.0177476583726,0.0091076966638,0.0108685923065,0.00221786634839
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,181.3,4.478,34.848,0.048,0.000107939996496,0.000212065001506,0.0396503421869,0.00924598183362,0.0108264261687,0.00220550905042
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,181.7,4.478,34.848,0.048,0.000107939996496,0.000212065001506,0.0396503421869,0.00924598183362,0.0108264261687,0.00220550905042
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,182.3,4.458,34.843,0.072,0.000107939996496,0.000242360001721,0.0252605721683,0.00853690255855,0.0109056228249,0.00189362159518
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,183.2,4.436,34.837,0.036,0.000107939996496,0.000218124001549,0.028093919537,0.00958412900422,0.0112045699299,0.00265010314037
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,183.5,4.436,34.837,0.036,0.000107939996496,0.000218124001549,0.028093919537,0.00958412900422,0.0112045699299,0.00265010314037
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,184.5,4.398,34.839,0.06,0.000114107996296,0.000212065001506,0.0157444900434,0.00887715132747,0.0108661596447,0.00356615501149
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,185.1,4.398,34.839,0.048,0.000107939996496,0.000236301001678,0.0226543882183,0.00947841860844,0.0105523462732,0.00230624789255
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,185.7,4.385,34.834,0.048,0.000107939996496,0.000236301001678,0.0226543882183,0.00947841860844,0.0105523462732,0.00230624789255
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,186.4,4.381,34.834,0.036,0.000104855996597,0.000224183001592,0.0374200104389,0.00905767862365,0.010062840661,0.00185681833819
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,187.0,4.381,34.834,0.036,0.000107939996496,0.000218124001549,0.0339836474494,0.00876366501789,0.011429455998,0.00212921616731
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,187.5,4.374,34.832,0.036,0.000107939996496,0.000218124001549,0.0339836474494,0.00876366501789,0.011429455998,0.00212921616731
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,188.3,4.35,34.83,0.036,0.000114107996296,0.000218124001549,0.0374200104389,0.00841206761801,0.0105101801354,0.00102887937431
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,188.9,4.35,34.83,0.036,0.000107939996496,0.000212065001506,0.0289984429682,0.00871953145305,0.0104409844222,0.00147105573205
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,189.6,4.298,34.824,0.036,0.000107939996496,0.000212065001506,0.0289984429682,0.00871953145305,0.0104409844222,0.00147105573205
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,190.3,4.302,34.816,0.036,0.000107939996496,0.000224183001592,0.0358339967514,0.00911526241777,0.0116740736562,0.00124029662434
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,190.9,4.302,34.816,0.06,0.000107939996496,0.000206006001463,0.0438797120202,0.0091076966638,0.0118670648253,0.00118119650362
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,191.4,4.276,34.819,0.06,0.000107939996496,0.000206006001463,0.0438797120202,0.0091076966638,0.0118670648253,0.00118119650362
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,192.3,4.235,34.813,0.06,0.000117191996196,0.000224183001592,0.0294527698057,0.00981866737736,0.0103569224424,0.000456682751001
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,192.9,4.235,34.813,0.048,0.000111023996396,0.000230242001635,0.0268465858557,0.00954966279168,0.0118273313493,0.00115433281238
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,193.4,4.24,34.821,0.048,0.000111023996396,0.000230242001635,0.0268465858557,0.00954966279168,0.0118273313493,0.00115433281238
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,194.3,4.167,34.806,0.036,0.000114107996296,0.000218124001549,0.0242775741015,0.00893662656009,0.0110291479849,0.00114439324663
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,194.8,4.167,34.806,0.06,0.000114107996296,0.000224183001592,0.0289984429682,0.00849087755522,0.0106856020804,0.00129187491151
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,195.5,4.156,34.806,0.06,0.000114107996296,0.000224183001592,0.0289984429682,0.00849087755522,0.0106856020804,0.00129187491151
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,196.2,4.141,34.804,0.036,0.000111023996396,0.000212065001506,0.0181235105746,0.0086714048514,0.0115235189207,7.6024246196e-05
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,196.9,4.141,34.804,0.048,0.000104855996597,0.000224183001592,0.031075955689,0.00946685981765,0.0103247572475,0.00196481037695
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,197.4,4.139,34.804,0.048,0.000104855996597,0.000224183001592,0.031075955689,0.00946685981765,0.0103247572475,0.00196481037695
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,198.3,4.115,34.804,0.072,0.000111023996396,0.000218124001549,0.0423308705285,0.0101030136308,0.0112886319097,0.000564674789767
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,198.9,4.115,34.804,0.072,0.000111023996396,0.000218124001549,0.0240545409267,0.00883869207812,0.0111897036634,0.00021114861311
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,199.5,4.116,34.805,0.048,0.000117191996196,0.000230242001635,0.0240545409267,0.00883869207812,0.0111897036634,0.00021114861311
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,199.9,4.116,34.805,0.048,0.000117191996196,0.000230242001635,0.033682139639,0.00914027143784,0.0109772512,-0.000464204584547
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,200.5,4.119,34.806,0.048,0.000123359995996,0.000218124001549,0.033682139639,0.00914027143784,0.0109772512,-0.000464204584547
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,201.4,4.117,34.808,0.048,0.000114107996296,0.000224183001592,0.0379486816681,0.00897508580945,0.011276198305,-0.000282606031796
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,201.6,4.117,34.808,0.048,0.000114107996296,0.000224183001592,0.0379486816681,0.00897508580945,0.011276198305,-0.000282606031796
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,202.4,4.119,34.81,0.036,0.000117191996196,0.000218124001549,0.0301714322579,0.00798943619473,0.0115383851873,2.41773221118e-06
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,202.7,4.119,34.81,0.036,0.000117191996196,0.000218124001549,0.0301714322579,0.00798943619473,0.0115383851873,2.41773221118e-06
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,203.4,4.118,34.81,0.048,0.000107939996496,0.000230242001635,0.0386673441202,0.00907680316841,0.0111724047351,0.000481397346937
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,204.1,4.118,34.81,0.048,0.000107939996496,0.000230242001635,0.0218242091787,0.00863105416354,0.0112467360677,0.000412626297375
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,204.6,4.114,34.813,0.048,0.000104855996597,0.000206006001463,0.0218242091787,0.00863105416354,0.0112467360677,0.000412626297375
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,205.1,4.114,34.813,0.048,0.000104855996597,0.000206006001463,0.0168390046975,0.00885592518439,0.0118003017738,-0.00107347310176
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,205.6,4.115,34.813,0.048,0.000111023996396,0.000212065001506,0.0168390046975,0.00885592518439,0.0118003017738,-0.00107347310176
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,206.1,4.115,34.813,0.048,0.000111023996396,0.000212065001506,0.0335706230516,0.008915400417,0.0122376403053,-2.47145959365e-05
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,206.8,4.116,34.814,0.048,0.000114107996296,0.000230242001635,0.0335706230516,0.008915400417,0.0122376403053,-2.47145959365e-05
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,207.3,4.102,34.817,0.048,0.000114107996296,0.000230242001635,0.0463702491388,0.00885970806137,0.0117878681691,6.12492160166e-05
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,207.8,4.102,34.817,0.06,0.000114107996296,0.000236301001678,0.0463702491388,0.00885970806137,0.0117878681691,6.12492160166e-05
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,208.6,4.096,34.819,0.048,0.000104855996597,0.000236301001678,0.0269994048829,0.00923442304283,0.0112616023342,-0.000813163933694
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,208.9,4.096,34.819,0.048,0.000104855996597,0.000236301001678,0.0269994048829,0.00923442304283,0.0112616023342,-0.000813163933694
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,209.6,4.093,34.82,0.036,0.000111023996396,0.000230242001635,0.0320961259515,0.00855224422633,0.0110340133085,-0.000294963329764
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,210.0,4.093,34.82,0.036,0.000111023996396,0.000230242001635,0.0320961259515,0.00855224422633,0.0110340133085,-0.000294963329764
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,210.5,4.092,34.82,0.036,0.000111023996396,0.000230242001635,0.0394603509639,0.00959568779501,0.0116767766138,-0.000876830881921
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,211.1,4.09,34.82,0.048,0.000107939996496,0.000218124001549,0.0394603509639,0.00959568779501,0.0116767766138,-0.000876830881921
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,211.7,4.09,34.82,0.096,0.000120275996096,0.000230242001635,0.0393447041326,0.00923253160434,0.0107745293838,-0.00029227696064
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,212.2,4.088,34.821,0.096,0.000120275996096,0.000230242001635,0.0393447041326,0.00923253160434,0.0107745293838,-0.00029227696064
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,212.7,4.088,34.821,0.096,0.000120275996096,0.000230242001635,0.0379858538639,0.00906335293913,0.0111699720733,-0.00149577032798
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,213.3,4.085,34.821,0.024,0.000114107996296,0.000242360001721,0.0379858538639,0.00906335293913,0.0111699720733,-0.00149577032798
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,213.8,4.085,34.821,0.024,0.000114107996296,0.000242360001721,0.0346651377057,0.00911147954078,0.0112861992479,-0.00116669011035
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,214.4,4.084,34.821,0.048,0.000107939996496,0.000236301001678,0.0346651377057,0.00911147954078,0.0112861992479,-0.00116669011035
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,215.2,4.083,34.822,0.072,0.000114107996296,0.000212065001506,0.0328519605995,0.00896920133414,0.0118003017738,-0.000862324488654
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,215.5,4.083,34.822,0.072,0.000114107996296,0.000212065001506,0.0328519605995,0.00896920133414,0.0118003017738,-0.000862324488654
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,216.3,4.082,34.823,0.048,0.000117191996196,0.000230242001635,0.0394975231597,0.00883680063962,0.0107993965932,-0.00109066586415
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,216.5,4.082,34.823,0.048,0.000117191996196,0.000230242001635,0.0394975231597,0.00883680063962,0.0107993965932,-0.00109066586415
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,217.5,4.084,34.824,0.024,0.000111023996396,0.000224183001592,0.0371928470201,0.00889249299525,0.0119262595956,2.44459590242e-05
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,218.1,4.084,34.824,0.024,0.000111023996396,0.000224183001592,0.030885964466,0.00961102946279,0.0106312726337,-0.00216897443034
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,218.7,4.084,34.825,0.06,0.000111023996396,0.000212065001506,0.030885964466,0.00961102946279,0.0106312726337,-0.00216897443034
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,219.3,4.082,34.825,0.06,0.000111023996396,0.000212065001506,0.0330006493827,0.00932857464782,0.0109475186669,-0.00124781845788
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,219.9,4.082,34.825,0.036,0.000107939996496,0.000224183001592,0.0330006493827,0.00932857464782,0.0109475186669,-0.00124781845788
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,220.6,4.079,34.826,0.036,0.000107939996496,0.000236301001678,0.0382130172827,0.0091076966638,0.0109204890914,-0.00155003498428
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,221.0,4.079,34.826,0.036,0.000107939996496,0.000236301001678,0.0382130172827,0.0091076966638,0.0109204890914,-0.00155003498428
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,221.5,4.079,34.827,0.036,0.000107939996496,0.000236301001678,0.0378371650807,0.00889438443374,0.0107772323413,9.8052473009e-05
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,222.2,4.082,34.828,0.06,0.000111023996396,0.000224183001592,0.0378371650807,0.00889438443374,0.0107772323413,9.8052473009e-05
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,222.7,4.082,34.828,0.06,0.000111023996396,0.000224183001592,0.020841211112,0.00915183022863,0.0112194361964,-0.001100336793
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,223.3,4.082,34.829,0.036,0.000111023996396,0.000230242001635,0.020841211112,0.00915183022863,0.0112194361964,-0.001100336793
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,223.8,4.082,34.829,0.036,0.000111023996396,0.000230242001635,0.00996627871844,0.00918650660101,0.0112218688582,-0.000876830881921
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,224.5,4.074,34.829,0.036,0.000111023996396,0.000218124001549,0.00996627871844,0.00918650660101,0.0112218688582,-0.000876830881921
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,225.4,4.074,34.83,0.06,0.000107939996496,0.000236301001678,0.0438384095804,0.00907890476674,0.0115902819722,-0.000231027744624
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,225.9,4.074,34.83,0.06,0.000107939996496,0.000236301001678,0.0438384095804,0.00907890476674,0.0115902819722,-0.000231027744624
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,226.6,4.08,34.831,0.036,0.000107939996496,0.000236301001678,0.0359496435828,0.00991471042084,0.0116221768713,-0.000925991436882
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,227.3,4.079,34.831,0.036,0.000107939996496,0.000236301001678,0.025863587789,0.00886370109819,0.0108758902919,-0.00133378226983
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,227.7,4.079,34.831,0.048,0.000107939996496,0.000218124001549,0.025863587789,0.00886370109819,0.0108758902919,-0.00133378226983
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,228.4,4.077,34.833,0.048,0.000107939996496,0.000218124001549,0.0374200104389,0.00844674399039,0.0112045699299,-0.000945601931484
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,229.4,4.075,34.834,0.036,0.000107939996496,0.000212065001506,0.0374200104389,0.00844674399039,0.0112045699299,-0.000945601931484
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,229.6,4.075,34.834,0.036,0.000107939996496,0.000212065001506,0.0245832121559,0.00917494781022,0.0116470440807,-0.000432505428889
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,230.6,4.074,34.834,0.048,0.000114107996296,0.000218124001549,0.0245832121559,0.00917494781022,0.0116470440807,-0.000432505428889
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,231.3,4.074,34.835,0.048,0.000111023996396,0.000224183001592,0.0307372756828,0.00933046608631,0.0109104881485,-0.000245802774803
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,231.8,4.074,34.835,0.048,0.000111023996396,0.000224183001592,0.0307372756828,0.00933046608631,0.0109104881485,-0.000245802774803
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,232.5,4.075,34.837,0.036,0.000111023996396,0.000230242001635,0.0371556748243,0.00860604514347,0.0103447591334,-0.00135581049665
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,233.0,4.075,34.837,0.036,0.000111023996396,0.000230242001635,0.0371556748243,0.00860604514347,0.0103447591334,-0.00135581049665
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,233.5,4.074,34.839,0.036,0.000111023996396,0.000230242001635,0.0226172160225,0.00931134154155,0.0109772512,-0.00162364149826
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,234.2,4.071,34.84,0.036,0.000111023996396,0.000230242001635,0.0226172160225,0.00931134154155,0.0109772512,-0.00162364149826
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,234.5,4.071,34.84,0.036,0.000111023996396,0.000230242001635,0.0341736386724,0.00881557449653,0.0114097244079,-0.00142699927842
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,235.4,4.07,34.841,0.036,0.000111023996396,0.000230242001635,0.0341736386724,0.00881557449653,0.0114097244079,-0.00142699927842
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,235.7,4.07,34.841,0.036,0.000111023996396,0.000230242001635,0.0344008020911,0.00966293894143,0.0105572115968,-0.00190114342872
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,236.6,4.068,34.84,0.072,0.000120275996096,0.000242360001721,0.0344008020911,0.00966293894143,0.0105572115968,-0.00190114342872
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,237.3,4.069,34.84,0.036,0.000107939996496,0.000230242001635,0.0232987062788,0.0100376539229,0.0115235189207,-0.00110544089433
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,237.8,4.069,34.84,0.036,0.000107939996496,0.000230242001635,0.0232987062788,0.0100376539229,0.0115235189207,-0.00110544089433
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,238.6,4.062,34.841,0.036,0.000107939996496,0.000218124001549,0.0195195330391,0.00902300225127,0.0108464280546,-0.00160886646808
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,239.3,4.061,34.841,0.036,0.000107939996496,0.000218124001549,0.0453872510721,0.00851000209999,0.0108166955215,0.000788180700845
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,240.3,4.06,34.841,0.048,0.000107939996496,0.000224183001592,0.0453872510721,0.00851000209999,0.0108166955215,0.000788180700845
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,241.1,4.06,34.841,0.036,0.000111023996396,0.000212065001506,0.0217126925913,0.00881179161955,0.0111232109077,-0.000125453438069
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,241.6,4.06,34.841,0.036,0.000111023996396,0.000212065001506,0.0217126925913,0.00881179161955,0.0111232109077,-0.000125453438069
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,242.3,4.059,34.842,0.036,0.000111023996396,0.000230242001635,0.0333806318286,0.00847154285063,0.0113159317809,8.32774428295e-05
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,243.0,4.058,34.844,0.036,0.000111023996396,0.000230242001635,0.0279782727057,0.00836982549167,0.0112367351247,-0.00064607177421
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,243.6,4.058,34.844,0.036,0.000114107996296,0.000224183001592,0.0279782727057,0.00836982549167,0.0112367351247,-0.00064607177421
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,244.3,4.062,34.845,0.036,0.000114107996296,0.000224183001592,0.0307372756828,0.00828723267747,0.0101147374459,-7.62928831084e-05
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,245.3,4.069,34.846,0.036,0.000107939996496,0.000236301001678,0.0307372756828,0.00828723267747,0.0101147374459,-7.62928831084e-05
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,246.0,4.07,34.847,0.036,0.000107939996496,0.000236301001678,0.0334549762202,0.00966672181842,0.0107745293838,-0.00150812762595
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,247.3,4.071,34.847,0.036,0.000107939996496,0.000236301001678,0.0461802579158,0.00918650660101,0.00973929664232,-0.000940766467062
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,248.5,4.071,34.847,0.036,0.000107939996496,0.000236301001678,0.034247983064,0.00864261295433,0.0108883238966,-0.00182511918253
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,249.8,4.071,34.848,0.036,0.000107939996496,0.000236301001678,0.0355696611369,0.00924976471061,0.01110077636,-0.000931095538217
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,257.9,4.063,34.849,0.06,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,265.0,4.044,34.85,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,271.0,4.023,34.852,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,283.8,4.025,34.856,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,285.1,4.025,34.856,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,293.5,4.036,34.86,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,301.3,4.042,34.865,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,304.9,4.042,34.865,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,309.7,4.038,34.864,0.048,0.000188123993894,0.000248419001764,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,317.8,4.006,34.863,0.036,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,325.0,4.005,34.865,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,326.5,4.009,34.866,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,335.2,3.979,34.864,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,344.1,3.96,34.865,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,345.1,3.96,34.865,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,353.5,3.954,34.867,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
