datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,122.1,10.266,35.127,0.300000002608,0.000286649997179,0.458482726076,0.00555082072438,0.00617548660198,0.118259949445,0.121120690779,0.000532566595322,27.0109756657,4.46457393951,9.40258365434
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,122.4,10.266,35.127,0.324000002816,0.000254799997492,0.458482726076,0.00555082072438,0.00617548660198,0.118259949445,0.131465518455,0.00051094714214,27.0109823655,3.6987696689,9.04483827301
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,123.1,10.313,35.131,0.324000002816,0.000254799997492,0.435784855826,0.00494068593703,0.00714034382797,0.106465210598,0.131465518455,0.000510989258675,27.0059457194,3.7002615208,9.04553519147
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,123.6,10.313,35.131,0.312000002712,0.000254799997492,0.435784855826,0.00494068593703,0.00714034382797,0.106465210598,0.126293104617,0.000489369805493,27.0059569455,2.93445725019,8.68778981014
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,124.2,10.299,35.133,0.312000002712,0.000254799997492,0.415589175354,0.00522860207632,0.00744604399826,0.0985314875428,0.126293104617,0.000489351151638,27.00996784,2.93379649332,8.68748113764
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,124.8,10.299,35.133,0.324000002816,0.000242059997618,0.415589175354,0.00522860207632,0.00744604399826,0.0985314875428,0.131465518455,0.00051097060482,27.0099812926,3.69960076394,9.04522651897
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,125.3,10.284,35.128,0.324000002816,0.000242059997618,0.380982148691,0.00498867196025,0.00693358870811,0.0888714164766,0.131465518455,0.00051096431166,27.0087000359,3.69937784763,9.04512238364
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,125.8,10.284,35.128,0.288000002503,0.00026116999743,0.380982148691,0.00498867196025,0.00693358870811,0.0888714164766,0.115948276941,0.000575822671206,27.0087112276,5.99679065946,10.1183585276
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,126.4,10.283,35.128,0.324000002816,0.000267539997367,0.388837124197,0.00557143971873,0.00686581420824,0.0795187956715,0.131465518455,0.00053258270496,27.0088987461,4.46514457508,9.40285022669
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,126.8,10.283,35.128,0.324000002816,0.000267539997367,0.388837124197,0.00557143971873,0.00686581420824,0.0795187956715,0.131465518455,0.00053258270496,27.0089079589,4.46514457508,9.40285022669
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,127.5,10.285,35.128,0.312000002712,0.000248429997555,0.366685618171,0.00490132240236,0.00635078520291,0.0758027629875,0.126293104617,0.00053258482465,27.0085764206,4.46521965876,9.40288530202
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,128.0,10.285,35.128,0.312000002712,0.000248429997555,0.366685618171,0.00490132240236,0.00635078520291,0.0758027629875,0.126293104617,0.00053258482465,27.0085879401,4.46521965876,9.40288530202
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,128.6,10.283,35.128,0.312000002712,0.000267539997367,0.368637484564,0.00572402027692,0.00563958190682,0.0724630408156,0.126293104617,0.000662299424052,27.0089494201,9.05997019876,11.5493225147
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,129.4,10.281,35.128,0.312000002712,0.000267539997367,0.342107146426,0.0057343297741,0.00532301493908,0.0649572734603,0.126293104617,0.000662297304063,27.0093154606,9.05989510452,11.5492874344
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,130.0,10.281,35.128,0.324000002816,0.000280279997241,0.342107146426,0.0057343297741,0.00532301493908,0.0649572734603,0.131465518455,0.000532580584971,27.0093292804,4.46506948084,9.40281514642
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,130.6,10.283,35.128,0.300000002608,0.000254799997492,0.347353034805,0.00531089060831,0.0057413866408,0.0648219738266,0.121120690779,0.000575821611324,27.0089954953,5.99675311631,10.1183409893
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,131.5,10.284,35.129,0.300000002608,0.000254799997492,0.361075486975,0.00548577716948,0.00676114979073,0.0655893890454,0.121120690779,0.000575820751714,27.0096226817,5.99672266722,10.1183267651
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,132.1,10.291,35.13,0.300000002608,0.000248429997555,0.361075486975,0.00548577716948,0.00676114979073,0.0655893890454,0.121120690779,0.00048934843681,27.0091997601,2.9337003287,8.68743621435
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,132.6,10.291,35.13,0.300000002608,0.000248429997555,0.333745398306,0.00544978765207,0.00539908252121,0.0618585621668,0.121120690779,0.00048934843681,27.0092112919,2.9337003287,8.68743621435
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,133.3,10.3,35.13,0.312000002712,0.000273909997304,0.333745398306,0.00544978765207,0.00539908252121,0.0618585621668,0.126293104617,0.000510977421142,27.007661999,3.6998422117,9.04533931127
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,133.7,10.3,35.13,0.312000002712,0.000273909997304,0.372731257081,0.00554238568124,0.00531786750871,0.0734983654483,0.126293104617,0.000510977421142,27.0076712342,3.6998422117,9.04533931127
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,134.3,10.322,35.134,0.336000002921,0.00026116999743,0.372731257081,0.00554238568124,0.00531786750871,0.0734983654483,0.136637932293,0.000619090284573,27.0069757971,7.52941606013,10.8343243161
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,134.8,10.322,35.134,0.336000002921,0.00026116999743,0.365018811372,0.00577875433465,0.00602392337443,0.0768797803503,0.136637932293,0.000619090284573,27.0069873702,7.52941606013,10.8343243161
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,135.4,10.322,35.135,0.300000002608,0.000267539997367,0.365018811372,0.00577875433465,0.00602392337443,0.0768797803503,0.121120690779,0.000575849459413,27.0077814459,5.99773955133,10.1188018024
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,136.0,10.31,35.13,0.300000002608,0.00026116999743,0.368312833359,0.00512063352408,0.00607625558319,0.0796489845835,0.121120690779,0.000554226910592,27.0059840681,5.23182562698,9.7610051963
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,136.4,10.31,35.13,0.300000002608,0.00026116999743,0.368312833359,0.00512063352408,0.00607625558319,0.0796489845835,0.121120690779,0.000554226910592,27.0059933151,5.23182562698,9.7610051963
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,137.1,10.31,35.133,0.324000002816,0.000254799997492,0.366610394111,0.00504190645475,0.00608397672874,0.0768084992311,0.131465518455,0.000489362793917,27.0083501389,2.93420888613,8.68767378689
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,137.6,10.31,35.133,0.324000002816,0.000254799997492,0.366610394111,0.00504190645475,0.00608397672874,0.0768084992311,0.131465518455,0.000489362793917,27.0083616996,2.93420888613,8.68767378689
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,138.2,10.312,35.134,0.312000002712,0.000254799997492,0.393580199125,0.00621062854358,0.00563414850809,0.0780651988112,0.126293104617,0.000489362990762,27.0088076047,2.93421585877,8.68767704416
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,138.7,10.312,35.134,0.312000002712,0.000254799997492,0.393580199125,0.00621062854358,0.00563414850809,0.0780651988112,0.126293104617,0.000489362990762,27.0088191692,2.93421585877,8.68767704416
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,139.3,10.315,35.133,0.288000002503,0.000248429997555,0.356657063253,0.00539317914031,0.00636622749402,0.0671016247131,0.115948276941,0.000489368082881,27.0075304999,2.93439623181,8.68776130541
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,140.1,10.31,35.137,0.288000002503,0.000248429997555,0.354234056695,0.00504528047201,0.00702509858135,0.0665730684898,0.115948276941,0.000489355118094,27.0115403751,2.93393699313,8.68754677211
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,140.4,10.31,35.137,0.324000002816,0.00026116999743,0.354234056695,0.00504528047201,0.00702509858135,0.0665730684898,0.131465518455,0.00055421347764,27.0115473139,5.23134980497,9.7607829161
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,141.2,10.314,35.135,0.324000002816,0.00026116999743,0.340404707178,0.00555606919567,0.00484458988304,0.0614870933911,0.131465518455,0.000554221546937,27.0093089979,5.23163563561,9.76091644185
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,141.6,10.314,35.135,0.300000002608,0.000267539997367,0.340404707178,0.00555606919567,0.00484458988304,0.0614870933911,0.121120690779,0.000554221546937,27.0093182539,5.23163563561,9.76091644185
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,142.2,10.313,35.134,0.300000002608,0.000267539997367,0.338848756889,0.00521660557051,0.0065492472405,0.0576629285943,0.121120690779,0.000554222408115,27.008726037,5.23166614025,9.76093069209
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,143.1,10.312,35.132,0.300000002608,0.000254799997492,0.326321971354,0.00621419000624,0.00577026944454,0.0558946188683,0.121120690779,0.000446127922351,27.0073605311,1.40274326553,7.97224978959
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,143.5,10.312,35.132,0.300000002608,0.000254799997492,0.326321971354,0.00621419000624,0.00577026944454,0.0558946188683,0.121120690779,0.000446127922351,27.0073697859,1.40274326553,7.97224978959
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,144.4,10.291,35.135,0.324000002816,0.00026116999743,0.333816663205,0.00609235049417,0.00552977005893,0.0499949630697,0.131465518455,0.000510958293535,27.0133848753,3.69916467358,9.04502279941
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,145.3,10.328,35.134,0.324000002816,0.00023568999768,0.317924590785,0.00678814783078,0.00542253192622,0.046212491003,0.131465518455,0.000575857719464,27.0061852176,5.99803213885,10.1189384846
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,145.6,10.328,35.134,0.324000002816,0.00023568999768,0.317924590785,0.00678814783078,0.00542253192622,0.046212491003,0.131465518455,0.000575857719464,27.0061921721,5.99803213885,10.1189384846
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,146.3,10.32,35.138,0.348000003025,0.000254799997492,0.324187983552,0.00557143971873,0.00618320774754,0.0447419480653,0.141810346131,0.000510983229167,27.0107228222,3.70004794357,9.04543541889
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,146.7,10.32,35.138,0.348000003025,0.000254799997492,0.324187983552,0.00557143971873,0.00618320774754,0.0447419480653,0.141810346131,0.000510983229167,27.0107320887,3.70004794357,9.04543541889
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,147.5,10.316,35.135,0.336000002921,0.000254799997492,0.299031474295,0.00583030182053,0.0048969220918,0.0424399713944,0.136637932293,0.000489365302662,27.0091065927,2.93429775088,8.68771530005
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,148.4,10.334,35.136,0.324000002816,0.000248429997555,0.307393222415,0.00639751161055,0.00573623921043,0.0383992733865,0.131465518455,0.000489382408088,27.0067718102,2.93490365931,8.68799835011
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,148.8,10.334,35.136,0.324000002816,0.000248429997555,0.307393222415,0.00639751161055,0.00573623921043,0.0383992733865,0.131465518455,0.000489382408088,27.0067810916,2.93490365931,8.68799835011
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,149.6,10.321,35.136,0.300000002608,0.000273909997304,0.311194017014,0.00611465649715,0.0053650522871,0.0369211988589,0.121120690779,0.000510988123931,27.0090647144,3.70022132589,9.04551641442
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,150.5,10.311,35.133,0.300000002608,0.000254799997492,0.30923819146,0.00498529794299,0.00472963060478,0.0359867437345,0.121120690779,0.000510983305041,27.0084860757,3.70005063116,9.04543667439
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,150.7,10.311,35.133,0.300000002608,0.000254799997492,0.30923819146,0.00498529794299,0.00472963060478,0.0359867437345,0.121120690779,0.000510983305041,27.0084907055,3.70005063116,9.04543667439
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,151.6,10.29,35.124,0.312000002712,0.000242059997618,0.299174004093,0.00543254267498,0.00514542859132,0.0345947445206,0.126293104617,0.000489358894079,27.0051419857,2.93407074607,8.68760925478
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,152.0,10.29,35.124,0.312000002712,0.000242059997618,0.299174004093,0.00543254267498,0.00514542859132,0.0345947445206,0.126293104617,0.000489358894079,27.0051511419,2.93407074607,8.68760925478
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,152.6,10.223,35.116,0.312000002712,0.000267539997367,0.308295911132,0.0059467054159,0.00499643907895,0.0353226188921,0.126293104617,0.000575780928256,27.0105448363,5.99531204068,10.117667791
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,153.0,10.223,35.116,0.312000002712,0.000267539997367,0.308295911132,0.0059467054159,0.00499643907895,0.0353226188921,0.126293104617,0.000575780928256,27.0105539257,5.99531204068,10.117667791
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,153.8,10.259,35.122,0.300000002608,0.000273909997304,0.304605973042,0.00648148715118,0.00628787216506,0.0341891146047,0.121120690779,0.000489329858679,27.0090151749,2.93304225412,8.68712879488
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,154.6,10.285,35.125,0.324000002816,0.00026116999743,0.320240699994,0.0061352754915,0.00632704982954,0.0327134609454,0.131465518455,0.000532590583233,27.0068598959,4.46542363927,9.40298059149
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,154.8,10.285,35.125,0.324000002816,0.00026116999743,0.320240699994,0.0061352754915,0.00632704982954,0.0327134609454,0.131465518455,0.000532590583233,27.0068644728,4.46542363927,9.40298059149
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,155.6,10.252,35.118,0.324000002816,0.000273909997304,0.303050022752,0.0061763260348,0.00642113341797,0.0311148809786,0.131465518455,0.000532569012513,27.0071490752,4.46465956123,9.40262365252
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,155.9,10.252,35.118,0.324000002816,0.000273909997304,0.303050022752,0.0061763260348,0.00642113341797,0.0311148809786,0.131465518455,0.000532569012513,27.0071559157,4.46465956123,9.40262365252
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,156.4,10.312,35.127,0.324000002816,0.00026116999743,0.297582421354,0.00492194139671,0.00604222534908,0.0301139864714,0.131465518455,0.000554234783581,27.003766216,5.23210450401,9.76113547368
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,156.8,10.312,35.127,0.324000002816,0.00026116999743,0.297582421354,0.00492194139671,0.00604222534908,0.0301139864714,0.131465518455,0.000554234783581,27.0037753982,5.23210450401,9.76113547368
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,157.5,10.296,35.12,0.324000002816,0.00026116999743,0.309491577767,0.00500422992871,0.00549573982482,0.0284317520591,0.131465518455,0.000554231286249,27.0011130199,5.23198062153,9.76107760199
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,158.1,10.155,35.094,0.324000002816,0.00026116999743,0.309491577767,0.00500422992871,0.00549573982482,0.0284317520591,0.131465518455,0.000510892311487,27.0052455553,3.69682745749,9.04393096917
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,158.5,10.155,35.094,0.324000002816,0.00026116999743,0.313292372366,0.00577031929151,0.00554006491967,0.0299983227686,0.131465518455,0.000510892311487,27.0052545774,3.69682745749,9.04393096917
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,159.1,10.085,35.074,0.312000002712,0.000254799997492,0.300983340689,0.00619694502915,0.00615975834252,0.0280137488169,0.126293104617,0.000489236315563,27.0016947848,2.92972876987,8.68558090107
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,159.6,10.085,35.074,0.300000002608,0.00026116999743,0.300983340689,0.00619694502915,0.00615975834252,0.0280137488169,0.121120690779,0.000532475221927,27.0017059724,4.46133731109,9.40107166373
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,159.9,10.085,35.074,0.300000002608,0.00026116999743,0.295519698452,0.00616957800028,0.00545112876161,0.0275685780538,0.121120690779,0.000532475221927,27.0017126852,4.46133731109,9.40107166373
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,160.5,9.92,35.034,0.312000002712,0.000267539997367,0.296929159782,0.00659451672929,0.00596358405176,0.0267694225631,0.126293104617,0.000575612973613,26.9986598299,5.98936275131,10.1148885812
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,160.7,9.92,35.034,0.312000002712,0.000267539997367,0.296929159782,0.00659451672929,0.00596358405176,0.0267694225631,0.126293104617,0.000575612973613,26.9986642208,5.98936275131,10.1148885812
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,161.2,9.596,34.975,0.288000002503,0.00026116999743,0.296929159782,0.00659451672929,0.00596358405176,0.0267694225631,0.115948276941,0.000661849078223,27.0070373738,9.04401804881,11.5418704696
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,161.6,9.596,34.975,0.288000002503,0.00026116999743,0.314123796185,0.00584735935222,0.00674799524645,0.0266881889858,0.115948276941,0.000661849078223,27.0070458321,9.04401804881,11.5418704696
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,162.2,9.418,34.939,0.276000002399,0.000286649997179,0.292043555057,0.00600331392766,0.00545656216034,0.0261889521663,0.110775863103,0.000488764506333,27.0083506495,2.91301634331,8.67777369283
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,162.5,9.418,34.939,0.228000001982,0.000242059997618,0.292043555057,0.00600331392766,0.00545656216034,0.0261889521663,0.0900862077508,0.000445525599969,27.0083568611,1.38140780209,7.96228293017
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,162.9,9.418,34.939,0.228000001982,0.000242059997618,0.280965822463,0.00569140477677,0.00561069910308,0.0253502558284,0.0900862077508,0.000445525599969,27.0083651436,1.38140780209,7.96228293017
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,163.6,8.879,34.845,0.16800000146,0.00023568999768,0.291212131239,0.00589534537543,0.00629301959543,0.0265628418102,0.0642241385605,0.000358614716907,27.0218667043,-1.69714949771,6.52413522399
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,164.3,8.141,34.768,0.0960000008345,0.000254799997492,0.298489069233,0.00605467396813,0.00556894772341,0.0254339102739,0.0331896555321,0.000422745168633,27.0756057273,0.574479363323,7.58532639818
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,164.7,8.141,34.768,0.0960000008345,0.000254799997492,0.298489069233,0.00605467396813,0.00556894772341,0.0254339102739,0.0331896555321,0.000422745168633,27.0756128045,0.574479363323,7.58532639818
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,165.6,8.107,34.764,0.0840000007302,0.00023568999768,0.296208592473,0.00580274734626,0.00665391165802,0.0262013254927,0.028017241694,0.000422711542411,27.0776026404,0.57328825528,7.58476997219
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,166.4,8.064,34.759,0.108000000939,0.000248429997555,0.299756000766,0.00548577716948,0.0065232241203,0.0249887395108,0.0383620693702,0.000379429869785,27.0801406411,-0.959835152461,6.8685715398
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,167.2,8.054,34.76,0.0720000006258,0.000248429997555,0.288896022029,0.0055165182156,0.00597673859604,0.0254955079203,0.022844827856,0.000379415658985,27.0824368826,-0.960338527436,6.86833638824
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,167.5,8.054,34.76,0.0720000006258,0.000248429997555,0.288896022029,0.0055165182156,0.00597673859604,0.0254955079203,0.022844827856,0.000379415658985,27.082442133,-0.960338527436,6.86833638824
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,168.2,8.04,34.757,0.0720000006258,0.000242059997618,0.286144405106,0.00578568981457,0.00608912415911,0.0249935812472,0.022844827856,0.000357784934687,27.0821926287,-1.72654204353,6.51040449942
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,168.8,8.04,34.757,0.0720000006258,0.000242059997618,0.289727445848,0.00658083321486,0.00646317076599,0.0246985043124,0.022844827856,0.000336165481505,27.0822031114,-2.49234631415,6.15265911809
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,169.3,7.979,34.749,0.0720000006258,0.000242059997618,0.289727445848,0.00658083321486,0.00646317076599,0.0246985043124,0.022844827856,0.00033610624713,27.0850274573,-2.49444451416,6.15167894418
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,169.9,7.932,34.741,0.0480000004172,0.000242059997618,0.304388219184,0.00568803075951,0.00570735640669,0.023980582399,0.0125000001798,0.000336064027364,27.085736169,-2.49594002272,6.15098031753
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,170.5,7.932,34.741,0.0720000006258,0.000242059997618,0.286108772656,0.00513450448392,0.0066670662023,0.0251191974081,0.022844827856,0.000379302933728,27.0857465061,-0.964331481491,6.86647108019
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,171.3,7.908,34.743,0.0480000004172,0.000248429997555,0.294434888326,0.00585766884939,0.00725787682141,0.0235795252342,0.0125000001798,0.000357649897597,27.0908871917,-1.73132532733,6.50816998892
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,171.5,7.908,34.743,0.0480000004172,0.000248429997555,0.294434888326,0.00585766884939,0.00725787682141,0.0235795252342,0.0125000001798,0.000357649897597,27.0908906276,-1.73132532733,6.50816998892
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,172.3,7.913,34.752,0.0360000003129,0.000242059997618,0.29486643688,0.00584904636084,0.00616776545643,0.025512722983,0.00732758634178,0.000336018936341,27.0972340493,-2.49753723695,6.15023417907
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,173.2,7.953,34.76,0.0480000004172,0.00026116999743,0.29407064551,0.00571033676249,0.00661988142391,0.0258938752315,0.0125000001798,0.00035767205779,27.0976004556,-1.73054036895,6.50853668214
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,173.8,7.953,34.76,0.0480000004172,0.000229319997743,0.289256305684,0.00562448676783,0.00547486413498,0.025940409698,0.0125000001798,0.000487388776882,27.09761083,2.86428525473,8.65500897013
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,174.4,7.992,34.772,0.0480000004172,0.000229319997743,0.289256305684,0.00562448676783,0.00547486413498,0.025940409698,0.0125000001798,0.000379315980015,27.1012440554,-0.963869355915,6.8666869621
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,174.8,7.992,34.772,0.0480000004172,0.000229319997743,0.296715365086,0.00659114271204,0.00651264329121,0.0256773420205,0.0125000001798,0.000379315980015,27.1012510093,-0.963869355915,6.8666869621
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,175.7,7.994,34.773,0.0360000003129,0.000229319997743,0.295701819859,0.00613190147424,0.00739657147304,0.0267422550422,0.00732758634178,0.00035769702372,27.1017540167,-1.72965602579,6.50894980295
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,176.5,8.002,34.775,0.0360000003129,0.00023568999768,0.276404868944,0.00555944321293,0.0066930893225,0.0256036400331,0.00732758634178,0.000336083482465,27.102147845,-2.49525088412,6.15130224855
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,177.2,8.012,34.778,0.0480000004172,0.000242059997618,0.278507183457,0.00598963041323,0.00687096163861,0.0247945320842,0.0125000001798,0.000292850978218,27.1030267905,-4.02663264957,5.43591742416
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,177.5,8.012,34.778,0.0480000004172,0.000242059997618,0.278507183457,0.00598963041323,0.00687096163861,0.0247945320842,0.0125000001798,0.000292850978218,27.1030330308,-4.02663264957,5.43591742416
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,178.2,8.022,34.782,0.0480000004172,0.000242059997618,0.284806208674,0.0057583227857,0.00592698010246,0.0248241204733,0.0125000001798,0.000314474863967,27.1046961143,-3.26067136857,5.79373615288
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,178.9,8.022,34.782,0.0360000003129,0.000216579997868,0.286975828924,0.00621925103213,0.00566560502702,0.0254511253366,0.00732758634178,0.000336094317149,27.1047106938,-2.49486709795,6.15148153421
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,179.5,8.025,34.782,0.0480000004172,0.000229319997743,0.286975828924,0.00621925103213,0.00566560502702,0.0254511253366,0.0125000001798,0.000336098001044,27.1042751511,-2.49473660703,6.15154249303
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,179.9,8.025,34.782,0.0480000004172,0.000229319997743,0.278542815906,0.00558006220728,0.00627214390559,0.0250035337053,0.0125000001798,0.000336098001044,27.1042834857,-2.49473660703,6.15154249303
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,180.6,8.042,34.787,0.0480000004172,0.000242059997618,0.291394252646,0.00629985255549,0.00657040889869,0.0247870004943,0.0125000001798,0.000336109050761,27.1056837095,-2.49434520393,6.15172533695
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,181.5,8.048,34.788,0.0480000004172,0.00023568999768,0.288607003273,0.00582505334924,0.00563700819163,0.0258077999178,0.0125000001798,0.000400972806121,27.1055902442,-0.196741261593,7.22505076753
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,182.3,8.056,34.79,0.0360000003129,0.00023568999768,0.294359664266,0.00593302190147,0.00641083855723,0.0247108776387,0.00732758634178,0.000379359235216,27.1059801438,-0.962337170188,6.8674027225
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,182.6,8.056,34.79,0.0360000003129,0.00023568999768,0.294359664266,0.00593302190147,0.00641083855723,0.0247108776387,0.00732758634178,0.000379359235216,27.1059864182,-0.962337170188,6.8674027225
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,183.3,8.053,34.794,0.0360000003129,0.000242059997618,0.299827265665,0.00657577218898,0.00665133794284,0.0249075059335,0.00732758634178,0.000292869897204,27.1095910871,-4.02596250125,5.43623048388
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,184.0,8.053,34.794,0.0360000003129,0.000222949997806,0.285202124778,0.00602730693927,0.0071978234671,0.0251436750755,0.00732758634178,0.000379347709932,27.109605726,-0.962745418801,6.8672120092
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,184.6,8.045,34.799,0.0360000003129,0.000216579997868,0.285202124778,0.00602730693927,0.0071978234671,0.0251436750755,0.00732758634178,0.000336089183891,27.1147416725,-2.49504892823,6.15139659222
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,185.0,8.045,34.799,0.0360000003129,0.000216579997868,0.285602000043,0.00568109527959,0.0064605970508,0.0254659195312,0.00732758634178,0.000336089183891,27.1147500327,-2.49504892823,6.15139659222
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,185.7,8.048,34.801,0.0360000003129,0.000242059997618,0.293274854141,0.00614389798005,0.00651006957602,0.0248461772725,0.00732758634178,0.000314469486057,27.115886316,-3.2608618649,5.79364716254
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,186.6,8.036,34.804,0.0360000003129,0.00023568999768,0.301236726995,0.00574801328853,0.00623811367148,0.0253774233493,0.00732758634178,0.000336068331204,27.1200558753,-2.49578757209,6.15105153482
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,187.4,8.035,34.81,0.0480000004172,0.000242059997618,0.294217134469,0.00595532790445,0.00675600236036,0.0254462836002,0.0125000001798,0.000357674785031,27.124933825,-1.73044376463,6.50858181084
