datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,248.7,8.483,35.013,0.0360000003129,0.000866319991474,0.262290459831,0.00545841014062,0.00718466892282,0.015847541195,0.00732758634178,0.000292962168039,27.2172653017,-4.02269408373,5.43775732477
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,249.6,8.424,35.005,0.0360000003129,0.000273909997304,0.260770141991,0.00565372825073,0.00639253658258,0.0150432749826,0.00732758634178,0.000271287645184,27.2201104095,-4.79044903228,5.07910068445
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,249.8,8.424,35.005,0.0360000003129,0.000273909997304,0.260770141991,0.00565372825073,0.00639253658258,0.0150432749826,0.00732758634178,0.000271287645184,27.2201140902,-4.79044903228,5.07910068445
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,250.7,8.424,35.005,0.0240000002086,0.00328054996771,0.255266908144,0.00575307431442,0.00682377686022,0.0152869757145,0.00215517250371,0.00102796850655,27.2201306543,22.0127004392,17.600189031
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,251.6,8.424,35.005,0.0360000003129,0.000229319997743,0.249874530805,0.00518586452439,0.00588008129243,0.0160861312052,0.00732758634178,0.000292907098366,27.22014722,-4.02464476167,5.43684606578
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,252.6,8.391,35.003,0.0360000003129,0.000222949997806,0.261059160747,0.00567434724508,0.00667736106304,0.0153090325136,0.00732758634178,0.000314490809539,27.2236722688,-3.26010654451,5.79400001038
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,253.5,8.391,35.003,0.0360000003129,0.00308307996966,0.253239817691,0.00613696250013,0.00671396501234,0.0162682342908,0.00732758634178,0.000292871356357,27.2236894954,-4.02591081512,5.43625462905
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,254.4,8.391,35.003,0.0240000002086,0.00182181998207,0.260009983071,0.00571877180563,0.00634020437382,0.0155624167184,0.00215517250371,0.000573924247723,27.2237067234,5.92954470285,10.0869445863
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,255.2,8.404,35.004,0.0360000003129,0.00023568999768,0.267029575598,0.00616432952899,0.00697819977132,0.0155672584548,0.00732758634178,0.000314504485772,27.2225087279,-3.25962210497,5.79422631625
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,256.1,8.404,35.004,0.0360000003129,0.000222949997806,0.266851413351,0.00544453918078,0.00774945642173,0.0147850490415,0.00732758634178,0.000249646126226,27.2225259856,-5.55703491681,4.72099017226
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,257.1,8.404,35.004,0.0600000005215,0.00403220996031,0.257547384904,0.00528521058808,0.00694931696758,0.0150040031207,0.0176724140179,0.000573937923956,27.2225451625,5.93002914238,10.0871708922
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,258.0,8.404,35.004,0.912000007927,0.000904539991097,0.258018525067,0.00586441688391,0.00645001622171,0.0156016885803,0.38491379652,0.0429913050671,27.2225624232,1508.43800809,711.983609063
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,258.9,8.404,35.004,0.0360000003129,0.00953588990615,0.268696382396,0.00506758647498,0.00672454584143,0.0149771045852,0.00732758634178,0.000703654643048,27.2225796855,10.5248547661,12.2336431802
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,259.9,8.404,35.004,0.240000002086,0.0176512698263,0.257693873862,0.00437347614701,0.00721097801137,0.014917927807,0.0952586215889,0.0367000441911,27.2225988675,1285.58896534,607.879703096
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,260.8,8.265,34.988,0.0360000003129,0.000216579997868,0.276951233167,0.00539486614894,0.00684493851841,0.014967152127,0.00732758634178,0.000314367960739,27.231325764,-3.26445809471,5.79196718418
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,261.7,8.265,34.988,0.0360000003129,0.000216579997868,0.261059160747,0.00519954803882,0.00658070375943,0.0149795254534,0.00732758634178,0.000227890148011,27.2313427423,-6.32767517717,4.36098565885
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,262.6,8.265,34.988,0.0360000003129,0.00600053994094,0.253746590304,0.00500066846605,0.00554549831839,0.0152598081936,0.00732758634178,0.000292748507557,27.231359722,-4.03026236533,5.43422180285
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,263.5,8.265,34.988,0.0360000003129,0.00229956997737,0.261059160747,0.00537780861725,0.00692586756256,0.0156261662476,0.00732758634178,0.000292748507557,27.2313767033,-4.03026236533,5.43422180285
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,264.2,8.265,34.988,0.0360000003129,0.00229956997737,0.252155007565,0.00477104784715,0.00688668989808,0.0165017135792,0.00732758634178,0.000292748507557,27.2313899119,-4.03026236533,5.43422180285
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,264.7,8.265,34.988,0.0360000003129,0.000229319997743,0.252155007565,0.00477104784715,0.00688668989808,0.0165017135792,0.00732758634178,0.000292748507557,27.2313993472,-4.03026236533,5.43422180285
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,265.3,8.272,34.989,0.0360000003129,0.00191736998113,0.262143970873,0.0057873768232,0.00705140766991,0.0153386209027,0.00732758634178,0.000271135584676,27.2311297265,-4.79583531962,5.07658448091
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,266.2,8.272,34.989,0.0480000004172,0.000229319997743,0.267611572271,0.00544641363481,0.00692329384737,0.0153558359655,0.0125000001798,0.000292755037858,27.2311467268,-4.030031049,5.43432986224
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,267.1,8.272,34.989,0.372000003234,0.0107015998947,0.268225242232,0.00586104286665,0.0065858511898,0.0157197731512,0.152155173808,0.0327651737172,27.2311637285,1146.20798341,542.767892621
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,268.0,8.272,34.989,0.0240000002086,0.00399398996069,0.276911641557,0.00536749912007,0.00675056896163,0.0160148500861,0.00215517250371,0.000335993944222,27.2311807317,-2.49842250778,6.1498206249
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,268.9,8.272,34.989,0.0360000003129,0.0086568299148,0.274270881142,0.00564847977944,0.00710631359386,0.0155180341347,0.00732758634178,0.000292755037858,27.2311977364,-4.030031049,5.43432986224
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,269.8,8.272,34.989,0.0360000003129,0.000248429997555,0.26764720472,0.00568109527959,0.00715607208743,0.0151024517607,0.00732758634178,0.000292755037858,27.2312147426,-4.030031049,5.43432986224
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,270.7,8.019,34.962,0.0480000004172,0.000471379995361,0.261241282155,0.00560236821026,0.00609970498821,0.0150432749826,0.0125000001798,0.000249259909948,27.2482115368,-5.57071546982,4.71459930342
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,271.5,8.019,34.962,0.0360000003129,0.000229319997743,0.270470086543,0.00522691506769,0.00713233671406,0.0152670707982,0.00732758634178,0.000292498816312,27.2482261944,-4.03910692859,5.43009006608
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,272.4,8.019,34.962,0.0240000002086,0.00336972996683,0.271808282975,0.00545841014062,0.00667221363267,0.0157689974713,0.00215517250371,0.000443834988586,27.2482426855,1.3215229657,7.9343077354
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,273.1,8.019,34.962,0.0240000002086,0.00336972996683,0.280280887603,0.00521154454463,0.00754298727023,0.0157442508186,0.00215517250371,0.000443834988586,27.248255513,1.3215229657,7.9343077354
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,273.7,8.019,34.962,0.0360000003129,0.00348438996571,0.280280887603,0.00521154454463,0.00754298727023,0.0157442508186,0.00732758634178,0.000335737722676,27.2482665087,-2.50749838737,6.14558082874
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,274.6,8.019,34.962,0.0240000002086,0.000222949997806,0.274124392184,0.00582505334924,0.00640283144332,0.0161477288516,0.00215517250371,0.000292498816312,27.2482830035,-4.03910692859,5.43009006608
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,275.2,8.02,34.963,1.1160000097,0.00701973993091,0.284841841123,0.0049802369171,0.00784096629497,0.0157958960068,0.472844831768,0.0188636083726,27.248929894,653.786735772,312.733360597
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,276.1,8.02,34.963,0.0360000003129,0.00282827997216,0.267754102068,0.00511219848094,0.0076107617701,0.0150015822525,0.00732758634178,0.000292498089208,27.2489463937,-4.03913268409,5.4300780344
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,277.1,8.02,34.963,0.0360000003129,0.000509599994984,0.282307978056,0.00560236821026,0.00614145636787,0.0154246962164,0.00732758634178,0.00031411754239,27.2489647285,-3.27332841348,5.78782341573
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,278.0,8.02,34.963,0.0360000003129,0.000248429997555,0.28429943606,0.0058936583668,0.00694159582202,0.0162386459017,0.00732758634178,0.000335736995572,27.2489812313,-2.50752414286,6.14556879707
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,279.0,8.02,34.963,0.0360000003129,0.00023568999768,0.263557391364,0.00566909877379,0.00653380494939,0.0149375637379,0.00732758634178,0.000292498089208,27.2489995695,-4.03913268409,5.4300780344
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,280.0,8.02,34.963,0.0360000003129,0.000222949997806,0.273946229937,0.00556975271011,0.00692586756256,0.0152377513945,0.00732758634178,0.000270878636026,27.2490179095,-4.8049369547,5.07233265307
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,280.9,7.855,34.951,0.0240000002086,0.000216579997868,0.273910597488,0.00559037170446,0.00729448077071,0.0151269294281,0.00215517250371,0.000313936853452,27.2641282007,-3.27972877703,5.7848334866
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,281.9,7.855,34.951,0.0360000003129,0.0143197598591,0.26460656904,0.00592964788421,0.00745919854254,0.015847541195,0.00732758634178,0.00029231740027,27.2641461749,-4.04553304764,5.42708810527
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,282.7,7.855,34.951,0.0360000003129,0.0143197598591,0.273110846957,0.00539655315757,0.0069101393031,0.0156605963731,0.00732758634178,0.00029231740027,27.2641605556,-4.04553304764,5.42708810527
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,283.3,7.855,34.951,0.0360000003129,0.000229319997743,0.273110846957,0.00539655315757,0.0069101393031,0.0156605963731,0.00732758634178,0.00029231740027,27.2641713419,-4.04553304764,5.42708810527
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,284.4,7.855,34.951,0.0360000003129,0.00023568999768,0.266633659494,0.00515849749553,0.00648147274063,0.0162410667699,0.00732758634178,0.00029231740027,27.2641911185,-4.04553304764,5.42708810527
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,285.2,7.855,34.951,0.768000006676,0.0138993398632,0.266633659494,0.00515849749553,0.00648147274063,0.0162410667699,0.322844830464,0.0312729938101,27.2642055028,1093.35198674,518.076219552
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,285.8,7.852,34.951,0.768000006676,0.0138993398632,0.25704061229,0.00584229832633,0.00736511495411,0.0155476225238,0.322844830464,0.0312729900775,27.2646593521,1093.35185453,518.076157788
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,286.8,7.852,34.951,0.0360000003129,0.00111474998903,0.262254827382,0.00537949562588,0.00633763065863,0.0159804199606,0.00732758634178,0.000594986012274,27.2646773287,6.67559452676,10.4354616801
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,287.8,7.852,34.951,0.0360000003129,0.00868867991448,0.263375269956,0.00567603425371,0.00654409981013,0.0156433813103,0.00732758634178,0.000400410933636,27.2646953071,-0.216643908756,7.21575324808
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,289.0,7.852,34.951,0.0360000003129,0.00365000996408,0.281547819136,0.00540011462023,0.00752725901076,0.0165092451692,0.00732758634178,0.000270694214544,27.2647168835,-4.81146953243,5.0692809601
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,289.9,7.852,34.951,0.0360000003129,0.00365000996408,0.26692267825,0.00616957800028,0.00595328919102,0.0163491988827,0.00732758634178,0.000270694214544,27.2647330676,-4.81146953243,5.0692809601
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,290.9,7.75,34.941,0.0360000003129,0.000242059997618,0.278614080805,0.005292146068,0.00634792551937,0.0163639930773,0.00732758634178,0.000378683779241,27.2718959512,-0.986263171736,6.85622569349
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,291.9,7.75,34.941,0.0360000003129,0.000222949997806,0.28121920877,0.00566572475653,0.00668022074658,0.0156385395739,0.00732758634178,0.000313825419695,27.271913709,-3.28367598357,5.78298954949
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,292.8,7.75,34.941,0.0360000003129,0.00373281996326,0.272643665954,0.0054634711665,0.0068369314045,0.0157786809441,0.00732758634178,0.000897550655609,27.2719296925,17.393039323,15.4421148454
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,293.5,7.75,34.941,0.0360000003129,0.000229319997743,0.278760569763,0.00620894153495,0.00657555632906,0.0162042157762,0.00732758634178,0.000313825419695,27.2719421252,-3.28367598357,5.78298954949
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,294.6,7.75,34.941,0.0480000004172,0.000210209997931,0.274670756408,0.00659620373792,0.00707228335974,0.0160369068852,0.0125000001798,0.000292205966513,27.271961664,-4.04948025419,5.42524416816
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,295.1,7.75,34.941,0.0480000004172,0.000210209997931,0.274670756408,0.00659620373792,0.00707228335974,0.0160369068852,0.0125000001798,0.000292205966513,27.271970546,-4.04948025419,5.42524416816
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,296.1,7.761,34.943,0.0480000004172,0.000229319997743,0.269998946379,0.00635458661322,0.00618320774754,0.0154443321474,0.0125000001798,0.000378693623123,27.2719478973,-0.985914481728,6.85638858399
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,297.2,7.761,34.943,0.0480000004172,0.00815359991975,0.270723472849,0.00584398533496,0.00794563071249,0.0151957896791,0.0125000001798,0.0016110024545,27.2719674688,42.6649289432,27.2478753198
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,298.2,7.761,34.943,0.0360000003129,0.000229319997743,0.278471551007,0.0062706110726,0.00648919388619,0.0159435689669,0.00732758634178,0.000270596357213,27.271985263,-4.81493583479,5.06766167733
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,299.3,7.761,34.943,0.0360000003129,0.00208935997944,0.270109802888,0.00590228085535,0.0065232241203,0.0155796317811,0.00732758634178,0.000357074169941,27.2720048387,-1.75171875234,6.49864320265
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,300.4,7.527,34.924,0.0360000003129,0.000248429997555,0.275031040062,0.00550639616383,0.00679003259447,0.0158106902014,0.00732758634178,0.000356816529474,27.2910985117,-1.76084489297,6.49437992706
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,301.5,7.527,34.924,0.0240000002086,0.00146509998558,0.278142940641,0.00595532790445,0.00666191877193,0.0147409354432,0.00215517250371,0.000335197076292,27.2911175234,-2.52664916358,6.13663454573
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,302.6,7.527,34.924,0.0240000002086,0.00621074993887,0.277600535578,0.00623293454656,0.00718981635319,0.0168019012358,0.00215517250371,0.00031357762311,27.2911365373,-3.2924534342,5.7788891644
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,303.4,7.527,34.924,0.0360000003129,0.000222949997806,0.275031040062,0.00568803075951,0.00689183732845,0.0163739455354,0.00732758634178,0.00031357762311,27.2911504467,-3.2924534342,5.7788891644
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,304.4,7.527,34.924,0.0360000003129,0.000254799997492,0.271772650525,0.00583536284641,0.00777833922547,0.0156533337685,0.00732758634178,0.000270338716746,27.2911679346,-4.82406197542,5.06339840173
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,304.9,7.527,34.924,0.0360000003129,0.000254799997492,0.271772650525,0.00583536284641,0.00777833922547,0.0156533337685,0.00732758634178,0.000270338716746,27.2911766792,-4.82406197542,5.06339840173
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,305.9,7.54,34.926,0.0480000004172,0.000229319997743,0.280676803707,0.00499223342291,0.00644229507615,0.015805848465,0.0125000001798,0.000270351283096,27.2908935708,-4.82361685017,5.06360634195
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,307.0,7.54,34.926,0.0360000003129,0.000222949997806,0.2820189593,0.00625524054954,0.00768396966869,0.0163664139455,0.00732758634178,0.000270351283096,27.2909128446,-4.82361685017,5.06360634195
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,308.1,7.54,34.926,0.0360000003129,0.00990534990251,0.263988939918,0.0060289939479,0.00757158410561,0.0144851303703,0.00732758634178,0.000681120893554,27.2909321204,9.72666429147,11.8607685872
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,309.3,7.54,34.926,0.0240000002086,0.0105041298966,0.269131890111,0.00601193641621,0.00661216027836,0.0150115347106,0.00215517250371,0.000270351283096,27.2909531512,-4.82361685017,5.06360634195
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,310.5,7.326,34.909,0.0360000003129,0.000222949997806,0.284695352164,0.00606498346531,0.007618768884,0.0155624167184,0.00732758634178,0.000313350334872,27.3082039218,-3.30050443817,5.77512813877
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,311.6,7.326,34.909,0.0360000003129,0.000866319991474,0.272786195752,0.00750119014448,0.00634020437382,0.0152105838736,0.00732758634178,0.000248491975326,27.308222691,-5.59791725001,4.70189199478
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,312.8,7.326,34.909,0.0360000003129,0.0120138198818,0.278471551007,0.00618494852334,0.00697019265741,0.0155180341347,0.00732758634178,0.000270111428508,27.3082431689,-4.83211297939,5.05963737611
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,314.0,7.326,34.909,0.0360000003129,0.00626170993837,0.272061669281,0.00579431230312,0.00730763531499,0.0158795504523,0.00732758634178,0.00029173088169,27.3082636494,-4.06630870878,5.41738275744
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,315.0,7.326,34.909,0.0600000005215,0.000216579997868,0.274884551104,0.00598963041323,0.00795077814286,0.0149523579325,0.0176724140179,0.000270111428508,27.3082807185,-4.83211297939,5.05963737611
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,316.0,7.32,34.908,0.0360000003129,0.00100645999009,0.277347149272,0.00527846255356,0.00606310103891,0.0160000558915,0.00732758634178,0.000270105684027,27.308361453,-4.83231646038,5.05954231999
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,317.2,7.32,34.908,0.0240000002086,0.000248429997555,0.268949768703,0.00520817052737,0.00667478734785,0.0152573873254,0.00215517250371,0.000421441856301,27.3083819244,0.528313433907,7.5637599893
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,318.2,7.32,34.908,0.0360000003129,0.000222949997806,0.273110846957,0.00668880176709,0.00708543790402,0.0157638867495,0.00732758634178,0.000313344590391,27.3083989859,-3.30070791916,5.77503308265
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,319.6,7.32,34.908,0.0360000003129,0.00026116999743,0.271630120728,0.00634952558734,0.00707228335974,0.0156753905676,0.00732758634178,0.000313344590391,27.3084228749,-3.30070791916,5.77503308265
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,320.8,7.262,34.926,1.08000000939,0.00311492996934,0.272679298404,0.00621062854358,0.00706170253065,0.0154443321474,0.457327590253,0.0116418278287,27.3308161797,397.97682535,193.231788898
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,322.1,7.262,34.926,0.960000008345,0.0133897398682,0.279809747439,0.00642656564804,0.0064605970508,0.0149327220015,0.405603451873,0.0168088771392,27.3308382211,581.004046026,278.732935036
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,323.3,7.262,34.926,0.0360000003129,0.0159632198429,0.271665753177,0.00504528047201,0.00629845299415,0.0146793377968,0.00732758634178,0.000378092720917,27.3308585695,-1.00719963969,6.84644522477
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,324.5,7.262,34.926,0.0360000003129,0.00670123993405,0.280965822463,0.00608035398837,0.00647603934191,0.0146500183931,0.00732758634178,0.00184821553729,27.3308789206,51.067490762,31.1731311553
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,325.3,7.262,34.926,0.0720000006258,0.0049685999511,0.273221703466,0.00594501840727,0.00567075245739,0.0157049789567,0.022844827856,0.00506951406141,27.3308924894,165.172327083,84.4771929735
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,325.8,7.27,34.922,0.0720000006258,0.0049685999511,0.273221703466,0.00594501840727,0.00567075245739,0.0157049789567,0.022844827856,0.00506953227467,27.3266226382,165.172972233,84.4774943553
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,326.7,7.27,34.922,0.288000002503,0.0141605098606,0.279445504623,0.00564679277081,0.00618606743108,0.0148393840832,0.115948276941,0.025543154438,27.3266379186,890.389616504,423.262370475
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,327.4,7.27,34.922,0.0720000006258,0.0172563298302,0.274595532348,0.00603236796515,0.00700422289152,0.0150187973152,0.022844827856,0.0177169123861,27.3266498043,613.168470542,293.758542434
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,328.1,7.27,34.922,0.216000001878,0.0123705398782,0.267393818414,0.00606160944805,0.00687868278417,0.01521542561,0.0849137939127,0.00677746907605,27.3266616909,225.671509612,112.73937948
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,328.9,7.27,34.922,0.0600000005215,0.0216898497865,0.274306513592,0.00562636122187,0.00752725901076,0.015203321269,0.0176724140179,0.00684232743559,27.3266752766,227.968922424,113.812615624
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,330.5,7.299,34.934,0.0840000007302,0.0214923797885,0.275573445125,0.0053571896229,0.00555064574876,0.0155992677121,0.028017241694,0.00364266210079,27.3320483361,114.630376934,60.8665264845
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,331.9,7.299,34.934,0.0840000007302,0.0192373998107,0.275684301634,0.00590396786398,0.00605795360854,0.014669654324,0.028017241694,0.00251845053533,27.3320722131,74.8085548623,42.2637666553
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,333.5,7.299,34.934,0.420000003651,0.0182373098205,0.276369236494,0.00546009714924,0.00661473399354,0.015805848465,0.17284482916,0.0570210920072,27.3320995055,2005.40112108,944.13987299
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,334.2,7.299,34.934,0.240000002086,0.00157975998445,0.289763078297,0.00537612160862,0.00595586290621,0.0155032399402,0.0952586215889,0.0190573322196,27.3321114473,660.648821881,315.938983373
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,335.1,7.299,34.934,0.180000001565,0.0155173198473,0.268043120824,0.00573939079998,0.00725272939104,0.0165337228365,0.0693965523985,0.0163981394782,27.3321268024,566.454896596,271.93630147
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,335.8,7.296,34.933,1.09200000949,0.0170843398319,0.277711392087,0.00597763390743,0.00643171424706,0.0159435689669,0.462500004091,0.0388823688932,27.331776188,1362.89127093,643.991466708
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,337.3,7.296,34.933,0.240000002086,0.0260341897438,0.278867467111,0.00520292205608,0.00653094526585,0.01526464993,0.0952586215889,0.0118796718688,27.3318017745,406.401736938,197.167485426
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,339.0,7.296,34.933,0.132000001147,0.010969139892,0.26916752256,0.00577369330877,0.00672197212624,0.0157958960068,0.0487068970463,0.0112310882734,27.3318307773,383.42760882,186.435123986
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,340.6,7.323,34.939,0.828000007197,0.0237664697661,0.277925186784,0.00595364089582,0.00675342864517,0.0166959210058,0.348706899654,0.011533783556,27.3327561028,394.149681122,191.44393889
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,342.0,7.323,34.939,0.276000002399,0.0139885198623,0.274924142714,0.00663219325533,0.005642155622,0.0166714433384,0.110775863103,0.0262998700793,27.3327800802,917.19399795,435.784034339
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,343.2,7.323,34.939,0.132000001147,0.0215560797878,0.268225242232,0.0064061340991,0.00584347734313,0.0155820526493,0.0487068970463,0.00872325464237,27.3328006351,294.595125942,144.937039317
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,344.1,7.323,34.939,0.852000007406,0.0110583198912,0.286940196475,0.00565035423347,0.00537277343265,0.0160024767597,0.35905172733,0.0237271551507,27.3328160529,826.063289747,393.212333961
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,344.9,7.329,34.94,0.360000003129,0.0202948198003,0.280098766195,0.00568971776814,0.00693902210684,0.0146352241985,0.14698275997,0.0038588834234,27.3327658384,122.289368624,64.4444236153
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,345.8,7.329,34.94,0.216000001878,0.00938300990765,0.275755566533,0.0068190763223,0.00612572810841,0.0153679403065,0.0849137939127,0.0311858722455,27.3327812709,1090.26596668,516.634585617
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,346.6,7.329,34.94,0.0360000003129,0.0231230997724,0.271265877912,0.00631522307855,0.00736254123893,0.015333510181,0.00732758634178,0.0068639874157,27.33279499,228.736162239,114.17103162
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,347.4,7.329,34.94,0.144000001252,0.0176958598258,0.281725981383,0.00600837495355,0.00594013464674,0.0161057671362,0.0538793108844,0.011295975318,27.3328087101,385.726037715,187.508834793
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,348.3,7.329,34.94,0.86400000751,0.0158804098437,0.27220815824,0.00596038893033,0.00661988142391,0.0165116660374,0.364224141168,0.0211112070626,27.3328241467,733.401176573,349.925237917
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,349.2,7.329,34.94,0.16800000146,0.0231931697717,0.287086685433,0.00687043636277,0.00560297795752,0.0163543096045,0.0642241385605,0.00803143788753,27.3328395846,270.089592852,133.489282212
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,350.5,7.39,34.958,0.180000001565,0.0141796198604,0.287086685433,0.00687043636277,0.00560297795752,0.0163543096045,0.0693965523985,0.0224300365597,27.3383533135,780.116755017,371.748415282
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,351.7,7.39,34.958,0.0480000004172,0.0196769298063,0.287086685433,0.00687043636277,0.00560297795752,0.0163543096045,0.0125000001798,0.00262661744497,27.3383740703,78.6400431356,44.0536459835
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,353.5,7.39,34.958,0.228000001982,0.0260341897438,0.287086685433,0.00687043636277,0.00560297795752,0.0163543096045,0.0900862077508,0.0337370105739,27.3384051479,1180.63238855,558.849249718
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,354.9,7.39,34.958,0.984000008553,0.016867759834,0.287086685433,0.00687043636277,0.00560297795752,0.0163543096045,0.415948279549,0.0476383189699,27.3384291968,1673.04453455,788.879529914
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,356.1,7.382,34.958,1.42800001241,0.0124533498774,0.287086685433,0.00687043636277,0.00560297795752,0.0163543096045,0.607327591557,0.0416929590913,27.33958986,1462.44799693,690.499380379
