datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-12 15:13:38,50.554607,-42.72039866666667,144.6,12.154,35.535,0.216000001878,0.00026116999743,0.259899126562,0.00349435720609,0.00455433200385,0.0601787486228,0.0849137939127,0.000403951863845,26.9827538817,-0.0912170788992,7.27434637795
2015-12-12 15:13:38,50.554607,-42.72039866666667,145.4,12.154,35.535,0.216000001878,0.00026116999743,0.24719417878,0.00353709475802,0.00459894306706,0.0559217863892,0.0849137939127,0.000403951863845,26.982776407,-0.0912170788992,7.27434637795
2015-12-12 15:13:38,50.554607,-42.72039866666667,146.7,12.155,35.535,0.192000001669,0.000242059997618,0.251683867401,0.0031824480552,0.0044473798395,0.0537526884838,0.0745689662366,0.000425572245945,26.9826197821,0.674620095878,7.63210713045
2015-12-12 15:13:38,50.554607,-42.72039866666667,147.7,12.154,35.535,0.216000001878,0.000248429997555,0.247087281432,0.00373597433079,0.00449685236472,0.0509442123887,0.0849137939127,0.000382332410663,26.9828411738,-0.857021349512,6.91660099661
2015-12-12 15:13:38,50.554607,-42.72039866666667,148.2,12.154,35.535,0.216000001878,0.000248429997555,0.247087281432,0.00373597433079,0.00449685236472,0.0509442123887,0.0849137939127,0.000382332410663,26.9828552548,-0.857021349512,6.91660099661
2015-12-12 15:13:38,50.554607,-42.72039866666667,149.2,12.153,35.535,0.216000001878,0.000229319997743,0.22674115284,0.00326304957857,0.00427980238413,0.0484012248393,0.0849137939127,0.000425570388036,26.983076633,0.67455428502,7.63207638692
2015-12-12 15:13:38,50.554607,-42.72039866666667,150.3,12.154,35.535,0.192000001669,0.000254799997492,0.246940792474,0.00340175917692,0.00403415556815,0.0464707169441,0.0745689662366,0.000447190770209,26.9829144005,1.44039146233,7.98983714061
2015-12-12 15:13:38,50.554607,-42.72039866666667,151.3,12.153,35.535,0.216000001878,0.000248429997555,0.234018090835,0.00256537778793,0.004797691073,0.0450394458683,0.0849137939127,0.000425570388036,26.9831357184,0.67455428502,7.63207638692
2015-12-12 15:13:38,50.554607,-42.72039866666667,151.8,12.153,35.535,0.216000001878,0.000248429997555,0.234018090835,0.00256537778793,0.004797691073,0.0450394458683,0.0849137939127,0.000425570388036,26.9831497037,0.67455428502,7.63207638692
2015-12-12 15:13:38,50.554607,-42.72039866666667,152.8,12.153,35.535,0.216000001878,0.00026116999743,0.210599653275,0.00360738678421,0.00434528913717,0.0423980096789,0.0849137939127,0.000382331481672,26.9831776758,-0.857054256207,6.91658562426
2015-12-12 15:13:38,50.554607,-42.72039866666667,153.7,12.154,35.535,0.204000001773,0.00023568999768,0.221713018318,0.0034360616857,0.00499100568022,0.0418791369285,0.0797413800747,0.000425571317027,26.9830096495,0.674587191714,7.63209175928
2015-12-12 15:13:38,50.554607,-42.72039866666667,154.2,12.154,35.535,0.204000001773,0.00023568999768,0.221713018318,0.0034360616857,0.00499100568022,0.0418791369285,0.0797413800747,0.000425571317027,26.9830236384,0.674587191714,7.63209175928
2015-12-12 15:13:38,50.554607,-42.72039866666667,155.1,12.153,35.535,0.192000001669,0.000242059997618,0.222397953178,0.00330072610461,0.00581459453939,0.0403469963445,0.0745689662366,0.00036071202849,26.9832420187,-1.62285852682,6.55884024293
2015-12-12 15:13:38,50.554607,-42.72039866666667,155.6,12.154,35.535,0.192000001669,0.000242059997618,0.222397953178,0.00330072610461,0.00581459453939,0.0403469963445,0.0745689662366,0.000360712957481,26.9830628099,-1.62282562013,6.55885561528
2015-12-12 15:13:38,50.554607,-42.72039866666667,156.6,12.153,35.535,0.204000001773,0.000267539997367,0.209079335435,0.00363831527573,0.00403930299852,0.0387018819112,0.0797413800747,0.000425570388036,26.9832839868,0.67455428502,7.63207638692
2015-12-12 15:13:38,50.554607,-42.72039866666667,157.8,12.154,35.535,0.228000001982,0.000242059997618,0.207194774779,0.00305910897991,0.00478968395909,0.0381262532508,0.0900862077508,0.000403951863845,26.9831243725,-0.0912170788992,7.27434637795
2015-12-12 15:13:38,50.554607,-42.72039866666667,158.9,12.154,35.535,0.228000001982,0.00026116999743,0.226416501635,0.00336239564225,0.00579114513437,0.0375508935757,0.0900862077508,0.000403951863845,26.9831551572,-0.0912170788992,7.27434637795
2015-12-12 15:13:38,50.554607,-42.72039866666667,159.6,12.154,35.535,0.192000001669,0.000248429997555,0.226416501635,0.00336239564225,0.00579114513437,0.0375508935757,0.0745689662366,0.000425571317027,26.9831747487,0.674587191714,7.63209175928
2015-12-12 15:13:38,50.554607,-42.72039866666667,160.3,12.154,35.535,0.192000001669,0.000248429997555,0.205025154528,0.00397084342098,0.00494410687019,0.0370812451453,0.0745689662366,0.000425571317027,26.9831943411,0.674587191714,7.63209175928
2015-12-12 15:13:38,50.554607,-42.72039866666667,161.3,12.154,35.535,0.192000001669,0.00026116999743,0.212769273525,0.00329716464195,0.00445767470024,0.0371353112018,0.0745689662366,0.000382332410663,26.9832223318,-0.857021349512,6.91660099661
2015-12-12 15:13:38,50.554607,-42.72039866666667,162.3,12.154,35.535,0.216000001878,0.000254799997492,0.213893675261,0.00359201626115,0.00408391406172,0.0357581061824,0.0849137939127,0.000382332410663,26.9832503245,-0.857021349512,6.91660099661
2015-12-12 15:13:38,50.554607,-42.72039866666667,162.9,12.154,35.535,0.216000001878,0.000254799997492,0.213893675261,0.00359201626115,0.00408391406172,0.0357581061824,0.0849137939127,0.000382332410663,26.9832671209,-0.857021349512,6.91660099661
2015-12-12 15:13:38,50.554607,-42.72039866666667,163.9,12.154,35.535,0.216000001878,0.000254799997492,0.202455659013,0.00341712969998,0.00365238781572,0.0353201980239,0.0849137939127,0.000382332410663,26.9832951166,-0.857021349512,6.91660099661
2015-12-12 15:13:38,50.554607,-42.72039866666667,164.4,12.154,35.535,0.216000001878,0.000254799997492,0.202455659013,0.00341712969998,0.00365238781572,0.0353201980239,0.0849137939127,0.000382332410663,26.9833091151,-0.857021349512,6.91660099661
2015-12-12 15:13:38,50.554607,-42.72039866666667,165.4,12.154,35.535,0.204000001773,0.000242059997618,0.202055783747,0.00348404770892,0.00532587462261,0.0351652624593,0.0797413800747,0.000382332410663,26.9833371136,-0.857021349512,6.91660099661
2015-12-12 15:13:38,50.554607,-42.72039866666667,166.4,12.154,35.535,0.204000001773,0.000248429997555,0.214618201732,0.00349267019746,0.00509052266737,0.0351039337982,0.0797413800747,0.000382332410663,26.9833651139,-0.857021349512,6.91660099661
2015-12-12 15:13:38,50.554607,-42.72039866666667,167.5,12.155,35.535,0.192000001669,0.00026116999743,0.231266473911,0.00361432226413,0.00464069444672,0.0347252024179,0.0745689662366,0.000403952792763,26.9832027405,-0.091184174735,7.27436174912
2015-12-12 15:13:38,50.554607,-42.72039866666667,167.9,12.155,35.535,0.192000001669,0.00026116999743,0.231266473911,0.00361432226413,0.00464069444672,0.0347252024179,0.0745689662366,0.000403952792763,26.9832139431,-0.091184174735,7.27436174912
2015-12-12 15:13:38,50.554607,-42.72039866666667,169.0,12.155,35.535,0.228000001982,0.000254799997492,0.214942852937,0.00326473658719,0.00428780949804,0.035716144467,0.0900862077508,0.000360713886399,26.9832447517,-1.62279271596,6.55887098646
2015-12-12 15:13:38,50.554607,-42.72039866666667,169.5,12.155,35.535,0.228000001982,0.000254799997492,0.214942852937,0.00326473658719,0.00428780949804,0.035716144467,0.0900862077508,0.000360713886399,26.9832587563,-1.62279271596,6.55887098646
2015-12-12 15:13:38,50.554607,-42.72039866666667,170.5,12.155,35.535,0.204000001773,0.000242059997618,0.20940398664,0.00334871212782,0.00471390234532,0.0343365185795,0.0797413800747,0.000425572245945,26.9832867671,0.674620095878,7.63210713045
2015-12-12 15:13:38,50.554607,-42.72039866666667,171.7,12.154,35.535,0.216000001878,0.000242059997618,0.211213323236,0.00333671562202,0.00496755627521,0.0354506559213,0.0849137939127,0.000447190770209,26.9835135473,1.44039146233,7.98983714061
2015-12-12 15:13:38,50.554607,-42.72039866666667,172.7,12.155,35.535,0.204000001773,0.000254799997492,0.196841568656,0.00348404770892,0.00488662723106,0.034233228203,0.0797413800747,0.000425572245945,26.9833483973,0.674620095878,7.63210713045
2015-12-12 15:13:38,50.554607,-42.72039866666667,173.5,12.155,35.535,0.216000001878,0.000254799997492,0.196841568656,0.00348404770892,0.00488662723106,0.034233228203,0.0849137939127,0.000425572245945,26.9833708105,0.674620095878,7.63210713045
2015-12-12 15:13:38,50.554607,-42.72039866666667,174.3,12.156,35.535,0.216000001878,0.000254799997492,0.201149135869,0.00327842010163,0.00538335426174,0.0331906409657,0.0849137939127,0.000425573174793,26.9832000573,0.674652997512,7.63212250045
2015-12-12 15:13:38,50.554607,-42.72039866666667,175.3,12.157,35.535,0.192000001669,0.000248429997555,0.207665914943,0.00311909150892,0.0052472333253,0.0319511564483,0.0745689662366,0.000403954650387,26.9830349049,-0.0911183739966,7.27439248793
2015-12-12 15:13:38,50.554607,-42.72039866666667,175.6,12.157,35.535,0.192000001669,0.000248429997555,0.207665914943,0.00311909150892,0.0052472333253,0.0319511564483,0.0745689662366,0.000403954650387,26.9830433128,-0.0911183739966,7.27439248793
2015-12-12 15:13:38,50.554607,-42.72039866666667,176.7,12.156,35.535,0.180000001565,0.000216579997868,0.204154139099,0.00420383805713,0.00497012999039,0.0320517569712,0.0693965523985,0.000403953721611,26.9832690954,-0.0911512731008,7.27437711912
2015-12-12 15:13:38,50.554607,-42.72039866666667,177.7,12.156,35.535,0.216000001878,0.000254799997492,0.222979949851,0.00269396533451,0.00486832525641,0.0311173018468,0.0849137939127,0.000382334268429,26.9832996669,-0.856955543714,6.91663173779
2015-12-12 15:13:38,50.554607,-42.72039866666667,178.5,12.157,35.535,0.216000001878,0.000254799997492,0.222979949851,0.00269396533451,0.00486832525641,0.0311173018468,0.0849137939127,0.000382335197205,26.9831309591,-0.85692264461,6.9166471066
2015-12-12 15:13:38,50.554607,-42.72039866666667,179.3,12.157,35.535,0.216000001878,0.000248429997555,0.204625279263,0.00383888185714,0.00447597667489,0.029358944579,0.0849137939127,0.000382335197205,26.9831554209,-0.85692264461,6.9166471066
2015-12-12 15:13:38,50.554607,-42.72039866666667,180.2,12.157,35.535,0.192000001669,0.000242059997618,0.201984518849,0.00324243058422,0.00384055499257,0.0298630231349,0.0745689662366,0.000382335197205,26.9831829419,-0.85692264461,6.9166471066
2015-12-12 15:13:38,50.554607,-42.72039866666667,181.5,12.157,35.535,0.204000001773,0.00026116999743,0.198544007904,0.00297157197662,0.00310847600665,0.0281146183252,0.0797413800747,0.000339096290841,26.9832226972,-2.38853118584,6.20115634394
2015-12-12 15:13:38,50.554607,-42.72039866666667,182.6,12.157,35.535,0.204000001773,0.00026116999743,0.200788852214,0.00304523802007,0.00453888971274,0.0279005059823,0.0797413800747,0.000447193556751,26.9832563388,1.44049016723,7.98988325059
2015-12-12 15:13:38,50.554607,-42.72039866666667,183.1,12.157,35.535,0.204000001773,0.00026116999743,0.200788852214,0.00304523802007,0.00453888971274,0.0279005059823,0.0797413800747,0.000447193556751,26.9832716312,1.44049016723,7.98988325059
2015-12-12 15:13:38,50.554607,-42.72039866666667,184.1,12.156,35.535,0.240000002086,0.000242059997618,0.196334796043,0.00300924850266,0.004078480663,0.0264595514338,0.0952586215889,0.000425573174793,26.9834953689,0.674652997512,7.63212250045
2015-12-12 15:13:38,50.554607,-42.72039866666667,184.6,12.156,35.535,0.240000002086,0.000242059997618,0.196334796043,0.00300924850266,0.004078480663,0.0264595514338,0.0952586215889,0.000425573174793,26.9835106614,0.674652997512,7.63212250045
2015-12-12 15:13:38,50.554607,-42.72039866666667,185.6,12.156,35.535,0.228000001982,0.000242059997618,0.203429612629,0.00368105282766,0.00491007663608,0.0260808200535,0.0900862077508,0.000382334268429,26.9835412477,-0.856955543714,6.91663173779
2015-12-12 15:13:38,50.554607,-42.72039866666667,187.0,12.156,35.535,0.204000001773,0.000254799997492,0.181749246766,0.00378564736263,0.00465642270619,0.0262405973545,0.0797413800747,0.000382334268429,26.9835840718,-0.856955543714,6.91663173779
2015-12-12 15:13:38,50.554607,-42.72039866666667,188.0,12.156,35.535,0.204000001773,0.00026116999743,0.190328748743,0.00329716464195,0.00467987211121,0.0250847672827,0.0797413800747,0.000403953721611,26.9836146627,-0.0911512731008,7.27437711912
2015-12-12 15:13:38,50.554607,-42.72039866666667,188.4,12.156,35.535,0.204000001773,0.00026116999743,0.190328748743,0.00329716464195,0.00467987211121,0.0250847672827,0.0797413800747,0.000403953721611,26.9836268996,-0.0911512731008,7.27437711912
2015-12-12 15:13:38,50.554607,-42.72039866666667,189.5,12.157,35.535,0.192000001669,0.000254799997492,0.189279571067,0.00359201626115,0.0038459883913,0.0248093262788,0.0745689662366,0.000425574103569,26.9834674152,0.674685896616,7.63213786926
2015-12-12 15:13:38,50.554607,-42.72039866666667,190.8,12.157,35.535,0.192000001669,0.00026116999743,0.186852605348,0.00367430479314,0.00342761668958,0.0243665763839,0.0745689662366,0.000382335197205,26.9835071933,-0.85692264461,6.9166471066
2015-12-12 15:13:38,50.554607,-42.72039866666667,191.9,12.157,35.535,0.204000001773,0.000248429997555,0.181531492909,0.0033710181308,0.00466957725047,0.0241920048883,0.0797413800747,0.000403954650387,26.9835408541,-0.0911183739966,7.27439248793
2015-12-12 15:13:38,50.554607,-42.72039866666667,192.7,12.157,35.535,0.204000001773,0.000248429997555,0.181531492909,0.0033710181308,0.00466957725047,0.0241920048883,0.0797413800747,0.000403954650387,26.9835653362,-0.0911183739966,7.27439248793
2015-12-12 15:13:38,50.554607,-42.72039866666667,193.5,12.157,35.535,0.216000001878,0.00023568999768,0.192969509157,0.0036366282671,0.00373617654341,0.0240639678592,0.0849137939127,0.000403954650387,26.9835898195,-0.0911183739966,7.27439248793
2015-12-12 15:13:38,50.554607,-42.72039866666667,194.6,12.157,35.534,0.216000001878,0.000242059997618,0.181967000623,0.00363306680444,0.00356602537285,0.0233237201613,0.0849137939127,0.000425575987419,26.982846994,0.674752626373,7.63216904206
2015-12-12 15:13:38,50.554607,-42.72039866666667,195.3,12.157,35.535,0.216000001878,0.000242059997618,0.181967000623,0.00363306680444,0.00356602537285,0.0233237201613,0.0849137939127,0.000425574103569,26.9836449112,0.674685896616,7.63213786926
2015-12-12 15:13:38,50.554607,-42.72039866666667,196.1,12.157,35.535,0.180000001565,0.000242059997618,0.196916792716,0.00391423490922,0.00370986745485,0.0236879263324,0.0693965523985,0.000425574103569,26.9836693984,0.674685896616,7.63213786926
2015-12-12 15:13:38,50.554607,-42.72039866666667,197.1,12.157,35.535,0.228000001982,0.000242059997618,0.194093910893,0.00373428732216,0.00410478975156,0.0234221688013,0.0900862077508,0.000425574103569,26.983700009,0.674685896616,7.63213786926
2015-12-12 15:13:38,50.554607,-42.72039866666667,197.4,12.157,35.535,0.228000001982,0.000242059997618,0.194093910893,0.00373428732216,0.00410478975156,0.0234221688013,0.0900862077508,0.000425574103569,26.9837091926,0.674685896616,7.63213786926
2015-12-12 15:13:38,50.554607,-42.72039866666667,198.7,12.157,35.534,0.216000001878,0.000273909997304,0.187034726756,0.00334515066516,0.00451258062419,0.0225910040533,0.0849137939127,0.000403956534237,26.9829724954,-0.0910516442398,7.27442366073
2015-12-12 15:13:38,50.554607,-42.72039866666667,199.8,12.156,35.534,0.204000001773,0.000254799997492,0.18974675207,0.0035833937726,0.00500158650932,0.0226230133106,0.0797413800747,0.000403955605474,26.98319928,-0.0910845428862,7.27440829213
2015-12-12 15:13:38,50.554607,-42.72039866666667,200.6,12.157,35.534,0.204000001773,0.000254799997492,0.18974675207,0.0035833937726,0.00500158650932,0.0226230133106,0.0797413800747,0.000403956534237,26.9830306653,-0.0910516442398,7.27442366073
2015-12-12 15:13:38,50.554607,-42.72039866666667,201.4,12.158,35.534,0.216000001878,0.000242059997618,0.192573593053,0.00356802324954,0.0041596956755,0.0220377011774,0.0849137939127,0.000447196369293,26.9828620463,1.4405897931,7.98992979081
2015-12-12 15:13:38,50.554607,-42.72039866666667,202.5,12.158,35.535,0.192000001669,0.000248429997555,0.197855113882,0.00413879450223,0.00395036684046,0.0205031397252,0.0745689662366,0.000382336125909,26.9836693399,-0.856889748035,6.91666247423
2015-12-12 15:13:38,50.554607,-42.72039866666667,203.3,12.158,35.535,0.192000001669,0.000248429997555,0.197855113882,0.00413879450223,0.00395036684046,0.0205031397252,0.0745689662366,0.000382336125909,26.9836892217,-0.856889748035,6.91666247423
2015-12-12 15:13:38,50.554607,-42.72039866666667,204.1,12.158,35.534,0.216000001878,0.000254799997492,0.178672978637,0.00394160193808,0.0053910754073,0.0206629170263,0.0849137939127,0.000447196369293,26.9829326088,1.4405897931,7.98992979081
2015-12-12 15:13:38,50.554607,-42.72039866666667,205.2,12.158,35.535,0.204000001773,0.000222949997806,0.174472308772,0.00337270513943,0.00415168856159,0.0206553854363,0.0797413800747,0.000425575032273,26.9837364456,0.674718793191,7.63215323689
2015-12-12 15:13:38,50.554607,-42.72039866666667,206.5,12.159,35.535,0.228000001982,0.000242059997618,0.186056813979,0.00386287486874,0.00397667592902,0.0177167204293,0.0900862077508,0.000360717601361,26.9835756488,-1.6226611246,6.55893245935
2015-12-12 15:13:38,50.554607,-42.72039866666667,206.7,12.159,35.535,0.228000001982,0.000242059997618,0.186056813979,0.00386287486874,0.00397667592902,0.0177167204293,0.0900862077508,0.000360717601361,26.9835806212,-1.6226611246,6.55893245935
2015-12-12 15:13:38,50.554607,-42.72039866666667,207.7,12.158,35.534,0.192000001669,0.000242059997618,0.180553580132,0.003866248886,0.00537534714784,0.0185551477819,0.0745689662366,0.000403957462929,26.9830220951,-0.0910187481233,7.27443902815
2015-12-12 15:13:38,50.554607,-42.72039866666667,208.3,12.158,35.534,0.192000001669,0.000242059997618,0.180553580132,0.003866248886,0.00537534714784,0.0185551477819,0.0745689662366,0.000403957462929,26.9830370119,-0.0910187481233,7.27443902815
2015-12-12 15:13:38,50.554607,-42.72039866666667,209.0,12.159,35.534,0.204000001773,0.000254799997492,0.175521486448,0.00320644106681,0.00463812073154,0.0170378013924,0.0797413800747,0.000403958391549,26.9828613124,-0.0909858545366,7.27445439438
2015-12-12 15:13:38,50.554607,-42.72039866666667,209.5,12.159,35.534,0.204000001773,0.000254799997492,0.175521486448,0.00320644106681,0.00463812073154,0.0170378013924,0.0797413800747,0.000403958391549,26.9828737455,-0.0909858545366,7.27445439438
2015-12-12 15:13:38,50.554607,-42.72039866666667,210.5,12.158,35.534,0.216000001878,0.00026116999743,0.18594595747,0.00344112271159,0.00505649243326,0.0175198231492,0.0849137939127,0.000403957462929,26.9830917123,-0.0910187481233,7.27443902815
2015-12-12 15:13:38,50.554607,-42.72039866666667,211.3,12.159,35.534,0.216000001878,0.00026116999743,0.184136620874,0.00345143220876,0.00499357939541,0.0164255907237,0.0849137939127,0.000403958391549,26.9829185086,-0.0909858545366,7.27445439438
2015-12-12 15:13:38,50.554607,-42.72039866666667,211.7,12.159,35.534,0.216000001878,0.000242059997618,0.184136620874,0.00345143220876,0.00499357939541,0.0164255907237,0.0849137939127,0.000360719485185,26.9829284568,-1.62259439576,6.55896363172
2015-12-12 15:13:38,50.554607,-42.72039866666667,212.4,12.159,35.535,0.216000001878,0.000242059997618,0.178166206024,0.00340869465684,0.00374389768896,0.0171486233588,0.0849137939127,0.000360717601361,26.9837223648,-1.6226611246,6.55893245935
2015-12-12 15:13:38,50.554607,-42.72039866666667,212.9,12.159,35.535,0.204000001773,0.000248429997555,0.178166206024,0.00340869465684,0.00374389768896,0.0171486233588,0.0797413800747,0.000403956507725,26.9837348013,-0.0910525833779,7.27442322201
2015-12-12 15:13:38,50.554607,-42.72039866666667,213.6,12.16,35.535,0.204000001773,0.000248429997555,0.175885729264,0.00439240813273,0.00395580023919,0.0153114533818,0.0797413800747,0.000403957436286,26.9835591105,-0.0910196918633,7.27443858728
2015-12-12 15:13:38,50.554607,-42.72039866666667,214.1,12.16,35.535,0.216000001878,0.000242059997618,0.175885729264,0.00439240813273,0.00395580023919,0.0153114533818,0.0849137939127,0.000382337983104,26.9835715495,-0.856823962476,6.91669320595
2015-12-12 15:13:38,50.554607,-42.72039866666667,214.6,12.16,35.535,0.216000001878,0.000242059997618,0.175885729264,0.00439240813273,0.00395580023919,0.0153114533818,0.0849137939127,0.000382337983104,26.983583989,-0.856823962476,6.91669320595
2015-12-12 15:13:38,50.554607,-42.72039866666667,215.3,12.16,35.535,0.192000001669,0.000242059997618,0.18138500395,0.00331272261041,0.00436101739663,0.0142933438119,0.0745689662366,0.000382337983104,26.9836014051,-0.856823962476,6.91669320595
2015-12-12 15:13:38,50.554607,-42.72039866666667,216.4,12.16,35.535,0.216000001878,0.00023568999768,0.174543573671,0.00331272261041,0.00410736346674,0.0148146374305,0.0849137939127,0.000425576889468,26.983628775,0.67478457875,7.63218396861
2015-12-12 15:13:38,50.554607,-42.72039866666667,216.9,12.16,35.535,0.216000001878,0.00023568999768,0.174543573671,0.00331272261041,0.00410736346674,0.0148146374305,0.0849137939127,0.000425576889468,26.9836412166,0.67478457875,7.63218396861
2015-12-12 15:13:38,50.554607,-42.72039866666667,218.0,12.16,35.535,0.204000001773,0.000242059997618,0.170924900479,0.0037309133049,0.00350597201854,0.0156581755049,0.0797413800747,0.000382337983104,26.9836685898,-0.856823962476,6.91669320595
2015-12-12 15:13:38,50.554607,-42.72039866666667,218.5,12.16,35.535,0.204000001773,0.000242059997618,0.170924900479,0.0037309133049,0.00350597201854,0.0156581755049,0.0797413800747,0.000382337983104,26.9836810329,-0.856823962476,6.91669320595
2015-12-12 15:13:38,50.554607,-42.72039866666667,219.3,12.16,35.535,0.228000001982,0.00023568999768,0.182869689341,0.00354234322931,0.00377535420789,0.0147161887905,0.0900862077508,0.00044719634265,26.9837009429,1.44058884936,7.98992934994
2015-12-12 15:13:38,50.554607,-42.72039866666667,220.4,12.161,35.535,0.216000001878,0.00023568999768,0.185150166101,0.00394497595534,0.00437931937128,0.0138185846597,0.0849137939127,0.000403958364777,26.9835352267,-0.0909868028785,7.27445395136
2015-12-12 15:13:38,50.554607,-42.72039866666667,221.0,12.161,35.535,0.216000001878,0.00023568999768,0.185150166101,0.00394497595534,0.00437931937128,0.0138185846597,0.0849137939127,0.000403958364777,26.9835501628,-0.0909868028785,7.27445395136
2015-12-12 15:13:38,50.554607,-42.72039866666667,221.8,12.161,35.535,0.204000001773,0.000229319997743,0.168537526371,0.00279162438957,0.00418314508052,0.0143301948056,0.0797413800747,0.000382338911595,26.9835700786,-0.856791073491,6.91670857003
2015-12-12 15:13:38,50.554607,-42.72039866666667,222.3,12.161,35.535,0.204000001773,0.000229319997743,0.168537526371,0.00279162438957,0.00418314508052,0.0143301948056,0.0797413800747,0.000382338911595,26.9835825266,-0.856791073491,6.91670857003
2015-12-12 15:13:38,50.554607,-42.72039866666667,223.1,12.161,35.535,0.216000001878,0.000242059997618,0.174001168608,0.00401020695564,0.00433213459289,0.0138089011869,0.0849137939127,0.000425577817959,26.9836024444,0.674817467735,7.63219933269
2015-12-12 15:13:38,50.554607,-42.72039866666667,223.6,12.161,35.535,0.216000001878,0.000242059997618,0.174001168608,0.00401020695564,0.00433213459289,0.0138089011869,0.0849137939127,0.000425577817959,26.9836148936,0.674817467735,7.63219933269
2015-12-12 15:13:38,50.554607,-42.72039866666667,224.7,12.162,35.535,0.228000001982,0.000248429997555,0.178890732494,0.00376502836828,0.00371530085358,0.0134767042731,0.0900862077508,0.00044719819956,26.9834491908,1.4406546248,7.98996007693
2015-12-12 15:13:38,50.554607,-42.72039866666667,225.5,12.161,35.535,0.228000001982,0.000248429997555,0.167413124635,0.00348067369166,0.00493867347146,0.0140499120653,0.0900862077508,0.000447197271141,26.9836622049,1.44062173835,7.98994471402
2015-12-12 15:13:38,50.554607,-42.72039866666667,226.0,12.162,35.535,0.228000001982,0.000242059997618,0.167413124635,0.00348067369166,0.00493867347146,0.0140499120653,0.0900862077508,0.000403959293196,26.9834815671,-0.0909539164233,7.27446931427
2015-12-12 15:13:38,50.554607,-42.72039866666667,227.1,12.162,35.535,0.228000001982,0.00023568999768,0.178926364944,0.00438041162693,0.00373617654341,0.0130439068364,0.0900862077508,0.00044719819956,26.9835089649,1.4406546248,7.98996007693
2015-12-12 15:13:38,50.554607,-42.72039866666667,227.6,12.162,35.535,0.228000001982,0.00023568999768,0.178926364944,0.00438041162693,0.00373617654341,0.0130439068364,0.0900862077508,0.00044719819956,26.9835214192,1.4406546248,7.98996007693
2015-12-12 15:13:38,50.554607,-42.72039866666667,228.6,12.162,35.535,0.216000001878,0.000254799997492,0.1905465026,0.00289115789866,0.00424605811837,0.0123504625903,0.0849137939127,0.000403959293196,26.9835463291,-0.0909539164233,7.27446931427
2015-12-12 15:13:38,50.554607,-42.72039866666667,229.4,12.163,35.535,0.216000001878,0.000254799997492,0.180842598888,0.00360907379284,0.00451515433937,0.0130266917736,0.0849137939127,0.000403960221543,26.9833731685,-0.0909210324977,7.27448467599
2015-12-12 15:13:38,50.554607,-42.72039866666667,229.9,12.163,35.535,0.228000001982,0.000242059997618,0.180842598888,0.00360907379284,0.00451515433937,0.0130266917736,0.0900862077508,0.000339101861997,26.9833856263,-2.38833384434,6.201248532
2015-12-12 15:13:38,50.554607,-42.72039866666667,230.4,12.163,35.535,0.228000001982,0.000242059997618,0.180842598888,0.00360907379284,0.00451515433937,0.0130266917736,0.0900862077508,0.000339101861997,26.9833980845,-2.38833384434,6.201248532
2015-12-12 15:13:38,50.554607,-42.72039866666667,231.2,12.163,35.535,0.204000001773,0.000242059997618,0.200099958193,0.00351497620044,0.00426436009302,0.0120013195991,0.0797413800747,0.000403960221543,26.9834180186,-0.0909210324977,7.27448467599
2015-12-12 15:13:38,50.554607,-42.72039866666667,232.1,12.163,35.535,0.216000001878,0.000254799997492,0.176499399225,0.00368105282766,0.00496498256002,0.0124561738349,0.0849137939127,0.000403960221543,26.983440446,-0.0909210324977,7.27448467599
2015-12-12 15:13:38,50.554607,-42.72039866666667,232.6,12.163,35.535,0.216000001878,0.000254799997492,0.176499399225,0.00368105282766,0.00496498256002,0.0124561738349,0.0849137939127,0.000403960221543,26.9834529063,-0.0909210324977,7.27448467599
2015-12-12 15:13:38,50.554607,-42.72039866666667,233.7,12.163,35.535,0.192000001669,0.000248429997555,0.184718617547,0.00362631876993,0.00481856676284,0.0124120602367,0.0745689662366,0.000403960221543,26.9834803206,-0.0909210324977,7.27448467599
2015-12-12 15:13:38,50.554607,-42.72039866666667,234.7,12.163,35.535,0.216000001878,0.000248429997555,0.177584209351,0.00357308427543,0.00487347268678,0.0113275112839,0.0849137939127,0.000425579674725,26.9835052446,0.674883238115,7.63223005732
2015-12-12 15:13:38,50.554607,-42.72039866666667,235.3,12.163,35.535,0.216000001878,0.000248429997555,0.177584209351,0.00357308427543,0.00487347268678,0.0113275112839,0.0849137939127,0.000425579674725,26.9835201999,0.674883238115,7.63223005732
2015-12-12 15:13:38,50.554607,-42.72039866666667,236.1,12.163,35.535,0.228000001982,0.000248429997555,0.187648396718,0.00317907403794,0.00467987211121,0.0121783119629,0.0900862077508,0.000360721315179,26.9835401414,-1.62252957372,6.55899391333
2015-12-12 15:13:38,50.554607,-42.72039866666667,236.7,12.163,35.535,0.228000001982,0.000248429997555,0.187648396718,0.00317907403794,0.00467987211121,0.0121783119629,0.0900862077508,0.000360721315179,26.9835550983,-1.62252957372,6.55899391333
2015-12-12 15:13:38,50.554607,-42.72039866666667,237.6,12.164,35.535,0.228000001982,0.000242059997618,0.169946987702,0.0041901545427,0.00513227404704,0.0120282181346,0.0900862077508,0.000447200056183,26.9833844569,1.44072039012,7.98999079919
