datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-12 15:42:41,50.553844,-42.72032166666667,150.0,12.038,35.51,0.228000001982,0.00023568999768,0.16256315236,0.00371029431055,0.00390604174561,0.0115905789615,0.0900862077508,0.000382271313132,26.9858359977,-0.85918554625,6.91558999235
2015-12-12 15:42:41,50.553844,-42.72032166666667,150.5,12.038,35.51,0.228000001982,0.00023568999768,0.16256315236,0.00371029431055,0.00390604174561,0.0115905789615,0.0900862077508,0.000382271313132,26.9858499204,-0.85918554625,6.91558999235
2015-12-12 15:42:41,50.553844,-42.72032166666667,151.0,12.038,35.51,0.204000001773,0.00023568999768,0.160175778252,0.00380964037424,0.00464584187709,0.011189790782,0.0797413800747,0.000382271313132,26.9858638436,-0.85918554625,6.91558999235
2015-12-12 15:42:41,50.553844,-42.72032166666667,151.6,12.038,35.51,0.216000001878,0.000254799997492,0.160175778252,0.00380964037424,0.00464584187709,0.011189790782,0.0849137939127,0.000425510219496,26.9858804348,0.672422994976,7.63108075501
2015-12-12 15:42:41,50.553844,-42.72032166666667,152.1,12.038,35.51,0.216000001878,0.000254799997492,0.168208916005,0.00391254790059,0.00364466667017,0.0105945261907,0.0849137939127,0.000425510219496,26.9858942612,0.672422994976,7.63108075501
2015-12-12 15:42:41,50.553844,-42.72032166666667,152.7,12.038,35.511,0.228000001982,0.000242059997618,0.168208916005,0.00391254790059,0.00364466667017,0.0105945261907,0.0900862077508,0.000360649973966,26.9866875541,-1.62505662219,6.55781340291
2015-12-12 15:42:41,50.553844,-42.72032166666667,153.2,12.038,35.511,0.228000001982,0.000242059997618,0.166003663305,0.00355433973511,0.00396866881511,0.0121610969001,0.0900862077508,0.000360649973966,26.9867013819,-1.62505662219,6.55781340291
2015-12-12 15:42:41,50.553844,-42.72032166666667,153.7,12.039,35.51,0.228000001982,0.000242059997618,0.166003663305,0.00355433973511,0.00396866881511,0.0121610969001,0.0900862077508,0.00036065279684,26.9857464776,-1.62495663032,6.55786011411
2015-12-12 15:42:41,50.553844,-42.72032166666667,154.2,12.039,35.51,0.180000001565,0.000267539997367,0.161260588377,0.00325611409865,0.00435844368145,0.0107518826235,0.0693965523985,0.000447130609569,26.9857603074,1.43826045214,7.98884163943
2015-12-12 15:42:41,50.553844,-42.72032166666667,154.7,12.039,35.51,0.180000001565,0.000267539997367,0.161260588377,0.00325611409865,0.00435844368145,0.0107518826235,0.0693965523985,0.000447130609569,26.9857741376,1.43826045214,7.98884163943
2015-12-12 15:42:41,50.553844,-42.72032166666667,155.2,12.039,35.51,0.240000002086,0.000242059997618,0.161585239582,0.00435285715266,0.00415454824513,0.011091342142,0.0952586215889,0.000403891703204,26.9857879683,-0.0933480890903,7.27335087677
2015-12-12 15:42:41,50.553844,-42.72032166666667,155.7,12.04,35.511,0.240000002086,0.000242059997618,0.161585239582,0.00435285715266,0.00415454824513,0.011091342142,0.0952586215889,0.000403890754066,26.9863864618,-0.0933817094828,7.27333517101
2015-12-12 15:42:41,50.553844,-42.72032166666667,156.2,12.04,35.511,0.204000001773,0.00023568999768,0.168644423719,0.00412323653376,0.00292545626017,0.0115857372251,0.0797413800747,0.000468749113612,26.9864002951,2.20403110236,8.346571315
2015-12-12 15:42:41,50.553844,-42.72032166666667,156.7,12.04,35.511,0.204000001773,0.00023568999768,0.168644423719,0.00412323653376,0.00292545626017,0.0115857372251,0.0797413800747,0.000468749113612,26.9864141288,2.20403110236,8.346571315
2015-12-12 15:42:41,50.553844,-42.72032166666667,157.2,12.039,35.511,0.204000001773,0.000254799997492,0.163434167789,0.00359895174107,0.00432441344734,0.0108995555836,0.0797413800747,0.000425509270416,26.986619997,0.672389376659,7.63106505021
2015-12-12 15:42:41,50.553844,-42.72032166666667,157.5,12.039,35.511,0.204000001773,0.000254799997492,0.163434167789,0.00359895174107,0.00432441344734,0.0108995555836,0.0797413800747,0.000425509270416,26.9866282969,0.672389376659,7.63106505021
2015-12-12 15:42:41,50.553844,-42.72032166666667,158.1,12.039,35.511,0.216000001878,0.000248429997555,0.157352896429,0.00379933087707,0.00428523578285,0.0112339043803,0.0849137939127,0.00046874817678,26.9866448974,2.20399791788,8.34655581287
2015-12-12 15:42:41,50.553844,-42.72032166666667,158.4,12.039,35.511,0.216000001878,0.000248429997555,0.157352896429,0.00379933087707,0.00428523578285,0.0112339043803,0.0849137939127,0.00046874817678,26.9866531978,2.20399791788,8.34655581287
2015-12-12 15:42:41,50.553844,-42.72032166666667,159.0,12.04,35.51,0.216000001878,0.000242059997618,0.16328767883,0.00376690282232,0.00431383261824,0.0110593328847,0.0849137939127,0.000425512093206,26.9857010698,0.672489365533,7.63111176001
2015-12-12 15:42:41,50.553844,-42.72032166666667,159.5,12.04,35.51,0.180000001565,0.00026116999743,0.16328767883,0.00376690282232,0.00431383261824,0.0110593328847,0.0693965523985,0.000403892640024,26.9857149059,-0.0933149050798,7.27336637867
2015-12-12 15:42:41,50.553844,-42.72032166666667,159.9,12.04,35.51,0.180000001565,0.00026116999743,0.162056379746,0.0035183502177,0.00325775148737,0.0119472535426,0.0693965523985,0.000403892640024,26.9857259751,-0.0933149050798,7.27336637867
2015-12-12 15:42:41,50.553844,-42.72032166666667,160.5,12.039,35.511,0.204000001773,0.000254799997492,0.162056379746,0.0035183502177,0.00325775148737,0.0119472535426,0.0797413800747,0.000447128723598,26.9867113058,1.43819364727,7.98881043154
2015-12-12 15:42:41,50.553844,-42.72032166666667,160.8,12.039,35.511,0.204000001773,0.000254799997492,0.171396040643,0.00418490607141,0.00344334494904,0.0114332225286,0.0797413800747,0.000447128723598,26.9867196077,1.43819364727,7.98881043154
2015-12-12 15:42:41,50.553844,-42.72032166666667,161.5,12.04,35.511,0.216000001878,0.000254799997492,0.161585239582,0.00367093077589,0.00328120089239,0.0102206365467,0.0849137939127,0.000403890754066,26.9865469566,-0.0933817094828,7.27333517101
2015-12-12 15:42:41,50.553844,-42.72032166666667,161.7,12.04,35.511,0.216000001878,0.000254799997492,0.161585239582,0.00367093077589,0.00328120089239,0.0102206365467,0.0849137939127,0.000403890754066,26.986552492,-0.0933817094828,7.27333517101
2015-12-12 15:42:41,50.553844,-42.72032166666667,162.4,12.041,35.51,0.204000001773,0.000248429997555,0.153623366728,0.00388330641769,0.00343791155032,0.0106905539625,0.0797413800747,0.000468751936317,26.9856031364,2.20413108823,8.34661802339
2015-12-12 15:42:41,50.553844,-42.72032166666667,162.7,12.041,35.51,0.204000001773,0.000248429997555,0.153623366728,0.00388330641769,0.00343791155032,0.0106905539625,0.0797413800747,0.000468751936317,26.9856114407,2.20413108823,8.34661802339
2015-12-12 15:42:41,50.553844,-42.72032166666667,163.6,12.041,35.51,0.192000001669,0.000248429997555,0.156953021164,0.0045911002601,0.00272156082385,0.0110865004056,0.0745689662366,0.000403893576771,26.9856363546,-0.0932817236059,7.2733818794
2015-12-12 15:42:41,50.553844,-42.72032166666667,164.1,12.041,35.51,0.228000001982,0.000248429997555,0.166688598165,0.00390055139478,0.00449427864954,0.0101689913585,0.0900862077508,0.000425513029953,26.9856501963,0.672522547007,7.63112726073
2015-12-12 15:42:41,50.553844,-42.72032166666667,165.0,12.041,35.511,0.240000002086,0.00026116999743,0.167234962388,0.00371535533644,0.00393749826454,0.0106313771843,0.0952586215889,0.00044713059719,26.9864518144,1.43826001368,7.9888414346
2015-12-12 15:42:41,50.553844,-42.72032166666667,165.4,12.041,35.511,0.240000002086,0.00026116999743,0.167234962388,0.00371535533644,0.00393749826454,0.0106313771843,0.0952586215889,0.00044713059719,26.986462889,1.43826001368,7.9888414346
2015-12-12 15:42:41,50.553844,-42.72032166666667,166.3,12.041,35.511,0.180000001565,0.000242059997618,0.157930933941,0.00369304933346,0.00429553064359,0.0104027396323,0.0693965523985,0.000382272237644,26.986487808,-0.859152798161,6.91560529061
2015-12-12 15:42:41,50.553844,-42.72032166666667,166.9,12.041,35.511,0.216000001878,0.000242059997618,0.158473339004,0.00354740425519,0.0033412542467,0.0117307203316,0.0849137939127,0.000468750050372,26.9865044216,2.20406428429,8.34658681593
2015-12-12 15:42:41,50.553844,-42.72032166666667,167.6,12.041,35.51,0.216000001878,0.000242059997618,0.158473339004,0.00354740425519,0.0033412542467,0.0117307203316,0.0849137939127,0.000468751936317,26.9857471016,2.20413108823,8.34661802339
2015-12-12 15:42:41,50.553844,-42.72032166666667,168.3,12.04,35.511,0.216000001878,0.000242059997618,0.167488348695,0.00312415253481,0.00356602537285,0.0111306140038,0.0849137939127,0.00044712966043,26.9867352036,1.43822683174,7.98882593367
2015-12-12 15:42:41,50.553844,-42.72032166666667,168.8,12.04,35.511,0.192000001669,0.000242059997618,0.167234962388,0.00361769628138,0.00454146342793,0.0112266417757,0.0745689662366,0.000382271300884,26.9867490488,-0.859185980096,6.91558978967
2015-12-12 15:42:41,50.553844,-42.72032166666667,169.6,12.04,35.511,0.192000001669,0.000242059997618,0.167234962388,0.00361769628138,0.00454146342793,0.0112266417757,0.0745689662366,0.000382271300884,26.986771202,-0.859185980096,6.91558978967
2015-12-12 15:42:41,50.553844,-42.72032166666667,170.2,12.041,35.511,0.228000001982,0.000248429997555,0.160900304722,0.00412679799642,0.0048708989716,0.0110469595583,0.0900862077508,0.000403891690826,26.9865958082,-0.0933485275479,7.27335067194
2015-12-12 15:42:41,50.553844,-42.72032166666667,170.8,12.041,35.511,0.204000001773,0.000242059997618,0.177623800961,0.00420383805713,0.00572851806487,0.0107050791717,0.0797413800747,0.000403891690826,26.9866124261,-0.0933485275479,7.27335067194
2015-12-12 15:42:41,50.553844,-42.72032166666667,171.6,12.042,35.51,0.204000001773,0.000242059997618,0.177623800961,0.00420383805713,0.00572851806487,0.0107050791717,0.0797413800747,0.000403894513447,26.9856658653,-0.0932485446685,7.27339737893
2015-12-12 15:42:41,50.553844,-42.72032166666667,172.1,12.042,35.511,0.228000001982,0.00023568999768,0.153587734279,0.00314477152916,0.00536247857191,0.0103239269232,0.0900862077508,0.000425512080697,26.9864564198,0.672488922464,7.63111155303
2015-12-12 15:42:41,50.553844,-42.72032166666667,172.7,12.042,35.511,0.216000001878,0.000248429997555,0.159558149129,0.00380626635698,0.00473477803515,0.0107838918808,0.0849137939127,0.000382273174333,26.9864730415,-0.859119618763,6.91562079036
2015-12-12 15:42:41,50.553844,-42.72032166666667,173.3,12.042,35.511,0.216000001878,0.000248429997555,0.159558149129,0.00380626635698,0.00473477803515,0.0107838918808,0.0849137939127,0.000382273174333,26.9864896638,-0.859119618763,6.91562079036
2015-12-12 15:42:41,50.553844,-42.72032166666667,174.0,12.042,35.511,0.204000001773,0.00023568999768,0.171249551684,0.00418678052544,0.00362893841071,0.0107077690253,0.0797413800747,0.000447131533879,26.9865090574,1.43829319308,7.98885693436
2015-12-12 15:42:41,50.553844,-42.72032166666667,174.6,12.042,35.511,0.192000001669,0.000273909997304,0.167341859736,0.00413354603094,0.00462496618726,0.0099944198629,0.0745689662366,0.000403892627515,26.9865256813,-0.0933153481495,7.27336617169
2015-12-12 15:42:41,50.553844,-42.72032166666667,175.5,12.042,35.511,0.216000001878,0.00023568999768,0.161620872032,0.00387130991189,0.00352427399319,0.00985912022917,0.0849137939127,0.000382273174333,26.9865506183,-0.859119618763,6.91562079036
2015-12-12 15:42:41,50.553844,-42.72032166666667,176.4,12.042,35.511,0.240000002086,0.000254799997492,0.155286214365,0.00365199879017,0.00363151212589,0.0105208242033,0.0952586215889,0.000382273174333,26.9865765743,-0.859119618763,6.91562079036
2015-12-12 15:42:41,50.553844,-42.72032166666667,176.8,12.042,35.511,0.240000002086,0.000254799997492,0.155286214365,0.00365199879017,0.00363151212589,0.0105208242033,0.0952586215889,0.000382273174333,26.986588676,-0.859119618763,6.91562079036
2015-12-12 15:42:41,50.553844,-42.72032166666667,177.6,12.04,35.51,0.204000001773,0.00026116999743,0.163976572851,0.00373428732216,0.00417799765015,0.0114552793277,0.0797413800747,0.000403892640024,26.9862201588,-0.0933149050798,7.27336637867
2015-12-12 15:42:41,50.553844,-42.72032166666667,178.3,12.039,35.51,0.204000001773,0.00026116999743,0.159340395272,0.00326979761308,0.00363923327144,0.0111994742548,0.0797413800747,0.000447130609569,26.9864333109,1.43826045214,7.98884163943
2015-12-12 15:42:41,50.553844,-42.72032166666667,178.7,12.039,35.51,0.204000001773,0.00026116999743,0.159340395272,0.00326979761308,0.00363923327144,0.0111994742548,0.0797413800747,0.000447130609569,26.9864454106,1.43826045214,7.98884163943
2015-12-12 15:42:41,50.553844,-42.72032166666667,179.3,12.039,35.51,0.228000001982,0.00023568999768,0.162345398502,0.00415922605117,0.00444452015596,0.011686337748,0.0900862077508,0.000382272250022,26.9864635608,-0.859152359703,6.91560549544
2015-12-12 15:42:41,50.553844,-42.72032166666667,180.2,12.04,35.51,0.216000001878,0.000273909997304,0.162887803565,0.00383194637722,0.00405760497317,0.0106265354479,0.0849137939127,0.000403892640024,26.986298816,-0.0933149050798,7.27336637867
2015-12-12 15:42:41,50.553844,-42.72032166666667,180.5,12.04,35.51,0.216000001878,0.000273909997304,0.162887803565,0.00383194637722,0.00405760497317,0.0106265354479,0.0849137939127,0.000403892640024,26.9863078927,-0.0933149050798,7.27336637867
2015-12-12 15:42:41,50.553844,-42.72032166666667,181.5,12.039,35.51,0.216000001878,0.000242059997618,0.169911355252,0.00342575218853,0.00428266206767,0.0103952080424,0.0849137939127,0.000403891703204,26.9865301173,-0.0933480890903,7.27335087677
2015-12-12 15:42:41,50.553844,-42.72032166666667,182.4,12.039,35.51,0.216000001878,0.000248429997555,0.145839656121,0.0043494831354,0.00403158185296,0.0105872635861,0.0849137939127,0.000403891703204,26.9865573476,-0.0933480890903,7.27335087677
2015-12-12 15:42:41,50.553844,-42.72032166666667,183.0,12.039,35.51,0.228000001982,0.000254799997492,0.157459793777,0.00411480149062,0.00455976540258,0.00944111698697,0.0900862077508,0.000382272250022,26.986575502,-0.859152359703,6.91560549544
2015-12-12 15:42:41,50.553844,-42.72032166666667,183.7,12.039,35.51,0.228000001982,0.000254799997492,0.157459793777,0.00411480149062,0.00455976540258,0.00944111698697,0.0900862077508,0.000382272250022,26.986596683,-0.859152359703,6.91560549544
2015-12-12 15:42:41,50.553844,-42.72032166666667,184.4,12.04,35.51,0.240000002086,0.000254799997492,0.164914894018,0.00416953554835,0.0030275469625,0.0105797319961,0.0952586215889,0.000403892640024,26.9864259045,-0.0933149050798,7.27336637867
2015-12-12 15:42:41,50.553844,-42.72032166666667,185.0,12.04,35.51,0.192000001669,0.00023568999768,0.167777367451,0.003276733093,0.00413081287176,0.0111182406775,0.0745689662366,0.000403892640024,26.9864440628,-0.0933149050798,7.27336637867
2015-12-12 15:42:41,50.553844,-42.72032166666667,185.4,12.04,35.51,0.192000001669,0.00023568999768,0.167777367451,0.003276733093,0.00413081287176,0.0111182406775,0.0745689662366,0.000403892640024,26.9864561686,-0.0933149050798,7.27336637867
2015-12-12 15:42:41,50.553844,-42.72032166666667,186.2,12.04,35.51,0.216000001878,0.000242059997618,0.156046373285,0.00360738678421,0.00410221603637,0.010260177394,0.0849137939127,0.00036065373366,26.9864803812,-1.62492344631,6.55787561601
2015-12-12 15:42:41,50.553844,-42.72032166666667,186.5,12.04,35.51,0.216000001878,0.000242059997618,0.156046373285,0.00360738678421,0.00410221603637,0.010260177394,0.0849137939127,0.00036065373366,26.9864894613,-1.62492344631,6.55787561601
2015-12-12 15:42:41,50.553844,-42.72032166666667,187.1,12.04,35.51,0.228000001982,0.000267539997367,0.165207871935,0.0036896753162,0.00363923327144,0.0108772297991,0.0900862077508,0.000403892640024,26.9865076219,-0.0933149050798,7.27336637867
2015-12-12 15:42:41,50.553844,-42.72032166666667,187.6,12.04,35.51,0.228000001982,0.000267539997367,0.175050346284,0.00453280473971,0.00453088259883,0.0101173461703,0.0900862077508,0.000403892640024,26.9865227562,-0.0933149050798,7.27336637867
2015-12-12 15:42:41,50.553844,-42.72032166666667,188.2,12.04,35.51,0.192000001669,0.000242059997618,0.175050346284,0.00453280473971,0.00453088259883,0.0101173461703,0.0745689662366,0.00046875099957,26.9865409181,2.20409790676,8.34660252267
2015-12-12 15:42:41,50.553844,-42.72032166666667,188.6,12.04,35.51,0.192000001669,0.000242059997618,0.174472308772,0.00341038166547,0.00396866881511,0.0103855245696,0.0745689662366,0.00046875099957,26.9865530263,2.20409790676,8.34660252267
2015-12-12 15:42:41,50.553844,-42.72032166666667,189.0,12.04,35.51,0.216000001878,0.000267539997367,0.174472308772,0.00341038166547,0.00396866881511,0.0103855245696,0.0849137939127,0.000425512093206,26.9865651349,0.672489365533,7.63111176001
2015-12-12 15:42:41,50.553844,-42.72032166666667,189.7,12.04,35.51,0.180000001565,0.000254799997492,0.170489392764,0.00356296222365,0.0041962996248,0.00924179883867,0.0693965523985,0.00046875099957,26.9865863256,2.20409790676,8.34660252267
2015-12-12 15:42:41,50.553844,-42.72032166666667,189.9,12.04,35.51,0.180000001565,0.000254799997492,0.170489392764,0.00356296222365,0.0041962996248,0.00924179883867,0.0693965523985,0.00046875099957,26.9865923803,2.20409790676,8.34660252267
2015-12-12 15:42:41,50.553844,-42.72032166666667,190.5,12.04,35.51,0.228000001982,0.000242059997618,0.168755280228,0.00349098318883,0.00406561208708,0.0104839732096,0.0900862077508,0.000382273186842,26.9866105448,-0.859119175693,6.91562099734
2015-12-12 15:42:41,50.553844,-42.72032166666667,190.9,12.04,35.51,0.228000001982,0.000242059997618,0.168755280228,0.00349098318883,0.00406561208708,0.0104839732096,0.0900862077508,0.000382273186842,26.9866226548,-0.859119175693,6.91562099734
2015-12-12 15:42:41,50.553844,-42.72032166666667,191.4,12.041,35.51,0.228000001982,0.000242059997618,0.161114099418,0.00348573471754,0.00365238781572,0.0107346675608,0.0900862077508,0.000382274123589,26.986445841,-0.859085994219,6.91563649807
2015-12-12 15:42:41,50.553844,-42.72032166666667,191.9,12.041,35.51,0.204000001773,0.000248429997555,0.161114099418,0.00348573471754,0.00365238781572,0.0107346675608,0.0797413800747,0.000447132483135,26.9864609807,1.43832681762,7.98887264206
2015-12-12 15:42:41,50.553844,-42.72032166666667,192.5,12.04,35.51,0.228000001982,0.00026116999743,0.170418127866,0.00379595685981,0.00439247391556,0.00968696960175,0.0900862077508,0.000447131546388,26.9866710978,1.43829363615,7.98885714134
2015-12-12 15:42:41,50.553844,-42.72032166666667,192.8,12.04,35.51,0.228000001982,0.00026116999743,0.170418127866,0.00379595685981,0.00439247391556,0.00968696960175,0.0900862077508,0.000447131546388,26.9866801814,1.43829363615,7.98885714134
2015-12-12 15:42:41,50.553844,-42.72032166666667,193.6,12.04,35.51,0.216000001878,0.00026116999743,0.156953021164,0.0032354951043,0.0047164760605,0.0104519639523,0.0849137939127,0.000403892640024,26.9867044052,-0.0933149050798,7.27336637867
2015-12-12 15:42:41,50.553844,-42.72032166666667,194.2,12.041,35.51,0.216000001878,0.00026116999743,0.172338320971,0.00373260031353,0.00433213459289,0.0102085322057,0.0849137939127,0.000403893576771,26.9865306295,-0.0932817236059,7.2733818794
2015-12-12 15:42:41,50.553844,-42.72032166666667,194.6,12.041,35.51,0.228000001982,0.00023568999768,0.172338320971,0.00373260031353,0.00433213459289,0.0102085322057,0.0900862077508,0.000382274123589,26.9865427433,-0.859085994219,6.91563649807
2015-12-12 15:42:41,50.553844,-42.72032166666667,195.2,12.04,35.51,0.228000001982,0.00023568999768,0.162745273767,0.00404957049031,0.00417285021978,0.0107715185545,0.0900862077508,0.000382273186842,26.9867528564,-0.859119175693,6.91562099734
2015-12-12 15:42:41,50.553844,-42.72032166666667,195.7,12.04,35.51,0.216000001878,0.00026116999743,0.162745273767,0.00404957049031,0.00417285021978,0.0107715185545,0.0849137939127,0.00036065373366,26.9867679984,-1.62492344631,6.55787561601
2015-12-12 15:42:41,50.553844,-42.72032166666667,196.3,12.042,35.51,0.216000001878,0.00026116999743,0.163901348792,0.00405125749894,0.004078480663,0.0108575938682,0.0849137939127,0.000360655607083,26.9864022819,-1.62485708589,6.55790661627
2015-12-12 15:42:41,50.553844,-42.72032166666667,196.7,12.042,35.51,0.240000002086,0.000248429997555,0.163901348792,0.00405125749894,0.004078480663,0.0108575938682,0.0952586215889,0.000403894513447,26.9864143984,-0.0932485446685,7.27339737893
2015-12-12 15:42:41,50.553844,-42.72032166666667,197.4,12.042,35.511,0.240000002086,0.000248429997555,0.160353940498,0.00411648849925,0.00487604640197,0.0105921053225,0.0952586215889,0.000403892627515,26.9872123234,-0.0933153481495,7.27336617169
2015-12-12 15:42:41,50.553844,-42.72032166666667,197.8,12.042,35.511,0.192000001669,0.000242059997618,0.160353940498,0.00411648849925,0.00487604640197,0.0105921053225,0.0745689662366,0.000425512080697,26.987224441,0.672488922464,7.63111155303
2015-12-12 15:42:41,50.553844,-42.72032166666667,198.5,12.041,35.51,0.192000001669,0.000242059997618,0.165025750527,0.00375659332514,0.00426693380821,0.0100535966411,0.0745689662366,0.000425513029953,26.9866608691,0.672522547007,7.63112726073
2015-12-12 15:42:41,50.553844,-42.72032166666667,199.0,12.041,35.51,0.216000001878,0.000242059997618,0.165025750527,0.00375659332514,0.00426693380821,0.0100535966411,0.0849137939127,0.000360654670407,26.9866760155,-1.62489026483,6.55789111674
2015-12-12 15:42:41,50.553844,-42.72032166666667,199.5,12.041,35.51,0.216000001878,0.000242059997618,0.165025750527,0.00375659332514,0.00426693380821,0.0100535966411,0.0849137939127,0.000360654670407,26.9866911624,-1.62489026483,6.55789111674
2015-12-12 15:42:41,50.553844,-42.72032166666667,200.2,12.041,35.51,0.216000001878,0.000242059997618,0.161731728541,0.00399127496992,0.00374132397378,0.0106362189207,0.0849137939127,0.000447132483135,26.9867123688,1.43832681762,7.98887264206
2015-12-12 15:42:41,50.553844,-42.72032166666667,200.5,12.041,35.51,0.216000001878,0.000242059997618,0.161731728541,0.00399127496992,0.00374132397378,0.0106362189207,0.0849137939127,0.000447132483135,26.9867214576,1.43832681762,7.98887264206
2015-12-12 15:42:41,50.553844,-42.72032166666667,201.4,12.04,35.51,0.216000001878,0.000248429997555,0.163541065137,0.003866248886,0.00329950286704,0.0106806015044,0.0849137939127,0.000447131546388,26.9869406503,1.43829363615,7.98885714134
2015-12-12 15:42:41,50.553844,-42.72032166666667,201.7,12.04,35.51,0.216000001878,0.000248429997555,0.163541065137,0.003866248886,0.00329950286704,0.0106806015044,0.0849137939127,0.000447131546388,26.9869497389,1.43829363615,7.98885714134
2015-12-12 15:42:41,50.553844,-42.72032166666667,202.5,12.041,35.51,0.204000001773,0.00026116999743,0.166221417162,0.00407525051055,0.00429038321322,0.0103411419859,0.0797413800747,0.000447132483135,26.9867791681,1.43832681762,7.98887264206
2015-12-12 15:42:41,50.553844,-42.72032166666667,203.2,12.041,35.51,0.204000001773,0.00026116999743,0.165279136834,0.00342912620578,0.00443165158004,0.00988386688186,0.0797413800747,0.000447132483135,26.9867963388,1.43832681762,7.98887264206
2015-12-12 15:42:41,50.553844,-42.72032166666667,203.7,12.041,35.51,0.228000001982,0.00023568999768,0.165279136834,0.00342912620578,0.00443165158004,0.00988386688186,0.0900862077508,0.000382274123589,26.9868086041,-0.859085994219,6.91563649807
2015-12-12 15:42:41,50.553844,-42.72032166666667,204.3,12.042,35.511,0.228000001982,0.00023568999768,0.156770899756,0.00421920858019,0.00310590229146,0.00930581735324,0.0900862077508,0.000382273174333,26.9874081202,-0.859119618763,6.91562079036
2015-12-12 15:42:41,50.553844,-42.72032166666667,204.7,12.042,35.511,0.228000001982,0.000248429997555,0.156770899756,0.00421920858019,0.00310590229146,0.00930581735324,0.0900862077508,0.000403892627515,26.9874179346,-0.0933153481495,7.27336617169
2015-12-12 15:42:41,50.553844,-42.72032166666667,205.4,12.042,35.511,0.228000001982,0.000248429997555,0.157424161328,0.00378902137989,0.00318969101915,0.0115585697042,0.0900862077508,0.000403892627515,26.9874351104,-0.0933153481495,7.27336617169
2015-12-12 15:42:41,50.553844,-42.72032166666667,206.1,12.044,35.511,0.204000001773,0.000229319997743,0.157424161328,0.00378902137989,0.00318969101915,0.0115585697042,0.0797413800747,0.000403894500679,26.9870684082,-0.093248996962,7.27339716764
2015-12-12 15:42:41,50.553844,-42.72032166666667,207.0,12.044,35.511,0.192000001669,0.000254799997492,0.157784444983,0.00440609164716,0.00395580023919,0.0096920803235,0.0745689662366,0.000382275047497,26.9870904986,-0.859053267575,6.91565178631
2015-12-12 15:42:41,50.553844,-42.72032166666667,207.6,12.053,35.514,0.192000001669,0.000254799997492,0.157784444983,0.00440609164716,0.00395580023919,0.0096920803235,0.0745689662366,0.000382277815968,26.9877074379,-0.858955202782,6.91569759727
2015-12-12 15:42:41,50.553844,-42.72032166666667,208.3,12.045,35.511,0.204000001773,0.000229319997743,0.155072419669,0.00298712994508,0.00358718703104,0.01090439732,0.0797413800747,0.000382275983971,26.9869304615,-0.859020095786,6.91566728251
2015-12-12 15:42:41,50.553844,-42.72032166666667,209.0,12.072,35.518,0.204000001773,0.000229319997743,0.176392501877,0.00447638367335,0.00373875025859,0.0104543848205,0.0797413800747,0.00038228804361,26.9871980795,-0.858592919239,6.91586683799
2015-12-12 15:42:41,50.553844,-42.72032166666667,209.6,12.072,35.518,0.192000001669,0.000248429997555,0.176392501877,0.00447638367335,0.00373875025859,0.0104543848205,0.0745689662366,0.000425526949974,26.9872128561,0.673015621987,7.63135760065
2015-12-12 15:42:41,50.553844,-42.72032166666667,210.4,12.085,35.523,0.192000001669,0.000248429997555,0.166870719573,0.00380457934835,0.00443165158004,0.0104912358142,0.0745689662366,0.00042552966805,26.9886160267,0.67311190166,7.63140257769
2015-12-12 15:42:41,50.553844,-42.72032166666667,211.0,12.085,35.522,0.240000002086,0.000248429997555,0.166870719573,0.00380457934835,0.00443165158004,0.0104912358142,0.0952586215889,0.000403912099946,26.987854183,-0.0926255957187,7.27368838947
2015-12-12 15:42:41,50.553844,-42.72032166666667,211.6,12.085,35.522,0.240000002086,0.000248429997555,0.166870719573,0.00380457934835,0.00443165158004,0.0104912358142,0.0952586215889,0.000403912099946,26.9878689837,-0.0926255957187,7.27368838947
2015-12-12 15:42:41,50.553844,-42.72032166666667,212.3,12.075,35.518,0.204000001773,0.000248429997555,0.165496890691,0.00368461429032,0.00462496618726,0.0101985797476,0.0797413800747,0.000339051940714,26.9867026554,-2.39010215601,6.20042246539
2015-12-12 15:42:41,50.553844,-42.72032166666667,212.9,12.075,35.518,0.204000001773,0.000248429997555,0.165496890691,0.00368461429032,0.00462496618726,0.0101985797476,0.0797413800747,0.000339051940714,26.9867174404,-2.39010215601,6.20042246539
2015-12-12 15:42:41,50.553844,-42.72032166666667,213.7,12.064,35.516,0.204000001773,0.000242059997618,0.160318308049,0.00412492354239,0.00495440173093,0.0105477227388,0.0797413800747,0.0004039037887,26.9872978927,-0.0929199966613,7.2735508601
2015-12-12 15:42:41,50.553844,-42.72032166666667,214.5,12.055,35.515,0.204000001773,0.000242059997618,0.16857315882,0.00368798830758,0.00394779312528,0.0101837855531,0.0797413800747,0.000403897255152,26.9882696739,-0.0931514280168,7.27344274697
2015-12-12 15:42:41,50.553844,-42.72032166666667,215.4,12.066,35.516,0.204000001773,0.000242059997618,0.16857315882,0.00368798830758,0.00394779312528,0.0101837855531,0.0797413800747,0.000403905658844,26.9869554598,-0.0928537524411,7.27358180608
2015-12-12 15:42:41,50.553844,-42.72032166666667,215.9,12.066,35.516,0.204000001773,0.000242059997618,0.168208916005,0.0044848187165,0.00375447851806,0.011319979694,0.0797413800747,0.000403905658844,26.9869677712,-0.0928537524411,7.27358180608
