datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,163.3,14.167,35.704,0.300000002608,0.000242059997618,0.13979401721,0.00338638865386,0.00413081287176,0.0261125603254,0.121120690779,0.000470223923154,26.7054536078,2.25627180597,8.37097555398
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,163.9,14.167,35.704,0.276000002399,0.000267539997367,0.121043430518,0.00315845504359,0.00364981410054,0.0251216182763,0.110775863103,0.00042698501679,26.7054737692,0.724663264739,7.65548479132
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,164.5,14.086,35.691,0.288000002503,0.000267539997367,0.121043430518,0.00315845504359,0.00364981410054,0.0251216182763,0.115948276941,0.000513422705719,26.712645911,3.78645908199,9.08580237276
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,165.4,14.019,35.674,0.288000002503,0.000267539997367,0.12325264238,0.00284129742141,0.0028576817603,0.0258371193215,0.115948276941,0.000513400803948,26.7137142298,3.78568327744,9.08543995575
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,166.3,14.009,35.669,0.264000002295,0.000273909997304,0.125786505446,0.00330072610461,0.00259344700131,0.0259847922816,0.105603449265,0.000556640993364,26.7119916857,5.31733726694,9.80095194956
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,167.1,14.001,35.669,0.288000002503,0.000267539997367,0.138420188329,0.0034891087348,0.00351912656282,0.0271406223535,0.115948276941,0.000405298411535,26.713707051,-0.0435196666115,7.29662821888
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,167.5,14.001,35.669,0.288000002503,0.000267539997367,0.138420188329,0.0034891087348,0.00351912656282,0.0271406223535,0.115948276941,0.000405298411535,26.7137202987,-0.0435196666115,7.29662821888
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,168.6,13.998,35.668,0.264000002295,0.00026116999743,0.13309907589,0.00278825037231,0.00293861080445,0.0283580500718,0.105603449265,0.000470156224451,26.713616978,2.25387378249,8.36985531757
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,169.2,13.999,35.668,0.276000002399,0.000273909997304,0.135522082447,0.00269733935177,0.00257771874185,0.0277652063486,0.110775863103,0.00049177647926,26.7134258081,3.01970644836,8.72761396375
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,170.3,13.993,35.669,0.288000002503,0.000273909997304,0.131939041704,0.0030058744854,0.00318168390524,0.0269316207324,0.115948276941,0.000470150357146,26.7155012222,2.25366595081,8.36975822903
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,170.7,13.993,35.669,0.288000002503,0.000273909997304,0.131939041704,0.0030058744854,0.00318168390524,0.0269316207324,0.115948276941,0.000470150357146,26.7155144633,2.25366595081,8.36975822903
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,171.5,13.986,35.668,0.25200000219,0.000273909997304,0.156553145899,0.00255000726487,0.00274786991241,0.0277751588067,0.100431035427,0.00049176605276,26.7162446584,3.01933712088,8.72744143245
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,172.3,13.986,35.668,0.240000002086,0.000254799997492,0.14211012642,0.00356802324954,0.00330722401259,0.0279128793087,0.0952586215889,0.00049176605276,26.7162711265,3.01933712088,8.72744143245
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,172.8,13.986,35.668,0.240000002086,0.000254799997492,0.14211012642,0.00356802324954,0.00330722401259,0.0279128793087,0.0952586215889,0.00049176605276,26.7162876697,3.01933712088,8.72744143245
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,173.5,13.986,35.67,0.240000002086,0.000273909997304,0.13610407912,0.00353203373213,0.00297521475374,0.0277751588067,0.0952586215889,0.000426903976798,26.7178566946,0.721792666143,7.6541437915
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,174.4,13.982,35.67,0.25200000219,0.000242059997618,0.130747334231,0.00351497620044,0.00321571413935,0.0267005623122,0.100431035427,0.00049175912577,26.7187300402,3.01909175304,8.72732680889
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,174.8,13.982,35.67,0.25200000219,0.000242059997618,0.130747334231,0.00351497620044,0.00321571413935,0.0267005623122,0.100431035427,0.00049175912577,26.7187432722,3.01909175304,8.72732680889
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,175.7,13.991,35.675,0.240000002086,0.000254799997492,0.141714210316,0.00293726946784,0.00357403248676,0.0270717621025,0.0952586215889,0.000470137604512,26.7207394711,2.25321422701,8.3695472063
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,176.4,14.008,35.682,0.25200000219,0.000267539997367,0.13081859913,0.00255525573616,0.00310332857628,0.0265873194776,0.100431035427,0.000578235494233,26.7225863673,6.08225767672,10.1582844354
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,176.8,nan,nan,0.264000002295,0.000242059997618,0.129187424781,0.00322706006116,0.00374132397378,0.0262650750219,0.105603449265,nan,nan,nan,nan
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,177.0,nan,nan,0.300000002608,0.000242059997618,0.132445814318,0.00317551257528,0.00344077123385,0.0222762911876,0.121120690779,nan,nan,nan,nan
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,177.2,nan,nan,0.264000002295,0.000254799997492,0.137660029409,0.00297157197662,0.00396609509993,0.0249247209962,0.105603449265,nan,nan,nan,nan
