datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-06-30 14:28:38,50.151903,-35.18860533333333,161.2,8.958,35.059,0.0360000003129,0.000222949997806,0.345943573475,0.00468369828927,0.00670624386678,0.0773472768979,0.00732758634178,0.000336670879627,27.1771094025,-2.47444410187,6.1610221346
2016-06-30 14:28:38,50.151903,-35.18860533333333,162.3,8.953,35.058,0.0360000003129,0.000222949997806,0.347463891315,0.00523553755623,0.0071166084546,0.0723645921756,0.00732758634178,0.000336667022764,27.1771479428,-2.47458071965,6.16095831362
2016-06-30 14:28:38,50.151903,-35.18860533333333,162.7,8.953,35.058,0.0360000003129,0.000222949997806,0.347463891315,0.00523553755623,0.0071166084546,0.0723645921756,0.00732758634178,0.000336667022764,27.1771560405,-2.47458071965,6.16095831362
2016-06-30 14:28:38,50.151903,-35.18860533333333,163.4,8.947,35.058,0.0360000003129,0.000222949997806,0.343009835143,0.0044968152223,0.0072684576505,0.0705718047823,0.00732758634178,0.000336660062732,27.1781292188,-2.47482725789,6.16084314331
2016-06-30 14:28:38,50.151903,-35.18860533333333,164.3,8.945,35.057,0.0360000003129,0.000222949997806,0.338991286686,0.00487732939076,0.00714291754315,0.0693863863213,0.00732758634178,0.000336659683372,27.177683766,-2.47484069561,6.16083686588
2016-06-30 14:28:38,50.151903,-35.18860533333333,164.7,8.945,35.057,0.0360000003129,0.000222949997806,0.338991286686,0.00487732939076,0.00714291754315,0.0693863863213,0.00732758634178,0.000336659683372,27.1776918576,-2.47484069561,6.16083686588
2016-06-30 14:28:38,50.151903,-35.18860533333333,165.6,8.917,35.054,0.0360000003129,0.000222949997806,0.325490547535,0.00494930842558,0.00741487344769,0.0674975711561,0.00732758634178,0.000336632987829,27.1798297305,-2.47578630512,6.1603951245
2016-06-30 14:28:38,50.151903,-35.18860533333333,166.4,8.88,35.045,0.0360000003129,0.000222949997806,0.327628494497,0.00505558996918,0.00717694777726,0.064689095061,0.00732758634178,0.000336607405,27.178688671,-2.47669250011,6.15997179561
2016-06-30 14:28:38,50.151903,-35.18860533333333,166.8,8.88,35.045,0.0360000003129,0.000222949997806,0.327628494497,0.00505558996918,0.00717694777726,0.064689095061,0.00732758634178,0.000336607405,27.1786967015,-2.47669250011,6.15997179561
2016-06-30 14:28:38,50.151903,-35.18860533333333,167.5,8.833,35.037,0.0360000003129,0.000222949997806,0.341271763446,0.00480535035594,0.0066670662023,0.0637374248739,0.00732758634178,0.000336568101915,27.1799071162,-2.47808469395,6.15932143241
2016-06-30 14:28:38,50.151903,-35.18860533333333,168.4,8.769,35.029,0.0360000003129,0.000222949997806,0.34326322145,0.0042671946034,0.00767367480795,0.0623774349173,0.00732758634178,0.000336508701797,27.1837815595,-2.48018876496,6.15833851587
2016-06-30 14:28:38,50.151903,-35.18860533333333,168.8,8.769,35.029,0.0360000003129,0.000222949997806,0.34326322145,0.0042671946034,0.00767367480795,0.0623774349173,0.00732758634178,0.000336508701797,27.1837894859,-2.48018876496,6.15833851587
2016-06-30 14:28:38,50.151903,-35.18860533333333,169.6,8.686,35.013,0.0360000003129,0.000222949997806,0.318142344642,0.00475230330684,0.00645516365208,0.0601346350245,0.00732758634178,0.000336442168487,27.1843298304,-2.48254550787,6.15723756367
2016-06-30 14:28:38,50.151903,-35.18860533333333,170.4,8.65,35.009,0.0360000003129,0.000222949997806,0.324334472511,0.00498361093436,0.00788529138982,0.0580368182382,0.00732758634178,0.000336407435135,27.1868530167,-2.48377583266,6.15666281758
2016-06-30 14:28:38,50.151903,-35.18860533333333,171.4,8.632,35.008,0.0360000003129,0.000222949997806,0.318035447294,0.00501960045177,0.00809204650967,0.0564382382714,0.00732758634178,0.000336388085102,27.1889048362,-2.48446124952,6.15634262517
2016-06-30 14:28:38,50.151903,-35.18860533333333,171.9,8.632,35.008,0.0360000003129,0.000222949997806,0.318035447294,0.00501960045177,0.00809204650967,0.0564382382714,0.00732758634178,0.000336388085102,27.1889145848,-2.48446124952,6.15634262517
2016-06-30 14:28:38,50.151903,-35.18860533333333,172.6,8.64,35.011,0.0360000003129,0.000222949997806,0.326108176657,0.00460478377453,0.0078358188646,0.0549453695493,0.00732758634178,0.000336391711921,27.1900288337,-2.48433278032,6.15640263955
2016-06-30 14:28:38,50.151903,-35.18860533333333,173.6,8.641,35.013,0.0360000003129,0.000222949997806,0.334505557226,0.00472999730386,0.00796393268713,0.0537723244147,0.00732758634178,0.000336389000883,27.191459764,-2.48442881072,6.15635777895
2016-06-30 14:28:38,50.151903,-35.18860533333333,174.0,8.641,35.013,0.0360000003129,0.000222949997806,0.334505557226,0.00472999730386,0.00796393268713,0.0537723244147,0.00732758634178,0.000336389000883,27.1914675738,-2.48442881072,6.15635777895
2016-06-30 14:28:38,50.151903,-35.18860533333333,175.0,8.656,35.018,0.0360000003129,0.000222949997806,0.31832446605,0.00502466147766,0.00642656681669,0.0529435805349,0.00732758634178,0.000336397006788,27.1930585301,-2.48414522556,6.15649025573
2016-06-30 14:28:38,50.151903,-35.18860533333333,175.6,8.656,35.018,0.0360000003129,0.000222949997806,0.299138371643,0.00491163189954,0.00765279911812,0.0516572925657,0.00732758634178,0.000336397006788,27.1930702686,-2.48414522556,6.15649025573
2016-06-30 14:28:38,50.151903,-35.18860533333333,176.4,8.669,35.021,0.0360000003129,0.000222949997806,0.299138371643,0.00491163189954,0.00765279911812,0.0516572925657,0.00732758634178,0.000336406528784,27.193400109,-2.48380793742,6.15664781985
2016-06-30 14:28:38,50.151903,-35.18860533333333,177.1,8.663,35.021,0.0360000003129,0.000222949997806,0.316008356841,0.00531782608823,0.00715063868871,0.0496775603504,0.00732758634178,0.000336399440185,27.1943535222,-2.48405902978,6.15653052208
2016-06-30 14:28:38,50.151903,-35.18860533333333,177.7,8.663,35.021,0.0360000003129,0.000222949997806,0.303810181672,0.00484133987335,0.00772343330152,0.0469699537636,0.00732758634178,0.000336399440185,27.1943646581,-2.48405902978,6.15653052208
2016-06-30 14:28:38,50.151903,-35.18860533333333,178.5,8.654,35.019,0.0360000003129,0.000222949997806,0.303810181672,0.00484133987335,0.00772343330152,0.0469699537636,0.00732758634178,0.000336392695523,27.1942215741,-2.48429793917,6.15641891558
2016-06-30 14:28:38,50.151903,-35.18860533333333,179.2,8.65,35.019,0.0360000003129,0.000222949997806,0.298342580274,0.00502653593169,0.00809462022486,0.0461191530847,0.00732758634178,0.000336387965561,27.1948608667,-2.48446548391,6.15634064708
2016-06-30 14:28:38,50.151903,-35.18860533333333,179.7,8.65,35.019,0.0360000003129,0.000222949997806,0.298342580274,0.00502653593169,0.00809462022486,0.0461191530847,0.00732758634178,0.000336387965561,27.1948701332,-2.48446548391,6.15634064708
2016-06-30 14:28:38,50.151903,-35.18860533333333,180.7,8.63,35.017,0.0360000003129,0.000222949997806,0.309056070052,0.00481397284448,0.00688154246771,0.0455558977506,0.00732758634178,0.000336368191415,27.1964497151,-2.48516592371,6.1560134367
2016-06-30 14:28:38,50.151903,-35.18860533333333,181.7,8.635,35.02,0.0360000003129,0.000222949997806,0.318613484806,0.00608728946829,0.00785926826961,0.0451623721757,0.00732758634178,0.000336368270059,27.198038244,-2.48516313797,6.15601473806
2016-06-30 14:28:38,50.151903,-35.18860533333333,182.2,8.635,35.021,0.0360000003129,0.000222949997806,0.295195047246,0.00593133489284,0.00691528673347,0.0431530515714,0.00732758634178,0.00033636632303,27.1988314474,-2.48523210564,6.15598251982
2016-06-30 14:28:38,50.151903,-35.18860533333333,182.8,8.635,35.021,0.0360000003129,0.000222949997806,0.313617023572,0.00621062854358,0.00675857607554,0.0421473153277,0.00732758634178,0.00033636632303,27.1988425507,-2.48523210564,6.15598251982
2016-06-30 14:28:38,50.151903,-35.18860533333333,183.3,8.641,35.023,0.0360000003129,0.000222949997806,0.313617023572,0.00621062854358,0.00675857607554,0.0421473153277,0.00732758634178,0.000336369530904,27.1994811247,-2.48511847633,6.15603560174
2016-06-30 14:28:38,50.151903,-35.18860533333333,184.2,8.654,35.026,0.0360000003129,0.000222949997806,0.300045019522,0.00580106033763,0.00690756558791,0.0419159879222,0.00732758634178,0.00033637906876,27.1998146503,-2.48478062639,6.1561934283
2016-06-30 14:28:38,50.151903,-35.18860533333333,184.9,8.654,35.026,0.0360000003129,0.000222949997806,0.30395271147,0.00556450423882,0.00754041355504,0.0403469963445,0.00732758634178,0.00033637906876,27.1998276389,-2.48478062639,6.1561934283
2016-06-30 14:28:38,50.151903,-35.18860533333333,185.4,8.656,35.027,0.0360000003129,0.000222949997806,0.30395271147,0.00556450423882,0.00754041355504,0.0403469963445,0.00732758634178,0.000336379486946,27.2003075996,-2.48476581341,6.15620034818
2016-06-30 14:28:38,50.151903,-35.18860533333333,186.2,8.656,35.026,0.0360000003129,0.000222949997806,0.300658689483,0.00493731191977,0.00689698475882,0.0394886640756,0.00732758634178,0.000336381433494,27.1995385428,-2.48469686277,6.15623255847
2016-06-30 14:28:38,50.151903,-35.18860533333333,186.9,8.656,35.026,0.0360000003129,0.000222949997806,0.307824770968,0.00508989247796,0.00763192342828,0.0380697663262,0.00732758634178,0.000336381433494,27.1995515373,-2.48469686277,6.15623255847
2016-06-30 14:28:38,50.151903,-35.18860533333333,187.6,8.652,35.026,0.0360000003129,0.000222949997806,0.307824770968,0.00508989247796,0.00763192342828,0.0380697663262,0.00732758634178,0.000336376703714,27.2001909185,-2.48486440103,6.15615429299
2016-06-30 14:28:38,50.151903,-35.18860533333333,188.3,8.637,35.025,0.0360000003129,0.000222949997806,0.299827265665,0.0059879434046,0.0070539813851,0.0370468150198,0.00732758634178,0.000336360902825,27.2017673777,-2.48542410014,6.15589282961
2016-06-30 14:28:38,50.151903,-35.18860533333333,188.9,8.637,35.025,0.0360000003129,0.000222949997806,0.291754536301,0.00544285217215,0.00785669455443,0.0367269914324,0.00732758634178,0.000336360902825,27.2017784918,-2.48542410014,6.15589282961
2016-06-30 14:28:38,50.151903,-35.18860533333333,189.9,8.591,35.02,0.0360000003129,0.000222949997806,0.311011895607,0.00545484867796,0.00668794189213,0.0360604457218,0.00732758634178,0.000336316106209,27.2050604171,-2.48701088587,6.15515156283
2016-06-30 14:28:38,50.151903,-35.18860533333333,190.9,8.562,35.017,0.0360000003129,0.000222949997806,0.287375704189,0.00524416004478,0.00682377686022,0.0354974593731,0.00732758634178,0.000336287487706,27.2072434347,-2.48802461049,6.15467800149
2016-06-30 14:28:38,50.151903,-35.18860533333333,191.4,8.562,35.017,0.0360000003129,0.000222949997806,0.287375704189,0.00524416004478,0.00682377686022,0.0354974593731,0.00732758634178,0.000336287487706,27.2072526114,-2.48802461049,6.15467800149
2016-06-30 14:28:38,50.151903,-35.18860533333333,192.4,8.551,35.015,0.0360000003129,0.000222949997806,0.2896205485,0.00569140477677,0.00728418590997,0.0339405721364,0.00732758634178,0.000336278295758,27.2074135644,-2.48835020764,6.15452589881
2016-06-30 14:28:38,50.151903,-35.18860533333333,192.9,8.551,35.015,0.0360000003129,0.000222949997806,0.2896205485,0.00569140477677,0.00728418590997,0.0339405721364,0.00732758634178,0.000336278295758,27.2074227295,-2.48835020764,6.15452589881
2016-06-30 14:28:38,50.151903,-35.18860533333333,193.6,8.539,35.012,0.0360000003129,0.000222949997806,0.291572414893,0.00598100792468,0.00639511029776,0.0334733445742,0.00732758634178,0.000336269852749,27.2069479179,-2.48864927592,6.15438618909
2016-06-30 14:28:38,50.151903,-35.18860533333333,194.4,8.527,35.011,0.0360000003129,0.000222949997806,0.297689318702,0.00541548514329,0.00668536817695,0.0332395963004,0.00732758634178,0.000336257501878,27.208041616,-2.48908676849,6.15418181449
2016-06-30 14:28:38,50.151903,-35.18860533333333,195.0,8.527,35.011,0.0360000003129,0.000222949997806,0.287882476803,0.00608035398837,0.00629845299415,0.0328436498574,0.00732758634178,0.000336257501878,27.2080525825,-2.48908676849,6.15418181449
2016-06-30 14:28:38,50.151903,-35.18860533333333,195.5,8.514,35.008,0.0360000003129,0.000222949997806,0.287882476803,0.00608035398837,0.00629845299415,0.0328436498574,0.00732758634178,0.000336247845557,27.2077257701,-2.48942881468,6.15402202765
2016-06-30 14:28:38,50.151903,-35.18860533333333,196.4,8.496,35.004,0.0360000003129,0.000222949997806,0.295119823186,0.00553713720995,0.00714549125834,0.0325805821798,0.00732758634178,0.000336234155948,27.2073944053,-2.48991372799,6.15379550045
2016-06-30 14:28:38,50.151903,-35.18860533333333,197.1,8.463,34.998,0.0360000003129,0.000222949997806,0.293092732733,0.00584229832633,0.00788271767463,0.0314099579134,0.00732758634178,0.000336206399124,27.2078055258,-2.49089693024,6.15333619763
2016-06-30 14:28:38,50.151903,-35.18860533333333,197.6,8.463,34.998,0.0360000003129,0.000222949997806,0.293092732733,0.00584229832633,0.00788271767463,0.0314099579134,0.00732758634178,0.000336206399124,27.2078145911,-2.49089693024,6.15333619763
2016-06-30 14:28:38,50.151903,-35.18860533333333,198.5,8.396,34.989,0.0360000003129,0.000222949997806,0.285237757227,0.005292146068,0.00765022540293,0.0304286993371,0.00732758634178,0.000336143594732,27.2110973883,-2.49312158741,6.15229694927
2016-06-30 14:28:38,50.151903,-35.18860533333333,199.2,8.396,34.989,0.0360000003129,0.000222949997806,0.287157950332,0.0057463262799,0.00807631825021,0.0303697915443,0.00732758634178,0.000336143594732,27.2111099726,-2.49312158741,6.15229694927
2016-06-30 14:28:38,50.151903,-35.18860533333333,199.7,8.349,34.983,0.0360000003129,0.000222949997806,0.287157950332,0.0057463262799,0.00807631825021,0.0303697915443,0.00732758634178,0.000336098728834,27.2136261026,-2.49471082724,6.15155453606
2016-06-30 14:28:38,50.151903,-35.18860533333333,200.5,8.349,34.982,0.0360000003129,0.000222949997806,0.296315489821,0.00602393292201,0.00737283609967,0.0304335410735,0.00732758634178,0.000336100681346,27.2128557882,-2.49464166535,6.15158684503
2016-06-30 14:28:38,50.151903,-35.18860533333333,201.4,8.347,34.982,0.0360000003129,0.000222949997806,0.273292968365,0.00513956550981,0.00800053663643,0.0300230694213,0.00732758634178,0.00033609827005,27.2131783262,-2.49472707828,6.15154694439
2016-06-30 14:28:38,50.151903,-35.18860533333333,202.2,8.325,34.978,0.0360000003129,0.000222949997806,0.273221703466,0.00529552008525,0.00665905908839,0.0287343605839,0.00732758634178,0.000336079536922,27.2134221148,-2.49539064314,6.15123696014
2016-06-30 14:28:38,50.151903,-35.18860533333333,202.7,8.325,34.978,0.0360000003129,0.000222949997806,0.273221703466,0.00529552008525,0.00665905908839,0.0287343605839,0.00732758634178,0.000336079536922,27.2134310776,-2.49539064314,6.15123696014
2016-06-30 14:28:38,50.151903,-35.18860533333333,203.5,8.304,34.976,0.0360000003129,0.000222949997806,0.278978323621,0.00616095551174,0.00670881758197,0.0283556292036,0.00732758634178,0.000336058071205,27.2150859779,-2.49615100176,6.15088175869
2016-06-30 14:28:38,50.151903,-35.18860533333333,204.3,8.3,34.975,0.0360000003129,0.000222949997806,0.272315055588,0.00618494852334,0.00776518468119,0.0286531270066,0.00732758634178,0.000336055188031,27.2149264265,-2.49625312957,6.15083404969
2016-06-30 14:28:38,50.151903,-35.18860533333333,204.7,8.3,34.975,0.0360000003129,0.000222949997806,0.272315055588,0.00618494852334,0.00776518468119,0.0286531270066,0.00732758634178,0.000336055188031,27.2149335752,-2.49625312957,6.15083404969
2016-06-30 14:28:38,50.151903,-35.18860533333333,205.7,8.293,34.974,0.0360000003129,0.000222949997806,0.285673264942,0.00522860207632,0.00787242281389,0.0277875321331,0.00732758634178,0.000336048674599,27.2152352808,-2.49648384837,6.15072626943
2016-06-30 14:28:38,50.151903,-35.18860533333333,206.7,8.277,34.973,0.0360000003129,0.000222949997806,0.286215670004,0.00530582958243,0.00751667818167,0.028935830615,0.00732758634178,0.000336031261059,27.2169087864,-2.49710067076,6.15043812092
2016-06-30 14:28:38,50.151903,-35.18860533333333,207.5,8.274,34.972,0.0360000003129,0.000222949997806,0.286073140207,0.00529720709388,0.00656240178478,0.0281415168607,0.00732758634178,0.000336029581438,27.2165955237,-2.4971601663,6.15041032758
2016-06-30 14:28:38,50.151903,-35.18860533333333,207.8,8.274,34.972,0.0360000003129,0.000222949997806,0.286073140207,0.00529720709388,0.00656240178478,0.0281415168607,0.00732758634178,0.000336029581438,27.216600869,-2.4971601663,6.15041032758
2016-06-30 14:28:38,50.151903,-35.18860533333333,208.6,8.267,34.971,0.0360000003129,0.000222949997806,0.279916644787,0.00571033676249,0.00765279911812,0.0268971906069,0.00732758634178,0.000336023054538,27.2168968657,-2.49739136215,6.15030232447
2016-06-30 14:28:38,50.151903,-35.18860533333333,209.5,8.244,34.968,0.0360000003129,0.000222949997806,0.279809747439,0.00591596436978,0.00735453412502,0.0263683653983,0.00732758634178,0.000336001025207,27.2180589108,-2.4981716851,6.14993779669
2016-06-30 14:28:38,50.151903,-35.18860533333333,210.4,8.213,34.966,0.0360000003129,0.000222949997806,0.279809747439,0.00591596436978,0.00735453412502,0.0263683653983,0.00732758634178,0.000335967276281,27.2212140304,-2.49936713957,6.14937934026
2016-06-30 14:28:38,50.151903,-35.18860533333333,211.0,8.207,34.964,0.0360000003129,0.000222949997806,0.284552822367,0.00590228085535,0.0077546038521,0.0257782115287,0.00732758634178,0.000335963889337,27.2205649574,-2.49948711192,6.14932329519
2016-06-30 14:28:38,50.151903,-35.18860533333333,211.6,8.207,34.964,0.0360000003129,0.000222949997806,0.287411336639,0.00561436471606,0.007618768884,0.0251364124709,0.00732758634178,0.000335963889337,27.2205755598,-2.49948711192,6.14932329519
2016-06-30 14:28:38,50.151903,-35.18860533333333,212.7,8.201,34.963,0.0360000003129,0.000222949997806,0.282850383119,0.00598625639597,0.0069807734865,0.0253354616338,0.00732758634178,0.00033595854466,27.2207198094,-2.49967643104,6.14923485479
2016-06-30 14:28:38,50.151903,-35.18860533333333,213.6,8.192,34.961,0.0360000003129,0.000222949997806,0.282850383119,0.00598625639597,0.0069807734865,0.0253354616338,0.00732758634178,0.000335951500522,27.2205296399,-2.49992594851,6.14911829273
2016-06-30 14:28:38,50.151903,-35.18860533333333,214.2,8.177,34.959,0.0360000003129,0.000222949997806,0.274813286205,0.00576000979433,0.00683435768932,0.0247921112161,0.00732758634178,0.000335937139794,27.221241344,-2.50043463421,6.14888066026
2016-06-30 14:28:38,50.151903,-35.18860533333333,214.8,8.177,34.959,0.0360000003129,0.000222949997806,0.266344640738,0.00601193641621,0.00597416488085,0.0214644933852,0.00732758634178,0.000335937139794,27.2212519082,-2.50043463421,6.14888066026
2016-06-30 14:28:38,50.151903,-35.18860533333333,215.6,8.154,34.956,0.0360000003129,0.000222949997806,0.266344640738,0.00601193641621,0.00597416488085,0.0214644933852,0.00732758634178,0.00033591495724,27.2223883801,-2.50122038466,6.14851359702
2016-06-30 14:28:38,50.151903,-35.18860533333333,216.3,8.132,34.954,0.0360000003129,0.000222949997806,0.282992912917,0.00652609915713,0.007043400556,0.021213799034,0.00732758634178,0.000335892000928,27.2241513516,-2.50203354312,6.14813373014
2016-06-30 14:28:38,50.151903,-35.18860533333333,217.0,8.132,34.954,0.0360000003129,0.000222949997806,0.276444460554,0.00603930344507,0.00763964457384,0.022814799869,0.00732758634178,0.000335892000928,27.2241636074,-2.50203354312,6.14813373014
2016-06-30 14:28:38,50.151903,-35.18860533333333,217.6,8.118,34.952,0.0360000003129,0.000222949997806,0.276444460554,0.00603930344507,0.00763964457384,0.022814799869,0.00732758634178,0.000335878796542,27.2247143279,-2.50250126888,6.1479152321
2016-06-30 14:28:38,50.151903,-35.18860533333333,218.5,8.098,34.951,0.0360000003129,0.000222949997806,0.280823292666,0.00611296948852,0.00693101499293,0.0238869754953,0.00732758634178,0.000335856272962,27.22695612,-2.50329909915,6.14754252577
2016-06-30 14:28:38,50.151903,-35.18860533333333,219.5,8.096,34.95,0.0360000003129,0.000222949997806,0.283032504527,0.00586441688391,0.00797680126306,0.0254979287885,0.00732758634178,0.000335855780546,27.2264892354,-2.5033165415,6.14753437758
2016-06-30 14:28:38,50.151903,-35.18860533333333,220.1,8.096,34.95,0.0360000003129,0.000222949997806,0.274924142714,0.00638382809612,0.00804743544647,0.0209924240866,0.00732758634178,0.000335855780546,27.2264996946,-2.5033165415,6.14753437758
2016-06-30 14:28:38,50.151903,-35.18860533333333,221.2,8.082,34.948,0.0360000003129,0.000222949997806,0.278360694498,0.00520648351874,0.00761619516882,0.0210736576639,0.00732758634178,0.000335842538657,27.2270532915,-2.50378559569,6.14731525897
2016-06-30 14:28:38,50.151903,-35.18860533333333,221.7,8.082,34.948,0.0360000003129,0.000222949997806,0.278360694498,0.00520648351874,0.00761619516882,0.0210736576639,0.00732758634178,0.000335842538657,27.2270619931,-2.50378559569,6.14731525897
2016-06-30 14:28:38,50.151903,-35.18860533333333,222.5,8.054,34.945,0.0360000003129,0.000222949997806,0.276369236494,0.00594839242453,0.00777547954193,0.019216851756,0.00732758634178,0.000335814053253,27.2289232995,-2.50479460566,6.14684390007
2016-06-30 14:28:38,50.151903,-35.18860533333333,223.4,8.041,34.944,0.0360000003129,0.000222949997806,0.265548849368,0.0061883225406,0.00653380494939,0.0207169830827,0.00732758634178,0.000335800038447,27.2301021353,-2.50529103814,6.14661199169
2016-06-30 14:28:38,50.151903,-35.18860533333333,224.4,8.024,34.941,0.0360000003129,0.000222949997806,0.265548849368,0.0061883225406,0.00653380494939,0.0207169830827,0.00732758634178,0.000335785006734,27.2303086475,-2.50582349148,6.14636325617
2016-06-30 14:28:38,50.151903,-35.18860533333333,225.0,8.001,34.938,0.0360000003129,0.000222949997806,0.279445504623,0.00644381062514,0.00706170253065,0.0219884768574,0.00732758634178,0.000335762561828,27.2314012812,-2.50661853491,6.14599185172
2016-06-30 14:28:38,50.151903,-35.18860533333333,225.6,8.001,34.938,0.0360000003129,0.000222949997806,0.285312981287,0.00640782110773,0.0073050615998,0.0201588384704,0.00732758634178,0.000335762561828,27.2314116167,-2.50661853491,6.14599185172
2016-06-30 14:28:38,50.151903,-35.18860533333333,226.4,7.99,34.936,0.0360000003129,0.000222949997806,0.285312981287,0.00640782110773,0.0073050615998,0.0201588384704,0.00732758634178,0.000335752920901,27.2314969039,-2.50696003584,6.1458323196
2016-06-30 14:28:38,50.151903,-35.18860533333333,227.1,7.962,34.933,0.0360000003129,0.000222949997806,0.283935193244,0.00559711973897,0.00774688270654,0.0212433874231,0.00732758634178,0.000335724242597,27.2333270468,-2.50797587874,6.1453577687
2016-06-30 14:28:38,50.151903,-35.18860533333333,227.8,7.962,34.933,0.0360000003129,0.000222949997806,0.284477598307,0.00632721958436,0.00706970964456,0.0199718936484,0.00732758634178,0.000335724242597,27.2333390457,-2.50797587874,6.1453577687
2016-06-30 14:28:38,50.151903,-35.18860533333333,228.5,7.898,34.926,0.0360000003129,0.000222949997806,0.284477598307,0.00632721958436,0.00706970964456,0.0199718936484,0.00732758634178,0.000335658750196,27.237361232,-2.51029575054,6.14427404084
2016-06-30 14:28:38,50.151903,-35.18860533333333,229.3,7.874,34.923,0.0360000003129,0.000222949997806,0.278289429599,0.00540686265474,0.0080422880161,0.0200727631567,0.00732758634178,0.000335634846495,27.2385720922,-2.51114246745,6.14387849713
2016-06-30 14:28:38,50.151903,-35.18860533333333,230.0,7.874,34.923,0.0360000003129,0.000222949997806,0.275391323717,0.00656021422051,0.00690241815754,0.0214768667115,0.00732758634178,0.000335634846495,27.2385839549,-2.51114246745,6.14387849713
2016-06-30 14:28:38,50.151903,-35.18860533333333,230.6,7.857,34.92,0.0360000003129,0.000222949997806,0.275391323717,0.00656021422051,0.00690241815754,0.0214768667115,0.00732758634178,0.000335619605365,27.2387506459,-2.51168233878,6.1436262963
2016-06-30 14:28:38,50.151903,-35.18860533333333,231.5,7.839,34.919,0.0360000003129,0.000222949997806,0.279520728683,0.00587135236382,0.00747235308682,0.0219120850165,0.00732758634178,0.000335599173683,27.2406381923,-2.51240606979,6.14328820544
2016-06-30 14:28:38,50.151903,-35.18860533333333,232.3,7.815,34.917,0.0360000003129,0.000222949997806,0.277129395414,0.00587472638108,0.00672197212624,0.0186215871646,0.00732758634178,0.000335573200864,27.2426186271,-2.51332607901,6.14285842323
2016-06-30 14:28:38,50.151903,-35.18860533333333,232.8,7.815,34.917,0.0360000003129,0.000222949997806,0.277129395414,0.00587472638108,0.00672197212624,0.0186215871646,0.00732758634178,0.000335573200864,27.2426270371,-2.51332607901,6.14285842323
2016-06-30 14:28:38,50.151903,-35.18860533333333,233.6,7.792,34.917,0.0360000003129,0.000222949997806,0.276369236494,0.0066597477296,0.00653094526585,0.0180707051569,0.00732758634178,0.000335544506044,27.2460257214,-2.51434250691,6.14238359905
2016-06-30 14:28:38,50.151903,-35.18860533333333,234.6,7.784,34.915,0.0360000003129,0.000222949997806,0.285312981287,0.00645224566828,0.00606310103891,0.018328931098,0.00732758634178,0.000335538442023,27.2456467438,-2.51455730665,6.14228325537
2016-06-30 14:28:38,50.151903,-35.18860533333333,235.4,7.783,34.917,0.0360000003129,0.000222949997806,0.285312981287,0.00645224566828,0.00606310103891,0.018328931098,0.00732758634178,0.000335533266179,27.2473789828,-2.5147406454,6.1421976087
2016-06-30 14:28:38,50.151903,-35.18860533333333,236.1,7.788,34.919,0.0360000003129,0.000222949997806,0.276226706697,0.00655852721188,0.00734681297947,0.0188085319866,0.00732758634178,0.000335535584925,27.2482276411,-2.51465851078,6.14223597787
2016-06-30 14:28:38,50.151903,-35.18860533333333,236.8,7.788,34.919,0.0360000003129,0.000222949997806,0.290887480033,0.00684138232528,0.00660415316445,0.0189882142039,0.00732758634178,0.000335535584925,27.2482393795,-2.51465851078,6.14223597787
2016-06-30 14:28:38,50.151903,-35.18860533333333,237.5,7.792,34.921,0.0360000003129,0.000222949997806,0.290887480033,0.00684138232528,0.00660415316445,0.0189882142039,0.00732758634178,0.000335536653569,27.2492348158,-2.51462065727,6.14225366113
2016-06-30 14:28:38,50.151903,-35.18860533333333,238.4,7.791,34.922,0.0360000003129,0.000222949997806,0.277782656986,0.00606160944805,0.00636365377884,0.0192044784296,0.00732758634178,0.000335533441876,27.2501828941,-2.51473442186,6.14220051602
2016-06-30 14:28:38,50.151903,-35.18860533333333,239.6,7.789,34.921,0.0360000003129,0.000222949997806,0.272679298404,0.00649010963972,0.00732851100482,0.0203578876333,0.00732758634178,0.000335532907467,27.2497111803,-2.5147533517,6.14219167295
2016-06-30 14:28:38,50.151903,-35.18860533333333,240.6,7.785,34.922,0.0360000003129,0.000222949997806,0.27445300255,0.00615589448585,0.00626957019041,0.0193742081889,0.00732758634178,0.00033552594838,27.2511018975,-2.51499985647,6.14207651827
2016-06-30 14:28:38,50.151903,-35.18860533333333,241.4,7.775,34.922,0.0360000003129,0.000222949997806,0.284152947102,0.00681570230505,0.0075375538715,0.0179870507114,0.00732758634178,0.000335513452853,27.2525845727,-2.51544247305,6.14186974999
2016-06-30 14:28:38,50.151903,-35.18860533333333,242.4,7.774,34.923,0.0360000003129,0.000222949997806,0.284152947102,0.00681570230505,0.0075375538715,0.0179870507114,0.00732758634178,0.000335510239537,27.2535341529,-2.51555629511,6.14181657802
2016-06-30 14:28:38,50.151903,-35.18860533333333,243.1,7.77,34.924,0.0360000003129,0.000222949997806,0.277853921885,0.00644887165102,0.00686581420824,0.0182945009725,0.00732758634178,0.000335503275348,27.2549192061,-2.51580298063,6.14170133891
2016-06-30 14:28:38,50.151903,-35.18860533333333,243.8,7.77,34.924,0.0360000003129,0.000222949997806,0.281401330178,0.00556806570148,0.00725015567586,0.0178764977303,0.00732758634178,0.000335503275348,27.2549309277,-2.51580298063,6.14170133891
