datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,169.6,5.13,34.661,0.144000001252,0.000242059997618,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0538793108844,0.000613499982748,27.3949174089,7.33139638891,10.7418194483
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,170.0,5.13,34.661,0.16800000146,0.000248429997555,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0642241385605,0.000354066544564,27.3949220128,-1.85825485845,6.44887487233
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,170.9,5.126,34.662,0.16800000146,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0642241385605,0.000418917031817,27.3961923064,0.438879101016,7.52198075046
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,171.6,5.121,34.662,0.132000001147,0.000254799997492,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0487068970463,0.000527006975643,27.39678451,4.26764109121,9.31058649578
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,172.3,5.114,34.663,0.120000001043,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0435344832082,0.00037565853241,27.3984023176,-1.09342346497,6.80616577421
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,173.1,5.114,34.663,0.108000000939,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0383620693702,0.000462136345138,27.3984115066,1.96979361748,8.23714729953
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,173.6,5.109,34.667,0.108000000939,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0383620693702,0.000462120951945,27.4021705309,1.9692483598,8.23689258247
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,174.3,5.107,34.669,0.120000001043,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0435344832082,0.000397255627867,27.4039968122,-0.328411149701,7.16354119369
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,175.3,5.134,34.678,0.0960000008345,0.000248429997555,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0331896555321,0.000462135395055,27.4079860681,1.96975996365,8.23713157815
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,176.1,5.204,34.699,0.0960000008345,0.000248429997555,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0331896555321,0.000440575902801,27.4164150173,1.20607962903,7.88037839329
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,176.4,5.204,34.699,0.0960000008345,0.000248429997555,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0331896555321,0.000440575902801,27.416419338,1.20607962903,7.88037839329
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,177.2,5.202,34.7,0.108000000939,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0383620693702,0.000418951519178,27.4174587491,0.440100712335,7.52255142606
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,177.7,5.202,34.7,0.0840000007302,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.000397332065996,27.4174659496,-0.325703558278,7.16480604473
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,178.3,5.182,34.706,0.0960000008345,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0331896555321,0.000440529702502,27.4245823674,1.20444312201,7.87961389921
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,178.9,5.163,34.714,0.0960000008345,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0331896555321,0.000440485828438,27.4331620288,1.20288901494,7.87888789826
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,179.7,5.163,34.714,0.0840000007302,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.000375627468892,27.4331735012,-1.0945237969,6.80565175427
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,180.4,5.16,34.714,0.108000000939,0.000254799997492,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0383620693702,0.000375623082523,27.4335356987,-1.09467917088,6.80557917134
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,181.1,5.159,34.714,0.0720000006258,0.000254799997492,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.022844827856,0.000440479979774,27.4336630966,1.20268184357,7.87879111818
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,181.5,5.159,34.714,0.0720000006258,0.000254799997492,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.022844827856,0.000440479979774,27.4336688312,1.20268184357,7.87879111818
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,182.3,5.158,34.715,0.0600000005215,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0176724140179,0.000418857049932,27.4345899942,0.436754422674,7.52098820721
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,182.8,5.158,34.715,0.0840000007302,0.000248429997555,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.000375618143568,27.4345971628,-1.09485411855,6.80549744455
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,183.4,5.157,34.716,0.0720000006258,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.022844827856,0.00037561466681,27.4355154512,-1.09497727226,6.8054399133
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,184.1,5.157,34.717,0.0720000006258,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.022844827856,0.000375612652562,27.4363178368,-1.09504862094,6.80540658278
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,184.6,5.157,34.717,0.0720000006258,0.000267539997367,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.022844827856,0.000418851558926,27.4363250065,0.436559920283,7.52089734544
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,185.4,5.155,34.717,0.0840000007302,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.000462087539991,27.4365711216,1.96806484154,8.23633970204
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,185.8,5.155,34.717,0.0840000007302,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.000462087539991,27.4365768568,1.96806484154,8.23633970204
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,186.6,5.152,34.717,0.0960000008345,0.000248429997555,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0331896555321,0.000548560964126,27.4369401989,5.03112647128,9.66724860765
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,187.3,5.15,34.717,0.0840000007302,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.000418841318878,27.4371847536,0.436197197285,7.52072789943
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,188.1,5.15,34.717,0.0840000007302,0.000318499996865,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.00044046077206,27.4371962195,1.2020014679,7.87847328076
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,188.6,5.145,34.717,0.0840000007302,0.000318499996865,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.000440453455168,27.4377894738,1.20174228897,7.87835220535
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,189.4,5.142,34.717,0.0840000007302,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.000440449064005,27.4381524439,1.20158674518,7.87827954309
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,190.0,5.142,34.717,0.0840000007302,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.000397210157641,27.4381610365,-0.330021796047,7.16278878043
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,190.6,5.137,34.716,0.108000000939,0.000222949997806,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0383620693702,0.000591779930576,27.4379628339,6.56202870088,10.3824094169
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,191.3,5.135,34.715,0.108000000939,0.000222949997806,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0383620693702,0.000591779016566,27.4374145988,6.56199632479,10.3823942924
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,191.9,5.135,34.715,0.0720000006258,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.022844827856,0.000440442844292,27.437423185,1.2013664305,7.87817662311
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,192.4,5.129,34.715,0.0720000006258,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.022844827856,0.000440434056271,27.4381325011,1.20105514125,7.87803120437
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,192.9,5.129,34.715,0.0600000005215,0.000229319997743,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0176724140179,0.000505292415817,27.4381396516,3.49846795308,8.95126734836
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,193.7,5.095,34.715,0.0960000008345,0.000222949997806,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0331896555321,0.000353906386431,27.4421220803,-1.86392797984,6.44622467429
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,194.3,5.068,34.719,0.0960000008345,0.000222949997806,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0331896555321,0.000353858659795,27.4484448605,-1.86561855275,6.44543492334
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,194.8,5.068,34.719,0.0840000007302,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.000397097566159,27.4484519582,-0.334010011524,7.160925686
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,195.4,5.07,34.723,0.0720000006258,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.022844827856,0.000397092443487,27.4513981883,-0.334191466807,7.16084091919
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,196.2,5.071,34.724,0.0720000006258,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.022844827856,0.000397091897923,27.4520857987,-0.33421079176,7.16083189154
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,197.0,5.071,34.724,0.0720000006258,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.022844827856,0.000353852991559,27.4520971643,-1.86581933299,6.44534112888
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,197.6,5.071,34.725,0.0840000007302,0.000222949997806,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.000397089882289,27.4528982688,-0.334282189572,7.16079853806
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,198.2,5.078,34.729,0.0840000007302,0.000222949997806,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.000397092109061,27.4552623942,-0.334203312828,7.16083538532
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,199.0,5.085,34.733,0.0840000007302,0.000222949997806,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.00041871378626,27.4576286791,0.431679736907,7.51861756831
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,199.4,5.085,34.733,0.0840000007302,0.000222949997806,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.00041871378626,27.4576343758,0.431679736907,7.51861756831
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,200.3,5.087,34.734,0.0600000005215,0.000248429997555,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0176724140179,0.000397095255875,27.4582066794,-0.334091846382,7.16088745686
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,201.1,5.092,34.737,0.0720000006258,0.000229319997743,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.022844827856,0.000397096554339,27.4600128182,-0.334045852195,7.16090894304
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,201.6,5.092,34.737,0.0720000006258,0.000229319997743,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.022844827856,0.000397096554339,27.4600199482,-0.334045852195,7.16090894304
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,202.4,5.098,34.739,0.0600000005215,0.000222949997806,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0176724140179,0.000418720787467,27.4609142531,0.431927733655,7.51873341996
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,203.2,5.101,34.74,0.0720000006258,0.000222949997806,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.022844827856,0.00035386481694,27.4613634917,-1.86540045434,6.44553680799
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,203.6,5.101,34.74,0.0720000006258,0.000222949997806,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.022844827856,0.00035386481694,27.4613669009,-1.86540045434,6.44553680799
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,204.4,5.105,34.742,0.0480000004172,0.000254799997492,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0125000001798,0.000418725017817,27.4624917776,0.432077581111,7.51880342118
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,205.5,5.111,34.744,0.0840000007302,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.028017241694,0.000418729792363,27.4633853583,0.432246705092,7.51888242743
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,206.4,5.116,34.746,0.0600000005215,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0176724140179,0.000440352550976,27.4643936811,1.19816806068,7.876682505
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,207.3,5.123,34.75,0.0360000003129,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.00732758634178,0.000375496399393,27.4667526552,-1.09916654069,6.80348289702
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,207.6,5.123,34.75,0.0360000003129,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.00732758634178,0.000375496399393,27.4667552274,-1.09916654069,6.80348289702
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,208.8,5.139,34.757,0.0360000003129,0.000229319997743,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.00732758634178,0.000353886297301,27.4704392166,-1.86463957699,6.44589225176
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,209.7,5.174,34.769,0.0480000004172,0.000248429997555,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0125000001798,0.000462010627571,27.4758463974,1.96534044981,8.23506700275
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,210.6,5.191,34.775,0.0360000003129,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.00732758634178,0.000310687224975,27.4786067838,-3.39483711695,5.73106063819
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,210.9,5.191,34.775,0.0360000003129,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.00732758634178,0.000310687224975,27.4786093982,-3.39483711695,5.73106063819
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,211.9,5.196,34.779,0.0360000003129,0.000242059997618,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.00732758634178,0.000332305932846,27.4811979424,-2.62905924673,6.08879368658
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,212.5,5.222,34.787,0.0360000003129,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.00732758634178,0.000440425048776,27.484471782,1.20073607774,7.87788215388
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,213.2,5.245,34.794,0.0360000003129,0.00023568999768,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.00732758634178,0.000440444491849,27.4873011249,1.20142479028,7.87820388588
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,214.1,5.245,34.794,0.0360000003129,0.000222949997806,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.00732758634178,0.000310727772757,27.4873090695,-3.3934008334,5.73173159789
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,214.7,5.266,34.801,0.0360000003129,0.000222949997806,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.00732758634178,0.000310744268383,27.4903682582,-3.39281652534,5.73200455734
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,215.5,5.279,34.807,0.0360000003129,0.00026116999743,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.00732758634178,0.000310751114943,27.493583084,-3.39257400648,5.73211785
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,216.3,5.284,34.808,0.0600000005215,0.000222949997806,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0176724140179,0.00026751746688,27.4937875668,-4.92399628819,5.01671409845
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,217.5,5.293,34.81,0.0360000003129,0.000229319997743,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.00732758634178,0.000418862697374,27.4943111548,0.436954466399,7.52108165761
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,218.4,5.292,34.81,0.0480000004172,0.000216579997868,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0125000001798,0.00044048069787,27.4944382604,1.20270727994,7.87880300078
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,218.9,5.292,34.81,0.0480000004172,0.000216579997868,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0125000001798,0.00044048069787,27.4944427251,1.20270727994,7.87880300078
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,219.8,5.29,34.81,0.0480000004172,0.000229319997743,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0125000001798,0.000397238885876,27.4946888599,-0.329004184498,7.16326415755
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,220.6,5.285,34.808,0.0600000005215,0.000229319997743,0.362267194448,0.00737597661515,0.00655725435441,0.0231270918665,0.0176724140179,0.000353996732941,27.4937069271,-1.86072772576,6.44771967263
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,221.2,5.279,34.807,0.0600000005215,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0176724140179,0.000353990021307,27.493633834,-1.86096546525,6.44760861266
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,222.1,5.279,34.807,0.0480000004172,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.000310751114943,27.4936418521,-3.39257400648,5.73211785
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,222.6,5.277,34.808,0.0480000004172,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.000310746197518,27.4946761565,-3.39274819153,5.73203647947
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,224.6,5.228,34.802,0.0480000004172,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.000332306367236,27.495751804,-2.62904385977,6.08880087459
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,225.8,5.247,34.806,0.0360000003129,0.00023568999768,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000332326013508,27.4966813459,-2.62834794951,6.08912596899
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,227.0,5.184,34.797,0.0480000004172,0.00023568999768,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.000332252188019,27.4970050951,-2.63096299599,6.08790435032
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,228.2,5.133,34.788,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000375434549263,27.4958749105,-1.10135739601,6.8024594392
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,229.4,5.032,34.777,0.0480000004172,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.000332069308768,27.4989397181,-2.63744094482,6.08487817723
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,230.3,4.824,34.757,0.0480000004172,0.000242059997618,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.000266942789349,27.5069525819,-4.94435251569,5.00720468899
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,231.4,4.676,34.757,0.0360000003129,0.000242059997618,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.00030995993156,27.5236321437,-3.4205993043,5.71902583518
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,232.5,4.654,34.755,0.0480000004172,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.000353169755829,27.5245096128,-1.89002090902,6.43403536527
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,233.4,4.653,34.756,0.0480000004172,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.000353166226416,27.5254217963,-1.8901459279,6.43397696272
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,234.5,4.654,34.756,0.0360000003129,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000331548280004,27.5253188329,-2.65589682569,6.0762565145
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,236.5,4.649,34.757,0.0480000004172,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.00033153872257,27.5266854766,-2.65623536911,6.07609836397
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,237.5,4.649,34.757,0.0600000005215,0.000242059997618,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0176724140179,0.000461255441662,27.5266932421,1.93859025457,8.22257065196
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,238.5,4.649,34.757,0.0600000005215,0.000242059997618,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0176724140179,0.000461255441662,27.5267010092,1.93859025457,8.22257065196
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,239.5,4.648,34.758,0.0480000004172,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.000353154645824,27.5276139226,-1.89055613564,6.43378533422
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,241.5,4.653,34.763,0.0360000003129,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.00035315206851,27.5310405874,-1.89064742925,6.43374268642
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,242.5,4.655,34.766,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000353149015056,27.533206394,-1.89075558868,6.43369215975
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,243.5,4.667,34.769,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000353161024479,27.5342558902,-1.89033019092,6.43389088427
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,245.4,4.682,34.778,0.0360000003129,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000353165407486,27.5397367985,-1.89017493604,6.43396341157
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,246.6,4.685,34.783,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000374779267348,27.543378596,-1.124568792,6.79161623809
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,247.4,4.733,34.795,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000374827141723,27.5475210579,-1.12287298588,6.79240843374
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,248.4,4.777,34.802,0.0600000005215,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0176724140179,0.000353259496212,27.5481209031,-1.88684212517,6.4355203338
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,249.5,4.776,34.803,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000288397620588,27.5490361499,-4.18437948352,5.36222600792
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,250.8,4.776,34.803,0.0600000005215,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0176724140179,0.000331636526952,27.5490465903,-2.65277094229,6.07771677059
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,252.3,4.867,34.822,0.0360000003129,0.00023568999768,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000353353523481,27.5537961222,-1.88351149125,6.43707623908
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,254.9,4.867,34.822,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000266875710753,27.5538264708,-4.9467285737,5.00609471375
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,256.3,4.882,34.824,0.0240000002086,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000310132916468,27.5537158862,-3.41447183288,5.72188828278
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,258.8,4.882,34.824,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.00033175236965,27.5537451538,-2.64866756227,6.07963366411
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,261.1,5.021,34.864,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000331877859888,27.569483779,-2.64422244705,6.0817101992
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,262.7,5.021,34.864,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000288638953524,27.5695029561,-4.17583098828,5.36621943654
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,264.3,5.021,34.864,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000331877859888,27.5695221374,-2.64422244705,6.0817101992
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,265.8,5.023,34.865,0.0600000005215,0.000242059997618,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0176724140179,0.000331878800757,27.5701008673,-2.6441891196,6.08172576812
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,267.4,5.023,34.865,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000612931692123,27.5701200634,7.31126639837,10.7324157254
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,269.0,5.023,34.865,0.0120000001043,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,-0.00301724133435,0.000310259347575,27.5701392636,-3.40999339021,5.72398038679
